createdAt,value
2023-03-19T10:33:09.953Z,18.74
2023-03-19T10:48:16.124Z,18.74
2023-03-19T11:03:29.326Z,17.53
2023-03-19T11:18:39.048Z,17.90
2023-03-19T11:34:03.194Z,18.32
2023-03-19T11:49:20.378Z,18.28
2023-03-19T12:05:00.744Z,18.63
2023-03-19T12:20:28.494Z,18.53
2023-03-19T12:35:35.452Z,18.46
2023-03-19T12:50:42.285Z,18.41
2023-03-19T13:05:52.218Z,18.22
2023-03-19T13:21:07.168Z,17.75
2023-03-19T13:36:14.943Z,17.61
2023-03-19T13:51:23.922Z,17.81
2023-03-19T14:06:40.596Z,18.11
2023-03-19T14:22:06.874Z,17.65
2023-03-19T14:37:24.946Z,18.08
2023-03-19T14:52:46.983Z,17.78
2023-03-19T15:07:53.116Z,17.61
2023-03-19T15:23:11.016Z,17.44
2023-03-19T15:38:24.326Z,17.27
2023-03-19T15:53:31.537Z,17.33
2023-03-19T16:08:34.529Z,17.18
2023-03-19T16:23:43.784Z,16.70
2023-03-19T16:38:58.940Z,15.96
2023-03-19T16:54:01.886Z,15.38
2023-03-19T17:09:04.517Z,14.90
2023-03-19T17:24:21.640Z,14.56
2023-03-19T17:39:25.705Z,13.95
2023-03-19T17:54:28.638Z,13.13
2023-03-19T18:09:32.855Z,12.37
2023-03-19T18:24:35.564Z,11.72
2023-03-19T18:39:38.595Z,11.09
2023-03-19T18:54:41.481Z,10.58
2023-03-19T19:09:44.286Z,10.04
2023-03-19T19:24:47.544Z,9.48
2023-03-19T19:39:51.211Z,9.00
2023-03-19T19:54:53.965Z,8.67
2023-03-19T20:09:56.757Z,8.30
2023-03-19T20:24:59.898Z,7.97
2023-03-19T20:40:02.541Z,7.76
2023-03-19T20:55:05.921Z,7.58
2023-03-19T21:10:30.064Z,7.34
2023-03-19T21:25:34.062Z,7.15
2023-03-19T21:40:37.039Z,7.14
2023-03-19T21:55:39.614Z,7.10
2023-03-19T22:10:42.886Z,7.12
2023-03-19T22:25:48.496Z,7.12
2023-03-19T22:40:54.695Z,7.10
2023-03-19T22:55:58.619Z,7.13
2023-03-19T23:11:01.661Z,7.26
2023-03-19T23:26:04.357Z,7.44
2023-03-19T23:41:07.731Z,7.59
2023-03-19T23:56:19.166Z,7.81
