createdAt,value
2019-02-26T00:03:40.118Z,85.82
2019-02-26T00:09:01.301Z,85.11
2019-02-26T00:14:20.325Z,85.68
2019-02-26T00:19:39.412Z,85.45
2019-02-26T00:24:58.246Z,85.63
2019-02-26T00:30:18.644Z,86.10
2019-02-26T00:35:39.329Z,86.18
2019-02-26T00:40:59.488Z,86.67
2019-02-26T00:46:18.051Z,85.37
2019-02-26T00:51:36.715Z,86.12
2019-02-26T00:56:59.071Z,85.64
2019-02-26T01:02:15.631Z,84.52
2019-02-26T01:07:34.241Z,85.79
2019-02-26T01:12:52.856Z,87.24
2019-02-26T01:18:11.470Z,86.62
2019-02-26T01:23:30.367Z,87.16
2019-02-26T01:28:51.149Z,86.31
2019-02-26T01:34:11.557Z,87.78
2019-02-26T01:39:29.670Z,89.17
2019-02-26T01:44:48.214Z,88.37
2019-02-26T01:50:11.112Z,87.79
2019-02-26T01:55:29.777Z,89.55
2019-02-26T02:00:48.315Z,87.85
2019-02-26T02:06:10.638Z,88.40
2019-02-26T02:11:30.611Z,89.66
2019-02-26T02:16:47.572Z,88.41
2019-02-26T02:22:06.266Z,88.39
2019-02-26T02:27:27.491Z,89.05
2019-02-26T02:32:50.417Z,87.85
2019-02-26T02:38:05.664Z,88.42
2019-02-26T02:43:24.294Z,87.85
2019-02-26T02:48:42.871Z,87.23
2019-02-26T02:54:01.406Z,88.68
2019-02-26T02:59:20.145Z,88.06
2019-02-26T03:04:38.705Z,89.41
2019-02-26T03:09:58.020Z,88.25
2019-02-26T03:15:21.189Z,88.99
2019-02-26T03:20:40.413Z,88.14
2019-02-26T03:25:59.039Z,89.10
2019-02-26T03:31:17.653Z,88.99
2019-02-26T03:36:40.824Z,89.73
2019-02-26T03:41:58.863Z,89.87
2019-02-26T03:47:18.860Z,90.14
2019-02-26T03:52:37.924Z,91.40
2019-02-26T03:57:59.127Z,91.93
2019-02-26T04:03:17.574Z,90.98
2019-02-26T04:08:36.531Z,90.93
2019-02-26T04:13:56.662Z,90.33
2019-02-26T04:19:15.405Z,90.47
2019-02-26T04:24:37.401Z,89.72
2019-02-26T04:29:57.280Z,90.84
2019-02-26T04:35:19.093Z,90.36
2019-02-26T04:40:43.184Z,90.65
2019-02-26T04:46:14.000Z,93.16
2019-02-26T04:51:34.271Z,93.37
2019-02-26T04:56:52.914Z,94.21
2019-02-26T05:02:11.538Z,94.54
2019-02-26T05:07:30.091Z,92.18
2019-02-26T05:12:48.563Z,92.80
2019-02-26T05:18:07.063Z,93.72
2019-02-26T05:23:26.402Z,94.14
2019-02-26T05:28:47.068Z,95.28
2019-02-26T05:34:07.334Z,95.35
2019-02-26T05:39:28.687Z,95.67
2019-02-26T05:44:46.205Z,95.14
2019-02-26T05:50:12.401Z,94.86
2019-02-26T05:55:28.295Z,93.61
2019-02-26T06:00:47.764Z,94.56
2019-02-26T06:06:06.255Z,96.37
2019-02-26T06:11:28.330Z,96.62
2019-02-26T06:16:46.372Z,97.19
2019-02-26T06:22:05.510Z,96.33
2019-02-26T06:27:25.129Z,96.90
2019-02-26T06:32:46.029Z,97.27
2019-02-26T06:38:09.321Z,96.25
2019-02-26T06:43:30.809Z,96.10
2019-02-26T06:48:49.059Z,96.58
2019-02-26T06:54:07.597Z,95.85
2019-02-26T06:59:32.477Z,94.85
2019-02-26T07:04:50.693Z,94.38
2019-02-26T07:10:18.358Z,93.93
2019-02-26T07:15:35.840Z,91.56
2019-02-26T07:20:55.962Z,84.80
2019-02-26T07:26:16.074Z,74.03
2019-02-26T07:31:35.516Z,69.20
2019-02-26T07:36:54.139Z,68.71
2019-02-26T07:42:14.682Z,60.36
2019-02-26T07:47:35.752Z,59.13
2019-02-26T07:52:55.257Z,55.90
2019-02-26T07:58:15.469Z,55.43
2019-02-26T08:03:33.977Z,47.47
2019-02-26T08:08:52.456Z,49.62
2019-02-26T08:14:11.101Z,57.16
2019-02-26T08:19:29.965Z,58.22
2019-02-26T08:24:50.461Z,56.35
2019-02-26T08:30:18.612Z,49.62
2019-02-26T08:35:36.882Z,48.48
2019-02-26T08:40:55.506Z,50.74
2019-02-26T08:46:16.573Z,48.24
2019-02-26T08:51:34.813Z,47.08
2019-02-26T08:56:53.364Z,42.33
2019-02-26T09:02:12.282Z,40.78
2019-02-26T09:07:30.851Z,43.13
2019-02-26T09:12:51.688Z,43.55
2019-02-26T09:18:09.696Z,44.93
2019-02-26T09:23:30.452Z,45.20
2019-02-26T09:28:50.089Z,41.56
2019-02-26T09:34:08.993Z,40.40
2019-02-26T09:39:29.273Z,39.06
2019-02-26T09:44:48.143Z,39.72
2019-02-26T09:50:12.928Z,35.27
2019-02-26T09:55:31.515Z,36.78
2019-02-26T10:00:51.130Z,38.43
2019-02-26T10:06:11.357Z,35.70
2019-02-26T10:11:30.754Z,36.21
2019-02-26T10:16:51.789Z,37.04
2019-02-26T10:22:13.508Z,34.76
2019-02-26T10:27:33.605Z,34.76
2019-02-26T10:32:50.804Z,36.62
2019-02-26T10:38:11.408Z,38.27
2019-02-26T10:43:29.787Z,38.62
2019-02-26T10:48:50.319Z,37.62
2019-02-26T10:54:12.183Z,36.78
2019-02-26T10:59:29.065Z,37.89
2019-02-26T11:04:52.105Z,37.18
2019-02-26T11:10:11.963Z,36.74
2019-02-26T11:15:33.927Z,36.04
2019-02-26T11:20:55.211Z,37.09
2019-02-26T11:26:13.173Z,36.65
2019-02-26T11:31:32.207Z,34.65
2019-02-26T11:36:50.843Z,35.10
2019-02-26T11:42:10.492Z,35.07
2019-02-26T11:47:29.105Z,33.23
2019-02-26T11:52:51.628Z,34.23
2019-02-26T11:58:10.817Z,33.92
2019-02-26T12:03:31.150Z,34.02
2019-02-26T12:08:50.052Z,34.66
2019-02-26T12:14:10.745Z,35.30
2019-02-26T12:19:31.175Z,35.48
2019-02-26T12:24:55.974Z,35.79
2019-02-26T12:30:20.678Z,36.31
2019-02-26T12:35:43.535Z,36.17
2019-02-26T12:41:01.483Z,36.20
2019-02-26T12:46:21.739Z,36.89
2019-02-26T12:51:40.413Z,38.16
2019-02-26T12:57:00.642Z,36.12
2019-02-26T13:02:20.643Z,36.41
2019-02-26T13:07:39.658Z,35.37
2019-02-26T13:13:01.438Z,36.46
2019-02-26T13:18:18.484Z,35.19
2019-02-26T13:23:37.042Z,36.04
2019-02-26T13:29:00.121Z,34.63
2019-02-26T13:34:16.021Z,36.93
2019-02-26T13:39:38.568Z,35.22
2019-02-26T13:44:54.970Z,35.71
2019-02-26T13:50:22.423Z,34.51
2019-02-26T13:55:41.043Z,35.30
2019-02-26T14:00:59.614Z,34.58
2019-02-26T14:06:18.567Z,34.77
2019-02-26T14:11:37.164Z,35.25
2019-02-26T14:16:55.709Z,35.08
2019-02-26T14:22:14.243Z,36.45
2019-02-26T14:27:32.749Z,35.13
2019-02-26T14:32:51.443Z,34.96
2019-02-26T14:38:09.981Z,35.08
2019-02-26T14:43:28.542Z,34.39
2019-02-26T14:48:50.211Z,35.27
2019-02-26T14:54:08.823Z,36.38
2019-02-26T14:59:27.399Z,35.04
2019-02-26T15:04:46.255Z,34.93
2019-02-26T15:10:07.683Z,35.21
2019-02-26T15:15:28.108Z,34.15
2019-02-26T15:20:46.727Z,34.83
2019-02-26T15:26:05.364Z,34.11
2019-02-26T15:31:23.907Z,34.90
2019-02-26T15:36:46.707Z,35.57
2019-02-26T15:42:05.395Z,36.03
2019-02-26T15:47:24.119Z,35.77
2019-02-26T15:52:42.743Z,36.98
2019-02-26T15:58:04.349Z,36.16
2019-02-26T16:03:22.183Z,36.09
2019-02-26T16:08:41.276Z,38.01
2019-02-26T16:14:01.256Z,37.82
2019-02-26T16:19:19.851Z,38.85
2019-02-26T16:24:38.631Z,37.80
2019-02-26T16:29:57.278Z,40.35
2019-02-26T16:35:17.490Z,38.87
2019-02-26T16:40:38.294Z,41.66
2019-02-26T16:45:57.091Z,41.51
2019-02-26T16:51:16.625Z,45.42
2019-02-26T16:56:37.512Z,44.44
2019-02-26T17:01:56.233Z,45.57
2019-02-26T17:07:14.846Z,46.01
2019-02-26T17:12:33.562Z,48.56
2019-02-26T17:17:52.402Z,50.36
2019-02-26T17:23:13.556Z,49.24
2019-02-26T17:28:31.965Z,49.01
2019-02-26T17:33:50.608Z,52.29
2019-02-26T17:39:09.512Z,53.25
2019-02-26T17:44:28.064Z,54.52
2019-02-26T17:49:46.619Z,55.61
2019-02-26T17:55:09.492Z,55.95
2019-02-26T18:00:29.672Z,56.68
2019-02-26T18:05:51.478Z,57.64
2019-02-26T18:11:08.621Z,57.66
2019-02-26T18:16:27.454Z,58.54
2019-02-26T18:22:13.189Z,58.21
2019-02-26T18:27:31.723Z,59.52
2019-02-26T18:32:53.184Z,61.39
2019-02-26T18:38:10.883Z,62.00
2019-02-26T18:43:29.679Z,62.50
2019-02-26T18:48:48.704Z,63.51
2019-02-26T18:54:07.770Z,63.82
2019-02-26T18:59:26.326Z,64.55
2019-02-26T19:04:48.267Z,64.55
2019-02-26T19:10:08.709Z,66.88
2019-02-26T19:15:32.362Z,66.84
2019-02-26T19:20:50.906Z,66.64
2019-02-26T19:26:13.488Z,68.05
2019-02-26T19:31:32.888Z,68.89
2019-02-26T19:36:51.459Z,69.36
2019-02-26T19:42:10.080Z,70.99
2019-02-26T19:47:33.673Z,71.97
2019-02-26T19:52:57.047Z,70.21
2019-02-26T19:58:12.767Z,68.83
2019-02-26T20:03:39.544Z,69.95
2019-02-26T20:08:51.805Z,69.98
2019-02-26T20:14:11.566Z,71.85
2019-02-26T20:19:31.933Z,72.17
2019-02-26T20:24:50.984Z,70.29
2019-02-26T20:30:12.398Z,71.44
2019-02-26T20:35:31.835Z,74.34
2019-02-26T20:40:50.449Z,74.96
2019-02-26T20:46:09.068Z,77.09
2019-02-26T20:51:27.722Z,73.55
2019-02-26T20:56:46.547Z,73.69
2019-02-26T21:02:05.469Z,74.23
2019-02-26T21:07:27.204Z,74.38
2019-02-26T21:12:45.941Z,75.92
2019-02-26T21:18:04.610Z,76.13
2019-02-26T21:23:27.481Z,75.82
2019-02-26T21:28:43.839Z,77.12
2019-02-26T21:34:03.879Z,77.09
2019-02-26T21:39:22.760Z,76.02
2019-02-26T21:44:41.855Z,77.97
2019-02-26T21:50:01.234Z,78.61
2019-02-26T21:55:19.784Z,81.45
2019-02-26T22:00:39.001Z,79.72
2019-02-26T22:06:05.030Z,79.75
2019-02-26T22:11:20.192Z,79.27
2019-02-26T22:16:43.072Z,79.45
2019-02-26T22:22:00.966Z,78.04
2019-02-26T22:27:19.704Z,74.57
2019-02-26T22:32:43.445Z,74.86
2019-02-26T22:38:02.231Z,74.89
2019-02-26T22:43:20.784Z,75.17
2019-02-26T22:48:39.781Z,74.96
2019-02-26T22:53:58.334Z,74.27
2019-02-26T22:59:17.036Z,76.00
2019-02-26T23:04:35.677Z,76.39
2019-02-26T23:09:54.282Z,76.00
2019-02-26T23:15:13.205Z,76.70
2019-02-26T23:20:32.074Z,74.09
2019-02-26T23:25:50.691Z,71.77
2019-02-26T23:31:09.366Z,76.43
2019-02-26T23:36:28.604Z,77.84
2019-02-26T23:41:47.282Z,75.66
2019-02-26T23:47:05.988Z,77.14
2019-02-26T23:52:24.969Z,76.11
2019-02-26T23:57:44.814Z,76.28
