createdAt,value
2023-02-02T00:01:57.407Z,3.23
2023-02-02T00:06:57.671Z,2.20
2023-02-02T00:11:56.970Z,2.90
2023-02-02T00:16:55.960Z,2.47
2023-02-02T00:21:54.955Z,3.67
2023-02-02T00:26:56.645Z,3.00
2023-02-02T00:31:55.583Z,3.03
2023-02-02T00:36:54.456Z,2.73
2023-02-02T00:41:55.583Z,2.37
2023-02-02T00:46:54.350Z,3.10
2023-02-02T00:51:52.648Z,2.30
2023-02-02T00:56:50.915Z,2.40
2023-02-02T01:01:50.561Z,3.00
2023-02-02T01:06:48.862Z,2.20
2023-02-02T01:11:47.113Z,3.20
2023-02-02T01:16:45.487Z,2.80
2023-02-02T01:21:45.206Z,3.03
2023-02-02T01:26:43.678Z,2.90
2023-02-02T01:31:42.571Z,2.60
2023-02-02T01:36:41.724Z,3.17
2023-02-02T01:41:42.355Z,3.07
2023-02-02T01:46:40.567Z,2.67
2023-02-02T01:51:44.177Z,2.33
2023-02-02T01:57:00.162Z,2.33
2023-02-02T02:01:59.468Z,3.73
2023-02-02T02:06:58.148Z,2.20
2023-02-02T02:11:58.285Z,2.77
2023-02-02T02:17:11.607Z,2.57
2023-02-02T02:22:32.491Z,1.87
2023-02-02T02:28:09.735Z,3.70
2023-02-02T02:33:16.365Z,2.70
2023-02-02T02:38:23.132Z,2.47
2023-02-02T02:43:25.625Z,2.63
2023-02-02T02:48:26.691Z,3.30
2023-02-02T02:53:25.709Z,2.00
2023-02-02T02:58:35.041Z,2.00
2023-02-02T03:03:48.464Z,2.83
2023-02-02T03:08:50.870Z,2.50
2023-02-02T03:13:52.846Z,2.13
2023-02-02T03:18:52.482Z,1.70
2023-02-02T03:23:50.763Z,1.90
2023-02-02T03:28:50.397Z,1.33
2023-02-02T03:33:48.663Z,1.20
2023-02-02T03:38:48.257Z,1.70
2023-02-02T03:43:46.600Z,1.50
2023-02-02T03:48:44.849Z,3.20
2023-02-02T03:53:47.663Z,1.37
2023-02-02T03:58:47.637Z,2.03
2023-02-02T04:03:46.430Z,1.60
2023-02-02T04:08:44.674Z,1.00
2023-02-02T04:13:43.578Z,2.00
2023-02-02T04:18:43.223Z,2.80
2023-02-02T04:23:41.491Z,1.67
2023-02-02T04:28:39.768Z,1.97
2023-02-02T04:33:37.983Z,2.20
2023-02-02T04:38:37.851Z,1.53
2023-02-02T04:43:36.153Z,1.37
2023-02-02T04:48:34.456Z,1.53
2023-02-02T04:53:33.432Z,1.47
2023-02-02T04:58:33.030Z,1.50
2023-02-02T05:03:31.284Z,2.80
2023-02-02T05:08:29.759Z,2.23
2023-02-02T05:13:28.093Z,1.40
2023-02-02T05:18:27.700Z,2.10
2023-02-02T05:23:25.947Z,2.60
2023-02-02T05:28:25.068Z,1.43
2023-02-02T05:33:23.470Z,1.43
2023-02-02T05:38:23.200Z,1.83
2023-02-02T05:43:21.716Z,1.83
2023-02-02T05:48:20.111Z,1.93
2023-02-02T05:53:18.561Z,2.30
2023-02-02T05:58:18.061Z,1.87
2023-02-02T06:03:16.615Z,2.13
2023-02-02T06:08:14.925Z,1.93
2023-02-02T06:13:13.198Z,1.43
2023-02-02T06:18:12.827Z,1.87
2023-02-02T06:23:11.154Z,2.00
2023-02-02T06:28:10.052Z,2.70
2023-02-02T06:33:08.520Z,1.50
2023-02-02T06:38:08.147Z,1.20
2023-02-02T06:43:06.584Z,2.93
2023-02-02T06:48:10.971Z,1.23
2023-02-02T06:53:13.742Z,1.50
2023-02-02T06:58:11.989Z,1.60
2023-02-02T07:03:10.209Z,2.77
2023-02-02T07:08:08.498Z,1.77
2023-02-02T07:13:08.334Z,1.50
2023-02-02T07:18:06.782Z,4.07
2023-02-02T07:23:05.435Z,1.67
2023-02-02T07:28:03.726Z,1.90
2023-02-02T07:33:03.354Z,1.87
2023-02-02T07:38:01.618Z,1.90
2023-02-02T07:43:01.143Z,1.90
2023-02-02T07:48:00.254Z,2.20
2023-02-02T07:53:00.720Z,2.00
2023-02-02T07:57:59.194Z,2.07
2023-02-02T08:02:57.500Z,2.23
2023-02-02T08:07:55.820Z,1.70
2023-02-02T08:12:55.497Z,2.87
2023-02-02T08:17:53.891Z,1.83
2023-02-02T08:22:52.173Z,2.03
2023-02-02T08:27:58.482Z,2.47
2023-02-02T08:32:56.717Z,1.70
2023-02-02T08:37:54.954Z,1.80
2023-02-02T08:43:00.013Z,2.13
2023-02-02T08:48:10.992Z,1.43
2023-02-02T08:53:10.331Z,1.50
2023-02-02T08:58:10.515Z,1.53
2023-02-02T09:03:08.779Z,2.17
2023-02-02T09:08:07.379Z,1.50
2023-02-02T09:13:05.719Z,1.60
2023-02-02T09:18:05.576Z,1.33
2023-02-02T09:23:03.831Z,1.70
2023-02-02T09:28:02.092Z,2.00
2023-02-02T09:33:00.421Z,1.77
2023-02-02T09:38:00.059Z,1.57
2023-02-02T09:43:18.671Z,1.57
2023-02-02T09:48:26.730Z,1.40
2023-02-02T09:53:36.578Z,1.57
2023-02-02T09:58:44.137Z,2.40
2023-02-02T10:03:46.585Z,2.00
2023-02-02T10:08:50.814Z,2.10
2023-02-02T10:13:51.988Z,1.77
2023-02-02T10:18:56.953Z,2.20
2023-02-02T10:23:59.266Z,2.10
2023-02-02T10:29:09.216Z,1.23
2023-02-02T10:34:15.034Z,1.67
2023-02-02T10:39:22.189Z,1.90
2023-02-02T10:44:29.406Z,1.40
2023-02-02T10:49:32.279Z,1.27
2023-02-02T10:54:57.983Z,1.70
2023-02-02T11:00:06.084Z,2.27
2023-02-02T11:05:21.961Z,1.60
2023-02-02T11:10:21.414Z,1.53
2023-02-02T11:15:28.385Z,1.43
2023-02-02T11:20:33.365Z,1.43
2023-02-02T11:25:35.567Z,3.37
2023-02-02T11:30:36.026Z,3.90
2023-02-02T11:35:34.358Z,1.60
2023-02-02T11:40:37.180Z,1.60
2023-02-02T11:45:37.882Z,1.23
2023-02-02T11:50:37.080Z,1.40
2023-02-02T11:55:36.909Z,1.13
2023-02-02T12:00:35.383Z,1.33
2023-02-02T12:05:36.352Z,1.50
2023-02-02T12:10:43.021Z,2.10
2023-02-02T12:15:51.698Z,1.47
2023-02-02T12:20:57.598Z,1.53
2023-02-02T12:26:07.353Z,1.30
2023-02-02T12:31:14.928Z,1.60
2023-02-02T12:36:27.045Z,1.27
2023-02-02T12:41:38.254Z,1.30
2023-02-02T12:46:57.196Z,2.00
2023-02-02T12:52:07.499Z,1.30
2023-02-02T12:57:15.922Z,1.53
2023-02-02T13:02:23.366Z,1.00
2023-02-02T13:07:35.924Z,1.40
2023-02-02T13:12:41.132Z,1.53
2023-02-02T13:17:43.094Z,1.87
2023-02-02T13:22:45.719Z,1.30
2023-02-02T13:27:46.938Z,1.43
2023-02-02T13:32:47.441Z,1.07
2023-02-02T13:37:51.195Z,1.40
2023-02-02T13:42:55.156Z,1.40
2023-02-02T13:48:01.525Z,1.00
2023-02-02T13:53:21.530Z,1.40
2023-02-02T13:58:44.237Z,1.40
2023-02-02T14:03:44.516Z,1.00
2023-02-02T14:08:53.036Z,1.07
2023-02-02T14:14:12.145Z,1.33
2023-02-02T14:19:18.359Z,1.27
2023-02-02T14:24:46.330Z,1.60
2023-02-02T14:30:01.698Z,0.97
2023-02-02T14:35:02.461Z,2.00
2023-02-02T14:40:18.133Z,1.10
2023-02-02T14:45:26.742Z,1.63
2023-02-02T14:50:30.581Z,1.17
2023-02-02T14:55:29.443Z,1.27
2023-02-02T15:00:32.424Z,1.30
2023-02-02T15:05:41.909Z,1.20
2023-02-02T15:11:21.328Z,1.63
2023-02-02T15:16:27.860Z,0.90
2023-02-02T15:21:27.692Z,0.90
2023-02-02T15:26:33.500Z,1.00
2023-02-02T15:31:38.262Z,1.17
2023-02-02T15:36:40.460Z,1.10
2023-02-02T15:41:43.791Z,1.03
2023-02-02T15:46:43.630Z,1.17
2023-02-02T15:51:44.984Z,1.33
2023-02-02T15:56:43.062Z,1.27
2023-02-02T16:01:51.646Z,1.40
2023-02-02T16:06:51.037Z,1.27
2023-02-02T16:11:50.983Z,1.30
2023-02-02T16:16:51.554Z,1.20
2023-02-02T16:21:55.073Z,1.80
2023-02-02T16:26:56.403Z,1.30
2023-02-02T16:31:57.415Z,1.50
2023-02-02T16:37:09.314Z,1.63
2023-02-02T16:42:12.009Z,1.63
2023-02-02T16:47:36.036Z,1.30
2023-02-02T16:52:35.218Z,1.33
2023-02-02T16:57:34.821Z,1.47
2023-02-02T17:02:37.684Z,2.13
2023-02-02T17:07:39.056Z,1.80
2023-02-02T17:12:37.506Z,1.23
2023-02-02T17:17:37.174Z,2.20
2023-02-02T17:22:39.706Z,2.17
2023-02-02T17:27:38.086Z,2.63
2023-02-02T17:32:38.002Z,2.37
2023-02-02T17:37:36.440Z,2.00
2023-02-02T17:42:35.819Z,2.30
2023-02-02T17:47:37.720Z,1.97
2023-02-02T17:52:38.775Z,3.00
2023-02-02T17:57:37.636Z,2.47
2023-02-02T18:02:38.353Z,2.47
2023-02-02T18:07:38.281Z,2.00
2023-02-02T18:12:36.547Z,2.40
2023-02-02T18:17:34.874Z,2.10
2023-02-02T18:22:33.195Z,11.07
2023-02-02T18:27:32.958Z,4.30
2023-02-02T18:32:31.635Z,5.37
2023-02-02T18:37:30.156Z,4.60
2023-02-02T18:42:30.084Z,5.87
2023-02-02T18:47:29.760Z,6.23
2023-02-02T18:52:28.259Z,7.80
2023-02-02T18:57:26.636Z,6.10
2023-02-02T19:02:25.625Z,5.87
2023-02-02T19:07:43.086Z,6.40
2023-02-02T19:12:41.510Z,5.87
2023-02-02T19:17:40.236Z,5.13
2023-02-02T19:22:41.495Z,4.70
2023-02-02T19:27:40.015Z,5.10
2023-02-02T19:32:38.621Z,6.30
2023-02-02T19:37:43.335Z,5.63
2023-02-02T19:42:45.278Z,6.20
2023-02-02T19:47:44.895Z,5.23
2023-02-02T19:52:44.655Z,5.53
2023-02-02T19:57:43.267Z,6.03
2023-02-02T20:02:55.373Z,6.00
2023-02-02T20:08:01.496Z,5.30
2023-02-02T20:12:59.935Z,5.73
2023-02-02T20:18:01.210Z,6.20
2023-02-02T20:23:01.095Z,7.33
2023-02-02T20:28:00.332Z,6.90
2023-02-02T20:33:01.669Z,6.47
2023-02-02T20:38:01.420Z,7.30
2023-02-02T20:42:59.713Z,6.47
2023-02-02T20:47:58.040Z,7.70
2023-02-02T20:52:59.507Z,7.23
2023-02-02T20:57:59.302Z,6.63
2023-02-02T21:02:57.801Z,9.53
2023-02-02T21:07:56.190Z,6.37
2023-02-02T21:12:54.507Z,6.40
2023-02-02T21:17:54.387Z,5.83
2023-02-02T21:22:52.696Z,4.40
2023-02-02T21:27:51.046Z,5.50
2023-02-02T21:32:49.324Z,5.77
2023-02-02T21:37:57.753Z,5.10
2023-02-02T21:42:56.583Z,6.20
2023-02-02T21:47:56.152Z,5.13
2023-02-02T21:53:08.804Z,5.97
2023-02-02T21:58:17.492Z,5.93
2023-02-02T22:03:28.296Z,4.90
2023-02-02T22:08:28.112Z,4.87
2023-02-02T22:13:26.739Z,5.63
2023-02-02T22:18:26.628Z,4.10
2023-02-02T22:23:26.892Z,4.07
2023-02-02T22:28:28.905Z,4.23
2023-02-02T22:33:27.247Z,4.03
2023-02-02T22:38:26.317Z,4.83
2023-02-02T22:43:26.149Z,4.70
2023-02-02T22:48:24.397Z,4.50
2023-02-02T22:53:22.688Z,4.47
2023-02-02T22:58:20.730Z,3.93
2023-02-02T23:03:20.720Z,3.37
2023-02-02T23:08:18.956Z,4.70
2023-02-02T23:13:18.162Z,4.00
2023-02-02T23:18:16.399Z,3.40
2023-02-02T23:23:16.047Z,4.10
2023-02-02T23:28:14.363Z,3.50
2023-02-02T23:33:12.608Z,3.30
2023-02-02T23:38:10.844Z,2.70
2023-02-02T23:43:10.842Z,3.43
2023-02-02T23:48:09.862Z,3.83
2023-02-02T23:53:09.640Z,2.73
2023-02-02T23:58:08.142Z,3.53
