createdAt,value
2018-12-16T00:01:38.085Z,-1.20
2018-12-16T00:04:06.652Z,-1.20
2018-12-16T00:06:35.129Z,-1.10
2018-12-16T00:09:05.221Z,-1.10
2018-12-16T00:11:33.684Z,-1.10
2018-12-16T00:14:02.275Z,-1.10
2018-12-16T00:16:30.763Z,-1.10
2018-12-16T00:18:59.249Z,-1.10
2018-12-16T00:21:27.758Z,-1.10
2018-12-16T00:23:56.219Z,-1.00
2018-12-16T00:26:31.167Z,-1.00
2018-12-16T00:28:59.629Z,-1.00
2018-12-16T00:31:28.124Z,-1.00
2018-12-16T00:33:56.592Z,-1.00
2018-12-16T00:36:25.063Z,-1.00
2018-12-16T00:38:53.551Z,-1.00
2018-12-16T00:41:22.019Z,-1.00
2018-12-16T00:43:50.484Z,-1.00
2018-12-16T00:46:18.929Z,-0.90
2018-12-16T00:48:47.388Z,-0.90
2018-12-16T00:51:15.949Z,-0.90
2018-12-16T00:53:44.399Z,-0.90
2018-12-16T00:56:12.976Z,-0.90
2018-12-16T00:58:41.442Z,-0.90
2018-12-16T01:01:09.895Z,-0.90
2018-12-16T01:03:38.379Z,-0.90
2018-12-16T01:06:07.048Z,-0.90
2018-12-16T01:08:35.500Z,-0.80
2018-12-16T01:11:04.052Z,-0.80
2018-12-16T01:13:32.511Z,-0.80
2018-12-16T01:16:00.982Z,-0.80
2018-12-16T01:18:29.556Z,-0.80
2018-12-16T01:20:58.006Z,-0.80
2018-12-16T01:23:26.464Z,-0.80
2018-12-16T01:25:54.927Z,-0.80
2018-12-16T01:28:23.391Z,-0.80
2018-12-16T01:30:51.856Z,-0.80
2018-12-16T01:33:20.386Z,-0.70
2018-12-16T01:35:48.854Z,-0.70
2018-12-16T01:38:17.319Z,-0.70
2018-12-16T01:40:45.999Z,-0.70
2018-12-16T01:43:14.456Z,-0.70
2018-12-16T01:45:42.901Z,-0.70
2018-12-16T01:48:11.352Z,-0.70
2018-12-16T01:50:39.826Z,-0.70
2018-12-16T01:53:08.286Z,-0.70
2018-12-16T01:55:36.841Z,-0.70
2018-12-16T01:58:05.401Z,-0.70
2018-12-16T02:00:33.952Z,-0.70
2018-12-16T02:03:02.414Z,-0.70
2018-12-16T02:05:30.869Z,-0.70
2018-12-16T02:07:59.334Z,-0.70
2018-12-16T02:10:27.802Z,-0.70
2018-12-16T02:12:56.395Z,-0.70
2018-12-16T02:15:24.848Z,-0.70
2018-12-16T02:17:53.326Z,-0.70
2018-12-16T02:20:21.790Z,-0.60
2018-12-16T02:22:56.642Z,-0.70
2018-12-16T02:25:20.696Z,-0.60
2018-12-16T02:27:49.151Z,-0.60
2018-12-16T02:30:22.977Z,-0.60
2018-12-16T02:32:51.415Z,-0.60
2018-12-16T02:35:19.873Z,-0.60
2018-12-16T02:37:48.319Z,-0.60
2018-12-16T02:40:16.775Z,-0.60
2018-12-16T02:42:45.232Z,-0.60
2018-12-16T02:45:13.779Z,-0.60
2018-12-16T02:47:42.235Z,-0.60
2018-12-16T02:50:10.702Z,-0.60
2018-12-16T02:52:39.260Z,-0.60
2018-12-16T02:55:07.976Z,-0.60
2018-12-16T02:57:36.444Z,-0.60
2018-12-16T03:00:05.195Z,-0.50
2018-12-16T03:02:33.685Z,-0.50
2018-12-16T03:05:02.160Z,-0.50
2018-12-16T03:07:30.720Z,-0.50
2018-12-16T03:09:59.173Z,-0.50
2018-12-16T03:12:27.616Z,-0.50
2018-12-16T03:14:56.086Z,-0.50
2018-12-16T03:17:24.586Z,-0.50
2018-12-16T03:19:53.045Z,-0.50
2018-12-16T03:22:52.307Z,-0.50
2018-12-16T03:25:20.921Z,-0.50
2018-12-16T03:27:49.379Z,-0.50
2018-12-16T03:30:17.853Z,-0.50
2018-12-16T03:32:46.307Z,-0.50
2018-12-16T03:35:14.766Z,-0.50
2018-12-16T03:37:43.253Z,-0.50
2018-12-16T03:40:11.785Z,-0.40
2018-12-16T03:42:40.239Z,-0.50
2018-12-16T03:45:08.705Z,-0.40
2018-12-16T03:47:37.160Z,-0.40
2018-12-16T03:50:05.854Z,-0.40
2018-12-16T03:52:34.308Z,-0.40
2018-12-16T03:55:02.923Z,-0.40
2018-12-16T03:57:31.392Z,-0.40
2018-12-16T03:59:59.940Z,-0.40
2018-12-16T04:02:28.425Z,-0.40
2018-12-16T04:04:56.856Z,-0.40
2018-12-16T04:07:25.315Z,-0.30
2018-12-16T04:09:53.762Z,-0.30
2018-12-16T04:12:22.245Z,-0.30
2018-12-16T04:14:50.703Z,-0.30
2018-12-16T04:17:19.151Z,-0.30
2018-12-16T04:19:47.632Z,-0.30
2018-12-16T04:22:16.216Z,-0.20
2018-12-16T04:24:44.679Z,-0.20
2018-12-16T04:27:13.135Z,-0.20
2018-12-16T04:29:41.694Z,-0.20
2018-12-16T04:32:10.139Z,-0.20
2018-12-16T04:34:38.618Z,-0.20
2018-12-16T04:37:07.096Z,-0.20
2018-12-16T04:39:35.565Z,-0.20
2018-12-16T04:42:04.050Z,-0.20
2018-12-16T04:44:32.530Z,-0.20
2018-12-16T04:47:01.014Z,-0.10
2018-12-16T04:49:29.467Z,-0.10
2018-12-16T04:51:57.927Z,-0.10
2018-12-16T04:54:26.498Z,-0.10
2018-12-16T04:56:54.971Z,-0.10
2018-12-16T04:59:23.431Z,-0.10
2018-12-16T05:01:51.911Z,-0.10
2018-12-16T05:04:20.426Z,-0.10
2018-12-16T05:06:48.886Z,-0.10
2018-12-16T05:09:17.350Z,-0.10
2018-12-16T05:11:45.788Z,-0.10
2018-12-16T05:14:14.256Z,-0.10
2018-12-16T05:16:42.721Z,-0.10
2018-12-16T05:19:11.182Z,-0.10
2018-12-16T05:21:39.633Z,-0.10
2018-12-16T05:24:08.101Z,-0.20
2018-12-16T05:26:36.560Z,-0.20
2018-12-16T05:29:05.033Z,-0.20
2018-12-16T05:31:33.478Z,-0.20
2018-12-16T05:34:01.944Z,-0.20
2018-12-16T05:36:30.386Z,-0.20
2018-12-16T05:38:58.843Z,-0.20
2018-12-16T05:41:27.306Z,-0.30
2018-12-16T05:43:55.771Z,-0.30
2018-12-16T05:46:24.217Z,-0.30
2018-12-16T05:48:52.674Z,-0.30
2018-12-16T05:51:21.141Z,-0.30
2018-12-16T05:53:49.594Z,-0.30
2018-12-16T05:56:18.122Z,-0.30
2018-12-16T05:58:46.601Z,-0.30
2018-12-16T06:01:15.074Z,-0.40
2018-12-16T06:03:43.529Z,-0.40
2018-12-16T06:06:11.996Z,-0.40
2018-12-16T06:08:40.483Z,-0.40
2018-12-16T06:11:09.027Z,-0.40
2018-12-16T06:13:37.512Z,-0.50
2018-12-16T06:16:06.195Z,-0.50
2018-12-16T06:18:34.647Z,-0.50
2018-12-16T06:21:04.860Z,-0.50
2018-12-16T06:23:33.547Z,-0.50
2018-12-16T06:26:02.172Z,-0.50
2018-12-16T06:28:30.649Z,-0.50
2018-12-16T06:30:59.264Z,-0.50
2018-12-16T06:33:27.726Z,-0.50
2018-12-16T06:35:56.239Z,-0.50
2018-12-16T06:38:24.826Z,-0.60
2018-12-16T06:40:53.374Z,-0.60
2018-12-16T06:43:22.265Z,-0.60
2018-12-16T06:45:50.838Z,-0.60
2018-12-16T06:48:19.382Z,-0.60
2018-12-16T06:50:47.978Z,-0.60
2018-12-16T06:53:16.456Z,-0.60
2018-12-16T06:55:44.937Z,-0.60
2018-12-16T06:58:13.391Z,-0.60
2018-12-16T07:00:41.887Z,-0.60
2018-12-16T07:03:10.377Z,-0.60
2018-12-16T07:05:38.851Z,-0.60
2018-12-16T07:08:07.359Z,-0.60
2018-12-16T07:10:36.118Z,-0.60
2018-12-16T07:13:04.624Z,-0.60
2018-12-16T07:15:33.087Z,-0.50
2018-12-16T07:18:01.551Z,-0.50
2018-12-16T07:20:30.150Z,-0.50
2018-12-16T07:22:58.704Z,-0.50
2018-12-16T07:25:27.191Z,-0.50
2018-12-16T07:27:55.800Z,-0.50
2018-12-16T07:30:24.307Z,-0.50
2018-12-16T07:32:52.791Z,-0.50
2018-12-16T07:35:21.584Z,-0.50
2018-12-16T07:37:50.091Z,-0.60
2018-12-16T07:40:18.713Z,-0.60
2018-12-16T07:42:47.331Z,-0.60
2018-12-16T07:45:15.994Z,-0.60
2018-12-16T07:47:46.290Z,-0.50
2018-12-16T07:50:15.177Z,-0.50
2018-12-16T07:52:43.685Z,-0.50
2018-12-16T07:55:12.192Z,-0.50
2018-12-16T07:57:40.810Z,-0.50
2018-12-16T08:00:11.202Z,-0.50
2018-12-16T08:02:39.796Z,-0.50
2018-12-16T08:05:08.441Z,-0.50
2018-12-16T08:07:36.968Z,-0.50
2018-12-16T08:10:05.918Z,-0.50
2018-12-16T08:12:34.420Z,-0.50
2018-12-16T08:15:03.063Z,-0.50
2018-12-16T08:17:31.583Z,-0.50
2018-12-16T08:20:00.139Z,-0.50
2018-12-16T08:22:28.759Z,-0.50
2018-12-16T08:24:57.248Z,-0.50
2018-12-16T08:27:25.727Z,-0.50
2018-12-16T08:29:54.199Z,-0.50
2018-12-16T08:32:22.681Z,-0.50
2018-12-16T08:34:51.171Z,-0.50
2018-12-16T08:37:19.645Z,-0.40
2018-12-16T08:39:48.115Z,-0.40
2018-12-16T08:42:16.579Z,-0.40
2018-12-16T08:44:45.073Z,-0.40
2018-12-16T08:47:13.580Z,-0.40
2018-12-16T08:49:42.077Z,-0.40
2018-12-16T08:52:10.549Z,-0.40
2018-12-16T08:54:39.057Z,-0.40
2018-12-16T08:57:07.594Z,-0.40
2018-12-16T08:59:36.270Z,-0.30
2018-12-16T09:02:04.787Z,-0.30
2018-12-16T09:04:33.283Z,-0.30
2018-12-16T09:07:01.777Z,-0.30
2018-12-16T09:09:30.755Z,-0.30
2018-12-16T09:11:59.258Z,-0.40
2018-12-16T09:14:28.391Z,-0.30
2018-12-16T09:16:56.865Z,-0.30
2018-12-16T09:19:25.397Z,-0.30
2018-12-16T09:21:53.938Z,-0.30
2018-12-16T09:24:22.487Z,-0.30
2018-12-16T09:26:50.982Z,-0.30
2018-12-16T09:29:19.442Z,-0.30
2018-12-16T09:31:47.915Z,-0.30
2018-12-16T09:34:16.426Z,-0.30
2018-12-16T09:36:44.917Z,-0.30
2018-12-16T09:39:13.404Z,-0.30
2018-12-16T09:41:43.136Z,-0.30
2018-12-16T09:44:11.587Z,-0.30
2018-12-16T09:46:40.184Z,-0.30
2018-12-16T09:49:10.034Z,-0.30
2018-12-16T09:51:38.974Z,-0.30
2018-12-16T09:54:07.431Z,-0.20
2018-12-16T09:56:36.309Z,-0.20
2018-12-16T09:59:04.903Z,-0.20
2018-12-16T10:01:33.400Z,-0.20
2018-12-16T10:04:01.868Z,-0.20
2018-12-16T10:06:30.367Z,-0.20
2018-12-16T10:08:58.854Z,-0.20
2018-12-16T10:11:27.326Z,-0.20
2018-12-16T10:13:55.802Z,-0.20
2018-12-16T10:16:24.280Z,-0.10
2018-12-16T10:18:52.775Z,-0.10
2018-12-16T10:21:21.252Z,-0.10
2018-12-16T10:23:49.923Z,-0.10
2018-12-16T10:26:18.439Z,-0.10
2018-12-16T10:28:47.222Z,-0.10
2018-12-16T10:32:19.671Z,-0.10
2018-12-16T10:35:51.088Z,-0.10
2018-12-16T10:38:32.713Z,0.00
2018-12-16T10:41:02.430Z,-0.10
2018-12-16T10:43:30.948Z,0.00
2018-12-16T10:45:59.488Z,0.00
2018-12-16T10:48:28.219Z,0.00
2018-12-16T10:50:58.074Z,0.10
2018-12-16T10:56:09.276Z,0.10
2018-12-16T10:58:40.576Z,0.20
2018-12-16T11:01:16.446Z,0.20
2018-12-16T11:03:46.041Z,0.20
2018-12-16T11:06:14.860Z,0.10
2018-12-16T11:08:43.869Z,0.20
2018-12-16T11:11:12.586Z,0.20
2018-12-16T11:13:41.091Z,0.20
2018-12-16T11:16:12.722Z,0.20
2018-12-16T11:18:43.829Z,0.20
2018-12-16T11:21:13.640Z,0.20
2018-12-16T11:23:42.200Z,0.20
2018-12-16T11:26:12.095Z,0.20
2018-12-16T11:28:40.799Z,0.30
2018-12-16T11:31:10.177Z,0.30
2018-12-16T11:33:38.771Z,0.30
2018-12-16T11:36:07.614Z,0.30
2018-12-16T11:38:36.196Z,0.30
2018-12-16T11:41:05.523Z,0.30
2018-12-16T11:43:34.209Z,0.30
2018-12-16T11:46:02.764Z,0.40
2018-12-16T11:48:31.314Z,0.40
2018-12-16T11:50:59.875Z,0.40
2018-12-16T11:53:28.371Z,0.40
2018-12-16T11:55:57.206Z,0.40
2018-12-16T11:58:25.723Z,0.40
2018-12-16T12:00:54.238Z,0.50
2018-12-16T12:03:22.733Z,0.50
2018-12-16T12:05:51.228Z,0.50
2018-12-16T12:08:19.720Z,0.50
2018-12-16T12:10:48.229Z,0.50
2018-12-16T12:13:16.708Z,0.50
2018-12-16T12:15:45.246Z,0.50
2018-12-16T12:18:13.795Z,0.50
2018-12-16T12:20:42.318Z,0.50
2018-12-16T12:23:10.891Z,0.50
2018-12-16T12:25:39.394Z,0.60
2018-12-16T12:28:08.134Z,0.60
2018-12-16T12:30:36.696Z,0.50
2018-12-16T12:33:05.234Z,0.60
2018-12-16T12:35:33.795Z,0.60
2018-12-16T12:38:02.308Z,0.60
2018-12-16T12:40:30.794Z,0.60
2018-12-16T12:42:59.329Z,0.60
2018-12-16T12:45:27.847Z,0.60
2018-12-16T12:47:56.361Z,0.60
2018-12-16T12:50:24.846Z,0.70
2018-12-16T12:52:53.355Z,0.70
2018-12-16T12:55:26.821Z,0.60
2018-12-16T12:57:52.361Z,0.60
2018-12-16T13:00:20.885Z,0.60
2018-12-16T13:03:11.791Z,0.70
2018-12-16T13:05:41.493Z,0.70
2018-12-16T13:08:11.270Z,0.70
2018-12-16T13:10:43.708Z,0.70
2018-12-16T13:13:12.203Z,0.80
2018-12-16T13:15:42.599Z,0.70
2018-12-16T13:18:11.174Z,0.80
2018-12-16T13:20:39.679Z,0.80
2018-12-16T13:23:08.174Z,0.70
2018-12-16T13:25:47.735Z,0.80
2018-12-16T13:28:16.337Z,0.80
2018-12-16T13:30:44.835Z,0.80
2018-12-16T13:33:13.370Z,0.80
2018-12-16T13:35:41.943Z,0.80
2018-12-16T13:38:10.427Z,0.80
2018-12-16T13:40:38.946Z,0.80
2018-12-16T13:43:07.462Z,0.80
2018-12-16T13:45:36.058Z,0.80
2018-12-16T13:48:04.694Z,0.80
2018-12-16T13:50:33.207Z,0.80
2018-12-16T13:53:01.699Z,0.80
2018-12-16T13:55:30.224Z,0.80
2018-12-16T13:57:58.679Z,0.80
2018-12-16T14:00:27.165Z,0.80
2018-12-16T14:02:55.661Z,0.80
2018-12-16T14:05:24.156Z,0.80
2018-12-16T14:07:53.400Z,0.80
2018-12-16T14:10:21.926Z,0.90
2018-12-16T14:12:56.086Z,0.80
2018-12-16T14:15:24.708Z,0.80
2018-12-16T14:17:53.223Z,0.90
2018-12-16T14:20:21.783Z,0.90
2018-12-16T14:22:50.299Z,0.90
2018-12-16T14:25:53.838Z,0.90
2018-12-16T14:28:26.821Z,0.90
2018-12-16T14:30:56.166Z,0.80
2018-12-16T14:33:24.702Z,0.80
2018-12-16T14:35:53.221Z,0.80
2018-12-16T14:38:37.510Z,0.80
2018-12-16T14:41:07.715Z,0.80
2018-12-16T14:43:38.071Z,0.80
2018-12-16T14:46:07.421Z,0.80
2018-12-16T14:48:36.682Z,0.80
2018-12-16T14:51:05.850Z,0.80
2018-12-16T14:54:58.522Z,0.90
2018-12-16T14:57:27.641Z,0.90
2018-12-16T14:59:57.129Z,0.90
2018-12-16T15:02:25.651Z,0.90
2018-12-16T15:04:55.607Z,0.90
2018-12-16T15:07:24.150Z,0.90
2018-12-16T15:09:52.647Z,0.90
2018-12-16T15:12:21.141Z,0.90
2018-12-16T15:14:50.682Z,0.90
2018-12-16T15:17:19.371Z,0.90
2018-12-16T15:19:49.167Z,0.90
2018-12-16T15:22:17.651Z,0.90
2018-12-16T15:24:46.128Z,1.00
2018-12-16T15:27:14.813Z,1.00
2018-12-16T15:29:43.359Z,1.00
2018-12-16T15:32:12.452Z,1.00
2018-12-16T15:34:41.458Z,1.00
2018-12-16T15:37:10.228Z,1.00
2018-12-16T15:39:38.855Z,1.00
2018-12-16T15:42:07.475Z,1.00
2018-12-16T15:44:36.080Z,1.00
2018-12-16T15:47:04.631Z,1.10
2018-12-16T15:49:33.199Z,1.10
2018-12-16T15:52:01.734Z,1.00
2018-12-16T15:54:30.215Z,1.10
2018-12-16T15:56:59.687Z,1.10
2018-12-16T15:59:28.178Z,1.00
2018-12-16T16:01:56.653Z,1.10
2018-12-16T16:04:25.174Z,1.10
2018-12-16T16:06:53.744Z,1.10
2018-12-16T16:09:22.267Z,1.10
2018-12-16T16:11:50.777Z,1.10
2018-12-16T16:14:19.303Z,1.10
2018-12-16T16:16:47.940Z,1.10
2018-12-16T16:19:17.105Z,1.10
2018-12-16T16:21:45.598Z,1.10
2018-12-16T16:24:14.116Z,1.10
2018-12-16T16:26:42.747Z,1.10
2018-12-16T16:29:11.315Z,1.10
2018-12-16T16:31:39.868Z,1.10
2018-12-16T16:34:08.343Z,1.10
2018-12-16T16:36:37.003Z,1.10
2018-12-16T16:39:06.754Z,1.10
2018-12-16T16:55:36.551Z,1.10
2018-12-16T16:58:05.046Z,1.10
2018-12-16T17:00:33.573Z,1.10
2018-12-16T17:03:02.052Z,1.10
2018-12-16T17:05:30.531Z,1.10
2018-12-16T17:07:59.074Z,1.10
2018-12-16T17:10:27.583Z,1.10
2018-12-16T17:12:56.101Z,1.20
2018-12-16T17:15:24.583Z,1.20
2018-12-16T17:17:53.125Z,1.20
2018-12-16T17:20:21.900Z,1.20
2018-12-16T17:22:50.549Z,1.20
2018-12-16T17:25:19.060Z,1.20
2018-12-16T17:27:47.537Z,1.20
2018-12-16T17:30:16.755Z,1.30
2018-12-16T17:32:45.398Z,1.30
2018-12-16T17:35:14.119Z,1.30
2018-12-16T17:37:43.667Z,1.20
2018-12-16T17:40:12.399Z,1.30
2018-12-16T17:42:40.931Z,1.30
2018-12-16T17:45:09.933Z,1.30
2018-12-16T17:47:38.569Z,1.30
2018-12-16T17:50:08.008Z,1.30
2018-12-16T17:52:36.751Z,1.30
2018-12-16T17:55:05.934Z,1.30
2018-12-16T17:57:35.212Z,1.30
2018-12-16T18:00:04.465Z,1.40
2018-12-16T18:02:33.068Z,1.30
2018-12-16T18:05:01.755Z,1.30
2018-12-16T18:07:30.464Z,1.30
2018-12-16T18:09:59.570Z,1.30
2018-12-16T18:12:28.300Z,1.40
2018-12-16T18:14:57.003Z,1.30
2018-12-16T18:17:25.654Z,1.30
2018-12-16T18:19:54.301Z,1.40
2018-12-16T18:22:23.065Z,1.40
2018-12-16T18:24:51.949Z,1.40
2018-12-16T18:27:20.867Z,1.40
2018-12-16T18:29:49.491Z,1.40
2018-12-16T18:32:18.954Z,1.40
2018-12-16T18:34:47.674Z,1.40
2018-12-16T18:37:16.264Z,1.40
2018-12-16T18:39:45.127Z,1.40
2018-12-16T18:42:13.698Z,1.40
2018-12-16T18:44:42.407Z,1.50
2018-12-16T18:47:11.042Z,1.50
2018-12-16T18:49:39.665Z,1.50
2018-12-16T18:52:08.272Z,1.50
2018-12-16T18:54:36.811Z,1.50
2018-12-16T18:57:07.403Z,1.50
2018-12-16T18:59:36.376Z,1.50
2018-12-16T19:02:05.684Z,1.50
2018-12-16T19:04:34.395Z,1.50
2018-12-16T19:07:03.036Z,1.50
2018-12-16T19:09:31.755Z,1.50
2018-12-16T19:12:00.365Z,1.50
2018-12-16T19:14:35.135Z,1.50
2018-12-16T19:17:04.331Z,1.50
2018-12-16T19:19:34.034Z,1.50
2018-12-16T19:22:03.412Z,1.50
2018-12-16T19:24:33.166Z,1.50
2018-12-16T19:27:01.931Z,1.50
2018-12-16T19:29:30.553Z,1.50
2018-12-16T19:33:23.804Z,1.50
2018-12-16T19:35:52.883Z,1.50
2018-12-16T19:38:21.568Z,1.50
2018-12-16T19:40:50.282Z,1.50
2018-12-16T19:43:19.019Z,1.60
2018-12-16T19:45:48.265Z,1.60
2018-12-16T19:53:07.013Z,1.60
2018-12-16T19:55:35.704Z,1.60
2018-12-16T19:58:04.322Z,1.60
2018-12-16T20:00:32.917Z,1.60
2018-12-16T20:03:01.492Z,1.60
2018-12-16T20:05:32.253Z,1.60
2018-12-16T20:08:00.912Z,1.60
2018-12-16T20:10:29.719Z,1.60
2018-12-16T20:12:59.700Z,1.60
2018-12-16T20:15:29.904Z,1.60
2018-12-16T20:17:59.100Z,1.60
2018-12-16T20:20:27.714Z,1.60
2018-12-16T20:22:56.307Z,1.70
2018-12-16T20:25:25.317Z,1.70
2018-12-16T20:27:54.425Z,1.60
2018-12-16T20:30:23.189Z,1.60
2018-12-16T20:32:51.724Z,1.60
2018-12-16T20:35:20.501Z,1.60
2018-12-16T20:38:04.463Z,1.70
2018-12-16T20:40:33.282Z,1.60
2018-12-16T20:43:02.238Z,1.70
2018-12-16T20:45:30.997Z,1.60
2018-12-16T20:47:59.539Z,1.70
2018-12-16T20:50:28.104Z,1.70
2018-12-16T20:52:56.678Z,1.70
2018-12-16T20:55:26.338Z,1.70
2018-12-16T20:57:55.746Z,1.70
2018-12-16T21:00:24.298Z,1.70
2018-12-16T21:02:52.882Z,1.70
2018-12-16T21:05:21.715Z,1.70
2018-12-16T21:07:50.219Z,1.70
2018-12-16T21:10:19.756Z,1.70
2018-12-16T21:12:53.764Z,1.70
2018-12-16T21:15:27.671Z,1.70
2018-12-16T21:18:01.375Z,1.60
2018-12-16T21:20:29.946Z,1.70
2018-12-16T21:22:58.567Z,1.70
2018-12-16T21:25:27.092Z,1.60
2018-12-16T21:27:55.584Z,1.60
2018-12-16T21:30:24.107Z,1.60
2018-12-16T21:32:52.631Z,1.60
2018-12-16T21:35:21.144Z,1.60
2018-12-16T21:37:49.651Z,1.60
2018-12-16T21:40:18.222Z,1.60
2018-12-16T21:42:47.420Z,1.60
2018-12-16T21:45:15.899Z,1.60
2018-12-16T21:47:44.422Z,1.60
2018-12-16T21:50:13.025Z,1.60
2018-12-16T21:52:41.507Z,1.60
2018-12-16T21:55:09.997Z,1.60
2018-12-16T21:57:38.533Z,1.60
2018-12-16T22:00:09.816Z,1.60
2018-12-16T22:02:38.353Z,1.60
2018-12-16T22:05:09.387Z,1.60
2018-12-16T22:07:38.099Z,1.60
2018-12-16T22:10:07.117Z,1.60
2018-12-16T22:12:35.612Z,1.60
2018-12-16T22:15:05.013Z,1.60
2018-12-16T22:17:33.708Z,1.60
2018-12-16T22:20:02.181Z,1.60
2018-12-16T22:22:30.631Z,1.60
2018-12-16T22:24:59.114Z,1.60
2018-12-16T22:27:27.607Z,1.70
2018-12-16T22:29:56.080Z,1.60
2018-12-16T22:32:24.558Z,1.60
2018-12-16T22:34:53.062Z,1.70
2018-12-16T22:37:21.802Z,1.60
2018-12-16T22:39:50.306Z,1.70
2018-12-16T22:42:18.767Z,1.60
2018-12-16T22:44:47.785Z,1.60
2018-12-16T22:47:16.243Z,1.70
2018-12-16T22:49:44.708Z,1.70
2018-12-16T22:52:13.191Z,1.70
2018-12-16T22:54:41.651Z,1.70
2018-12-16T22:57:10.136Z,1.70
2018-12-16T22:59:38.616Z,1.70
2018-12-16T23:02:07.071Z,1.70
2018-12-16T23:04:35.537Z,1.70
2018-12-16T23:07:04.031Z,1.70
2018-12-16T23:09:32.487Z,1.70
2018-12-16T23:12:01.003Z,1.70
2018-12-16T23:14:29.531Z,1.70
2018-12-16T23:16:57.999Z,1.70
2018-12-16T23:19:26.488Z,1.70
2018-12-16T23:21:54.959Z,1.70
2018-12-16T23:24:24.557Z,1.70
2018-12-16T23:26:53.035Z,1.70
2018-12-16T23:29:21.541Z,1.70
2018-12-16T23:31:49.995Z,1.80
2018-12-16T23:34:18.468Z,1.80
2018-12-16T23:36:46.984Z,1.80
2018-12-16T23:39:15.452Z,1.80
2018-12-16T23:43:08.359Z,1.80
2018-12-16T23:45:36.839Z,1.80
2018-12-16T23:48:05.363Z,1.80
2018-12-16T23:50:34.023Z,1.80
2018-12-16T23:53:02.542Z,1.80
2018-12-16T23:55:31.043Z,1.80
2018-12-16T23:58:01.236Z,1.80
