createdAt,value
2019-05-23T00:01:20.792Z,26.63
2019-05-23T00:03:59.488Z,28.87
2019-05-23T00:06:31.603Z,32.83
2019-05-23T00:09:03.819Z,28.17
2019-05-23T00:11:57.449Z,28.23
2019-05-23T00:14:46.840Z,30.70
2019-05-23T00:17:20.953Z,24.23
2019-05-23T00:19:52.532Z,24.00
2019-05-23T00:22:23.779Z,29.80
2019-05-23T00:24:56.180Z,24.83
2019-05-23T00:27:27.579Z,32.00
2019-05-23T00:30:01.382Z,29.17
2019-05-23T00:32:38.883Z,25.70
2019-05-23T00:35:12.564Z,25.47
2019-05-23T00:37:46.663Z,32.37
2019-05-23T00:40:19.598Z,28.03
2019-05-23T00:42:52.016Z,29.50
2019-05-23T00:45:24.367Z,30.80
2019-05-23T00:47:57.550Z,27.53
2019-05-23T00:50:30.236Z,30.53
2019-05-23T00:53:02.401Z,32.73
2019-05-23T00:55:35.279Z,29.37
2019-05-23T00:58:08.123Z,31.57
2019-05-23T01:00:40.555Z,31.13
2019-05-23T01:03:13.546Z,34.37
2019-05-23T01:05:45.052Z,33.63
2019-05-23T01:08:17.241Z,33.33
2019-05-23T01:10:50.066Z,32.37
2019-05-23T01:13:23.820Z,29.70
2019-05-23T01:15:56.924Z,32.47
2019-05-23T01:18:28.291Z,34.67
2019-05-23T01:21:18.916Z,34.67
2019-05-23T01:23:57.968Z,38.40
2019-05-23T01:26:30.590Z,36.97
2019-05-23T01:29:02.269Z,37.50
2019-05-23T01:31:38.100Z,37.30
2019-05-23T01:34:11.847Z,39.90
2019-05-23T01:36:43.887Z,37.83
2019-05-23T01:39:15.585Z,36.20
2019-05-23T01:41:46.900Z,35.57
2019-05-23T01:44:18.802Z,41.40
2019-05-23T01:46:50.668Z,38.57
2019-05-23T01:49:22.522Z,44.47
2019-05-23T01:51:54.091Z,42.67
2019-05-23T01:54:25.578Z,49.40
2019-05-23T01:56:57.045Z,50.43
2019-05-23T01:59:28.677Z,43.37
2019-05-23T02:02:00.254Z,38.67
2019-05-23T02:04:32.213Z,44.63
2019-05-23T02:07:03.568Z,50.70
2019-05-23T02:09:34.993Z,43.87
2019-05-23T02:12:12.082Z,46.50
2019-05-23T02:14:46.177Z,43.13
2019-05-23T02:17:17.399Z,40.17
2019-05-23T02:19:49.616Z,46.23
2019-05-23T02:22:21.422Z,52.03
2019-05-23T02:24:53.661Z,50.40
2019-05-23T02:27:27.126Z,50.37
2019-05-23T02:29:58.552Z,51.07
2019-05-23T02:32:31.270Z,49.00
2019-05-23T02:35:03.872Z,47.30
2019-05-23T02:37:50.791Z,52.17
2019-05-23T02:40:30.235Z,50.50
2019-05-23T02:43:04.985Z,44.60
2019-05-23T02:45:43.596Z,49.40
2019-05-23T02:48:22.126Z,48.97
2019-05-23T02:51:00.193Z,54.57
2019-05-23T02:53:35.654Z,61.43
2019-05-23T02:56:11.982Z,60.10
2019-05-23T02:59:10.381Z,61.60
2019-05-23T03:02:33.238Z,59.77
2019-05-23T03:05:07.140Z,57.77
2019-05-23T03:07:40.282Z,57.40
2019-05-23T03:10:13.869Z,60.30
2019-05-23T03:12:46.645Z,64.63
2019-05-23T03:15:19.648Z,56.93
2019-05-23T03:17:57.113Z,59.33
2019-05-23T03:20:30.937Z,62.70
2019-05-23T03:23:11.977Z,70.27
2019-05-23T03:26:55.750Z,62.27
2019-05-23T03:29:28.879Z,59.17
2019-05-23T03:32:12.243Z,60.47
2019-05-23T03:34:45.294Z,70.77
2019-05-23T03:37:17.825Z,76.63
2019-05-23T03:39:49.406Z,72.37
2019-05-23T03:42:21.221Z,71.07
2019-05-23T03:44:53.651Z,66.77
2019-05-23T03:47:27.561Z,60.70
2019-05-23T03:50:00.267Z,73.77
2019-05-23T03:52:33.143Z,70.27
2019-05-23T03:55:07.041Z,69.80
2019-05-23T03:57:39.468Z,72.17
2019-05-23T04:00:16.214Z,72.97
2019-05-23T04:02:49.033Z,65.50
2019-05-23T04:05:22.398Z,77.60
2019-05-23T04:07:53.507Z,61.87
2019-05-23T04:10:25.022Z,65.47
2019-05-23T04:12:56.659Z,67.90
2019-05-23T04:15:28.726Z,64.70
2019-05-23T04:18:00.108Z,58.10
2019-05-23T04:20:31.973Z,57.80
2019-05-23T04:23:04.561Z,51.93
2019-05-23T04:25:35.946Z,46.00
2019-05-23T04:28:07.428Z,52.90
2019-05-23T04:30:38.542Z,48.63
2019-05-23T04:33:10.649Z,41.70
2019-05-23T04:35:41.910Z,45.23
2019-05-23T04:38:13.231Z,43.90
2019-05-23T04:40:44.561Z,41.53
2019-05-23T04:43:16.052Z,46.47
2019-05-23T04:45:47.934Z,43.73
2019-05-23T04:48:19.823Z,41.70
2019-05-23T04:50:51.182Z,44.00
2019-05-23T04:53:22.821Z,39.13
2019-05-23T04:55:55.152Z,40.73
2019-05-23T04:58:26.822Z,38.67
2019-05-23T05:01:04.523Z,39.30
2019-05-23T05:03:36.876Z,41.57
2019-05-23T05:06:08.269Z,40.37
2019-05-23T05:08:39.945Z,40.00
2019-05-23T05:11:11.518Z,44.97
2019-05-23T05:13:44.367Z,38.50
2019-05-23T05:16:15.906Z,39.87
2019-05-23T05:18:47.293Z,43.53
2019-05-23T05:21:18.965Z,37.50
2019-05-23T05:23:50.341Z,38.73
2019-05-23T05:26:29.264Z,40.83
2019-05-23T05:29:06.125Z,41.23
2019-05-23T05:31:37.274Z,38.47
2019-05-23T05:34:10.889Z,42.90
2019-05-23T05:36:42.288Z,33.40
2019-05-23T05:39:14.250Z,34.80
2019-05-23T05:41:45.764Z,28.60
2019-05-23T05:44:17.300Z,25.70
2019-05-23T05:46:49.009Z,27.47
2019-05-23T05:49:20.312Z,28.53
2019-05-23T05:51:51.601Z,26.03
2019-05-23T05:54:23.321Z,26.17
2019-05-23T05:56:54.546Z,25.37
2019-05-23T05:59:25.861Z,23.97
2019-05-23T06:01:57.979Z,25.60
2019-05-23T06:04:29.253Z,25.13
2019-05-23T06:07:25.820Z,26.13
2019-05-23T06:09:58.685Z,23.60
2019-05-23T06:12:30.232Z,27.63
2019-05-23T06:15:01.479Z,34.73
2019-05-23T06:17:33.128Z,25.50
2019-05-23T06:20:04.969Z,28.47
2019-05-23T06:22:37.281Z,29.03
2019-05-23T06:25:08.939Z,26.43
2019-05-23T06:27:42.598Z,29.60
2019-05-23T06:30:17.682Z,27.00
2019-05-23T06:32:49.218Z,29.80
2019-05-23T06:35:21.049Z,28.60
2019-05-23T06:37:52.922Z,27.27
2019-05-23T06:40:24.482Z,32.27
2019-05-23T06:42:55.975Z,27.90
2019-05-23T06:45:27.785Z,28.00
2019-05-23T06:47:59.652Z,28.93
2019-05-23T06:50:31.318Z,29.53
2019-05-23T06:53:02.941Z,29.83
2019-05-23T06:55:34.357Z,30.30
2019-05-23T06:58:06.936Z,28.33
2019-05-23T07:00:39.199Z,34.80
2019-05-23T07:03:10.574Z,30.13
2019-05-23T07:05:43.335Z,29.53
2019-05-23T07:08:14.701Z,28.13
2019-05-23T07:10:46.056Z,31.67
2019-05-23T07:13:17.964Z,33.23
2019-05-23T07:15:49.254Z,31.73
2019-05-23T07:18:20.473Z,35.20
2019-05-23T07:20:51.688Z,32.90
2019-05-23T07:23:23.411Z,29.80
2019-05-23T07:25:54.719Z,27.37
2019-05-23T07:28:26.140Z,29.90
2019-05-23T07:30:58.034Z,33.67
2019-05-23T07:33:29.505Z,33.20
2019-05-23T07:36:00.979Z,29.60
2019-05-23T07:38:32.231Z,30.63
2019-05-23T07:41:03.997Z,33.13
2019-05-23T07:43:35.289Z,31.97
2019-05-23T07:46:07.194Z,31.17
2019-05-23T07:48:39.168Z,30.37
2019-05-23T07:51:10.725Z,32.00
2019-05-23T07:53:59.719Z,27.33
2019-05-23T07:56:33.555Z,31.93
2019-05-23T07:59:05.564Z,25.47
2019-05-23T08:01:39.238Z,21.70
2019-05-23T08:04:21.410Z,20.30
2019-05-23T08:06:48.960Z,21.60
2019-05-23T08:09:20.115Z,21.40
2019-05-23T08:11:51.612Z,20.87
2019-05-23T08:14:22.879Z,22.77
2019-05-23T08:16:54.973Z,21.50
2019-05-23T08:19:26.506Z,21.10
2019-05-23T08:21:57.881Z,17.83
2019-05-23T08:24:29.576Z,15.50
2019-05-23T08:27:02.160Z,16.23
2019-05-23T08:29:33.307Z,18.60
2019-05-23T08:32:04.859Z,17.23
2019-05-23T08:34:41.432Z,20.70
2019-05-23T08:37:11.797Z,17.47
2019-05-23T08:39:43.333Z,15.23
2019-05-23T08:42:15.495Z,18.17
2019-05-23T08:44:48.782Z,18.87
2019-05-23T08:47:20.011Z,12.17
2019-05-23T08:49:51.378Z,11.07
2019-05-23T08:52:22.772Z,14.40
2019-05-23T08:54:59.983Z,18.73
2019-05-23T08:57:31.381Z,15.40
2019-05-23T09:00:02.730Z,9.10
2019-05-23T09:02:35.339Z,7.73
2019-05-23T09:05:08.628Z,11.60
2019-05-23T09:07:39.994Z,10.60
2019-05-23T09:10:11.335Z,8.60
2019-05-23T09:12:42.831Z,11.30
2019-05-23T09:15:14.969Z,9.73
2019-05-23T09:17:53.175Z,9.97
2019-05-23T09:20:19.682Z,7.33
2019-05-23T09:22:53.646Z,9.60
2019-05-23T09:25:24.985Z,9.80
2019-05-23T09:27:56.359Z,11.40
2019-05-23T09:30:28.623Z,10.50
2019-05-23T09:33:00.011Z,11.17
2019-05-23T09:35:31.634Z,8.83
2019-05-23T09:38:03.170Z,9.13
2019-05-23T09:40:35.339Z,10.57
2019-05-23T09:43:08.005Z,9.70
2019-05-23T09:45:39.242Z,9.47
2019-05-23T09:48:10.657Z,7.73
2019-05-23T09:50:42.023Z,9.07
2019-05-23T09:53:13.745Z,12.37
2019-05-23T09:55:45.248Z,9.33
2019-05-23T09:58:16.561Z,10.30
2019-05-23T10:00:47.989Z,11.90
2019-05-23T10:03:19.928Z,11.77
2019-05-23T10:05:54.490Z,9.20
2019-05-23T10:08:25.770Z,10.77
2019-05-23T10:10:59.961Z,11.30
2019-05-23T10:13:38.935Z,11.93
2019-05-23T10:16:07.247Z,11.43
2019-05-23T10:18:39.102Z,12.23
2019-05-23T10:21:10.952Z,10.37
2019-05-23T10:23:42.179Z,10.23
2019-05-23T10:26:14.176Z,13.27
2019-05-23T10:28:45.435Z,10.67
2019-05-23T10:31:17.285Z,13.10
2019-05-23T10:33:48.528Z,11.00
2019-05-23T10:36:20.423Z,12.00
2019-05-23T10:38:51.651Z,10.77
2019-05-23T10:41:23.042Z,9.57
2019-05-23T10:43:55.874Z,9.10
2019-05-23T10:46:27.239Z,7.80
2019-05-23T10:49:01.115Z,8.80
2019-05-23T10:51:32.349Z,8.83
2019-05-23T10:54:04.544Z,9.70
2019-05-23T10:56:36.002Z,8.87
2019-05-23T10:59:07.579Z,8.23
2019-05-23T11:01:39.699Z,10.07
2019-05-23T11:04:11.167Z,9.23
2019-05-23T11:06:43.251Z,7.63
2019-05-23T11:09:14.918Z,8.13
2019-05-23T11:11:46.310Z,10.97
2019-05-23T11:14:17.708Z,9.00
2019-05-23T11:16:49.079Z,8.17
2019-05-23T11:19:20.807Z,6.60
2019-05-23T11:21:52.021Z,8.73
2019-05-23T11:24:23.506Z,12.53
2019-05-23T11:26:57.249Z,7.83
2019-05-23T11:29:28.499Z,12.50
2019-05-23T11:32:01.610Z,9.87
2019-05-23T11:34:34.323Z,9.00
2019-05-23T11:37:05.739Z,10.00
2019-05-23T11:39:41.949Z,6.90
2019-05-23T11:42:10.740Z,7.70
2019-05-23T11:44:41.970Z,10.87
2019-05-23T11:47:14.338Z,8.23
2019-05-23T11:49:49.306Z,10.00
2019-05-23T11:52:20.669Z,8.93
2019-05-23T11:54:52.308Z,9.53
2019-05-23T11:57:26.596Z,8.23
2019-05-23T12:00:10.556Z,9.07
2019-05-23T12:02:43.231Z,8.53
2019-05-23T12:05:21.866Z,10.83
2019-05-23T12:07:53.242Z,8.17
2019-05-23T12:10:24.564Z,10.03
2019-05-23T12:12:55.915Z,9.60
2019-05-23T12:15:28.934Z,13.40
2019-05-23T12:18:03.184Z,10.10
2019-05-23T12:20:34.408Z,9.30
2019-05-23T12:23:10.681Z,10.47
2019-05-23T12:25:39.067Z,11.80
2019-05-23T12:28:11.912Z,9.90
2019-05-23T12:30:43.613Z,10.80
2019-05-23T12:33:15.314Z,7.73
2019-05-23T12:35:46.520Z,7.40
2019-05-23T12:38:17.800Z,11.00
2019-05-23T12:40:49.032Z,8.63
2019-05-23T12:43:20.202Z,10.00
2019-05-23T12:45:51.431Z,15.67
2019-05-23T12:48:34.532Z,12.47
2019-05-23T12:51:06.322Z,12.90
2019-05-23T12:53:37.791Z,9.27
2019-05-23T12:56:09.368Z,11.23
2019-05-23T12:58:41.644Z,8.77
2019-05-23T13:01:14.786Z,9.67
2019-05-23T13:03:46.815Z,9.87
2019-05-23T13:06:18.376Z,9.20
2019-05-23T13:08:49.727Z,8.93
2019-05-23T13:11:21.073Z,8.10
2019-05-23T13:13:52.305Z,8.63
2019-05-23T13:16:23.600Z,10.77
2019-05-23T13:18:54.721Z,8.90
2019-05-23T13:21:26.133Z,9.43
2019-05-23T13:23:57.452Z,9.07
2019-05-23T13:26:29.779Z,14.00
2019-05-23T13:29:01.154Z,9.40
2019-05-23T13:31:32.498Z,7.53
2019-05-23T13:34:06.668Z,9.87
2019-05-23T13:36:37.961Z,7.87
2019-05-23T13:39:13.484Z,9.50
2019-05-23T13:41:44.967Z,5.67
2019-05-23T13:44:32.879Z,7.90
2019-05-23T13:46:49.247Z,7.70
2019-05-23T13:49:24.832Z,5.93
2019-05-23T13:51:56.268Z,6.03
2019-05-23T13:54:27.680Z,6.50
2019-05-23T13:56:59.901Z,10.97
2019-05-23T13:59:34.448Z,5.97
2019-05-23T14:02:10.701Z,4.77
2019-05-23T14:04:42.342Z,6.37
2019-05-23T14:07:15.186Z,5.10
2019-05-23T14:09:46.666Z,5.10
2019-05-23T14:12:21.155Z,11.90
2019-05-23T14:14:51.173Z,5.57
2019-05-23T14:17:39.718Z,5.37
2019-05-23T14:20:11.284Z,4.13
2019-05-23T14:22:47.620Z,6.47
2019-05-23T14:25:22.226Z,6.00
2019-05-23T14:28:12.246Z,5.20
2019-05-23T14:31:01.056Z,5.60
2019-05-23T14:34:03.467Z,4.83
2019-05-23T14:36:52.406Z,6.53
2019-05-23T14:39:36.233Z,4.73
2019-05-23T14:42:26.298Z,4.00
2019-05-23T14:44:58.347Z,5.43
2019-05-23T14:48:03.397Z,5.43
2019-05-23T14:51:05.383Z,5.70
2019-05-23T14:53:39.345Z,6.07
2019-05-23T14:56:12.066Z,4.33
2019-05-23T14:58:43.512Z,6.60
2019-05-23T15:01:18.369Z,4.03
2019-05-23T15:03:50.136Z,3.97
2019-05-23T15:06:21.498Z,4.33
2019-05-23T15:08:52.933Z,3.77
2019-05-23T15:11:24.175Z,5.70
2019-05-23T15:13:56.051Z,6.40
2019-05-23T15:16:27.600Z,3.90
2019-05-23T15:19:01.962Z,5.67
2019-05-23T15:21:33.227Z,5.77
2019-05-23T15:24:04.654Z,5.03
2019-05-23T15:26:36.136Z,4.77
2019-05-23T15:29:08.073Z,4.43
2019-05-23T15:31:39.476Z,3.10
2019-05-23T15:34:10.840Z,3.63
2019-05-23T15:36:42.166Z,3.00
2019-05-23T15:39:13.431Z,4.33
2019-05-23T15:41:44.726Z,6.50
2019-05-23T15:44:26.666Z,2.93
2019-05-23T15:46:52.194Z,6.30
2019-05-23T15:49:23.645Z,3.07
2019-05-23T15:52:12.933Z,8.57
2019-05-23T15:54:57.669Z,4.20
2019-05-23T15:57:44.905Z,3.73
2019-05-23T16:00:33.935Z,3.33
2019-05-23T16:03:23.955Z,3.87
2019-05-23T16:05:56.127Z,3.93
2019-05-23T16:08:27.863Z,4.40
2019-05-23T16:10:59.933Z,3.60
2019-05-23T16:13:31.561Z,3.60
2019-05-23T16:16:04.126Z,4.57
2019-05-23T16:18:36.087Z,4.53
2019-05-23T16:21:07.343Z,4.93
2019-05-23T16:23:38.737Z,3.60
2019-05-23T16:26:11.775Z,3.83
2019-05-23T16:28:43.277Z,3.67
2019-05-23T16:31:15.846Z,5.13
2019-05-23T16:33:47.122Z,3.73
2019-05-23T16:36:22.707Z,4.70
2019-05-23T16:38:54.260Z,4.77
2019-05-23T16:41:34.890Z,4.43
2019-05-23T16:44:25.476Z,4.13
2019-05-23T16:47:03.508Z,7.70
2019-05-23T16:49:35.195Z,3.43
2019-05-23T16:52:07.148Z,3.43
2019-05-23T16:54:42.670Z,6.90
2019-05-23T16:57:31.968Z,2.93
2019-05-23T17:00:34.282Z,3.40
2019-05-23T17:03:27.072Z,4.60
2019-05-23T17:06:23.085Z,2.77
2019-05-23T17:09:13.115Z,3.63
2019-05-23T17:11:56.004Z,3.57
2019-05-23T17:14:32.450Z,5.67
2019-05-23T17:17:39.439Z,4.37
2019-05-23T17:20:26.694Z,10.20
2019-05-23T17:23:20.060Z,2.87
2019-05-23T17:25:58.359Z,8.40
2019-05-23T17:28:39.191Z,4.20
2019-05-23T17:31:14.130Z,7.70
2019-05-23T17:33:46.029Z,3.90
2019-05-23T17:36:17.703Z,7.57
2019-05-23T17:38:49.156Z,3.00
2019-05-23T17:41:20.871Z,5.03
2019-05-23T17:43:53.700Z,3.03
2019-05-23T17:46:28.353Z,3.70
2019-05-23T17:48:59.746Z,3.97
2019-05-23T17:51:31.303Z,5.23
2019-05-23T17:54:05.830Z,4.23
2019-05-23T17:56:37.294Z,4.87
2019-05-23T17:59:12.070Z,6.20
2019-05-23T18:01:44.045Z,8.50
2019-05-23T18:04:16.209Z,6.80
2019-05-23T18:07:01.204Z,6.93
2019-05-23T18:09:33.397Z,7.80
2019-05-23T18:12:07.331Z,5.30
2019-05-23T18:14:39.348Z,6.30
2019-05-23T18:17:13.247Z,5.93
2019-05-23T18:19:45.228Z,6.53
2019-05-23T18:22:17.446Z,5.50
2019-05-23T18:24:49.165Z,6.43
2019-05-23T18:27:20.958Z,6.73
2019-05-23T18:29:53.204Z,7.57
2019-05-23T18:32:26.819Z,5.60
2019-05-23T18:34:58.741Z,7.50
2019-05-23T18:37:30.245Z,10.23
2019-05-23T18:40:02.647Z,6.80
2019-05-23T18:42:36.286Z,9.40
2019-05-23T18:45:09.847Z,7.33
2019-05-23T18:47:45.114Z,5.70
2019-05-23T18:50:19.095Z,11.30
2019-05-23T18:52:52.097Z,8.20
2019-05-23T18:55:24.467Z,9.30
2019-05-23T18:57:57.201Z,9.80
2019-05-23T19:01:20.496Z,10.13
2019-05-23T19:03:52.666Z,12.70
2019-05-23T19:06:24.447Z,14.50
2019-05-23T19:08:56.908Z,13.83
2019-05-23T19:11:28.801Z,13.30
2019-05-23T19:14:01.985Z,11.00
2019-05-23T19:16:35.732Z,11.17
2019-05-23T19:19:08.331Z,8.93
2019-05-23T19:21:40.704Z,10.40
2019-05-23T19:24:12.291Z,9.87
2019-05-23T19:26:44.824Z,12.77
2019-05-23T19:29:18.158Z,12.50
2019-05-23T19:31:49.675Z,8.23
2019-05-23T19:34:21.469Z,6.57
2019-05-23T19:36:52.658Z,7.80
2019-05-23T19:39:26.891Z,10.67
2019-05-23T19:41:58.293Z,10.43
2019-05-23T19:44:30.163Z,11.50
2019-05-23T19:47:03.653Z,7.90
2019-05-23T19:49:36.958Z,9.87
2019-05-23T19:52:08.877Z,9.77
2019-05-23T19:54:40.527Z,9.43
2019-05-23T19:57:12.194Z,7.90
2019-05-23T19:59:43.663Z,6.67
2019-05-23T20:02:43.004Z,5.87
2019-05-23T20:05:21.251Z,5.80
2019-05-23T20:07:52.642Z,9.40
2019-05-23T20:10:24.157Z,6.07
2019-05-23T20:12:55.460Z,5.30
2019-05-23T20:15:26.969Z,7.20
2019-05-23T20:17:58.256Z,5.93
2019-05-23T20:20:30.099Z,5.83
2019-05-23T20:23:01.580Z,4.83
2019-05-23T20:25:34.062Z,6.33
2019-05-23T20:28:05.957Z,6.07
2019-05-23T20:31:03.877Z,8.73
2019-05-23T20:33:35.630Z,6.30
2019-05-23T20:36:12.777Z,7.30
2019-05-23T20:38:46.380Z,7.70
2019-05-23T20:41:18.398Z,9.60
2019-05-23T20:43:49.736Z,10.90
2019-05-23T20:46:21.216Z,7.77
2019-05-23T20:48:52.463Z,7.90
2019-05-23T20:51:25.342Z,6.80
2019-05-23T20:53:56.502Z,7.43
2019-05-23T20:56:31.025Z,5.57
2019-05-23T20:59:02.286Z,6.13
2019-05-23T21:01:38.306Z,5.97
2019-05-23T21:04:09.643Z,6.73
2019-05-23T21:06:40.894Z,6.60
2019-05-23T21:09:15.556Z,5.87
2019-05-23T21:11:45.504Z,7.03
2019-05-23T21:14:17.042Z,6.27
2019-05-23T21:16:51.318Z,5.53
2019-05-23T21:19:22.654Z,7.07
2019-05-23T21:21:54.077Z,8.73
2019-05-23T21:24:25.526Z,6.43
2019-05-23T21:26:57.092Z,7.40
2019-05-23T21:29:28.368Z,6.50
2019-05-23T21:31:59.690Z,6.57
2019-05-23T21:34:33.191Z,7.00
2019-05-23T21:37:04.782Z,6.10
2019-05-23T21:39:36.176Z,5.57
2019-05-23T21:42:07.531Z,9.97
2019-05-23T21:44:38.894Z,6.70
2019-05-23T21:47:10.418Z,5.53
2019-05-23T21:49:41.882Z,5.90
2019-05-23T21:52:22.983Z,5.33
2019-05-23T21:54:54.459Z,6.47
2019-05-23T21:57:25.918Z,6.50
2019-05-23T21:59:57.879Z,8.20
2019-05-23T22:02:33.847Z,9.57
2019-05-23T22:05:17.814Z,4.90
2019-05-23T22:07:49.340Z,13.67
2019-05-23T22:10:20.784Z,8.33
2019-05-23T22:13:03.797Z,11.40
2019-05-23T22:15:39.246Z,5.73
2019-05-23T22:18:10.528Z,6.60
2019-05-23T22:20:41.779Z,6.67
2019-05-23T22:23:13.474Z,10.00
2019-05-23T22:25:44.747Z,6.43
2019-05-23T22:28:16.444Z,7.80
2019-05-23T22:30:47.646Z,6.97
2019-05-23T22:33:21.119Z,4.80
2019-05-23T22:35:52.498Z,6.70
2019-05-23T22:38:23.732Z,4.53
2019-05-23T22:40:54.968Z,5.10
2019-05-23T22:43:26.293Z,6.10
2019-05-23T22:45:57.542Z,4.77
2019-05-23T22:48:28.777Z,6.47
2019-05-23T22:50:59.918Z,7.50
2019-05-23T22:53:31.234Z,5.30
2019-05-23T22:56:02.478Z,4.37
2019-05-23T22:58:33.746Z,5.47
2019-05-23T23:01:04.976Z,5.20
2019-05-23T23:03:36.143Z,5.73
2019-05-23T23:06:07.613Z,5.53
2019-05-23T23:08:38.775Z,8.03
2019-05-23T23:11:10.356Z,8.23
2019-05-23T23:13:42.053Z,5.30
2019-05-23T23:16:13.479Z,6.93
2019-05-23T23:18:45.100Z,8.50
2019-05-23T23:21:16.240Z,5.60
2019-05-23T23:23:47.472Z,6.00
2019-05-23T23:26:18.715Z,5.60
2019-05-23T23:28:50.102Z,9.33
2019-05-23T23:31:21.527Z,5.40
2019-05-23T23:33:52.942Z,8.53
2019-05-23T23:36:24.219Z,5.43
2019-05-23T23:38:55.508Z,5.70
2019-05-23T23:41:26.711Z,8.83
2019-05-23T23:43:59.955Z,4.27
2019-05-23T23:46:48.063Z,6.03
2019-05-23T23:49:36.968Z,8.73
2019-05-23T23:52:25.618Z,4.40
2019-05-23T23:55:14.899Z,5.27
2019-05-23T23:58:00.040Z,8.03
