createdAt,value
2018-02-10T00:01:46.704Z,17.60
2018-02-10T00:04:15.654Z,17.60
2018-02-10T00:06:43.822Z,17.60
2018-02-10T00:09:11.978Z,17.60
2018-02-10T00:11:40.134Z,17.60
2018-02-10T00:14:08.998Z,17.50
2018-02-10T00:16:37.149Z,17.50
2018-02-10T00:19:05.309Z,17.50
2018-02-10T00:21:33.501Z,17.50
2018-02-10T00:24:01.780Z,17.50
2018-02-10T00:26:29.951Z,17.40
2018-02-10T00:28:58.263Z,17.40
2018-02-10T00:31:26.468Z,17.40
2018-02-10T00:33:54.736Z,17.40
2018-02-10T00:36:22.978Z,17.40
2018-02-10T00:38:51.882Z,17.40
2018-02-10T00:41:20.090Z,17.30
2018-02-10T00:43:48.969Z,17.30
2018-02-10T00:46:17.133Z,17.30
2018-02-10T00:48:45.311Z,17.30
2018-02-10T00:51:13.477Z,17.30
2018-02-10T00:53:41.672Z,17.30
2018-02-10T00:56:09.837Z,17.30
2018-02-10T00:58:38.007Z,17.30
2018-02-10T01:01:06.149Z,17.30
2018-02-10T01:03:35.055Z,17.20
2018-02-10T01:06:03.272Z,17.20
2018-02-10T01:08:31.418Z,17.20
2018-02-10T01:10:59.559Z,17.20
2018-02-10T01:13:28.481Z,17.20
2018-02-10T01:15:56.648Z,17.20
2018-02-10T01:18:24.849Z,17.20
2018-02-10T01:20:53.005Z,17.20
2018-02-10T01:23:21.164Z,17.10
2018-02-10T01:25:49.345Z,17.10
2018-02-10T01:28:18.449Z,17.10
2018-02-10T01:30:46.611Z,17.10
2018-02-10T01:33:14.745Z,17.10
2018-02-10T01:35:42.962Z,17.10
2018-02-10T01:38:11.112Z,17.10
2018-02-10T01:40:40.112Z,17.10
2018-02-10T01:43:08.292Z,17.00
2018-02-10T01:45:36.449Z,17.10
2018-02-10T01:48:05.374Z,17.10
2018-02-10T01:50:33.572Z,17.00
2018-02-10T01:53:01.724Z,17.10
2018-02-10T01:55:29.971Z,17.10
2018-02-10T01:57:58.199Z,17.10
2018-02-10T02:00:26.593Z,17.20
2018-02-10T02:02:54.741Z,17.20
2018-02-10T02:05:22.949Z,17.30
2018-02-10T02:07:51.114Z,17.30
2018-02-10T02:10:19.279Z,17.40
2018-02-10T02:12:47.441Z,17.40
2018-02-10T02:15:15.610Z,17.50
2018-02-10T02:17:43.827Z,17.50
2018-02-10T02:20:11.978Z,17.50
2018-02-10T02:22:40.759Z,17.50
2018-02-10T02:25:08.901Z,17.60
2018-02-10T02:27:37.060Z,17.60
2018-02-10T02:30:05.494Z,17.70
2018-02-10T02:32:33.694Z,17.70
2018-02-10T02:35:02.622Z,17.70
2018-02-10T02:37:30.808Z,17.70
2018-02-10T02:39:59.665Z,17.70
2018-02-10T02:42:28.582Z,17.70
2018-02-10T02:44:56.741Z,17.70
2018-02-10T02:47:24.901Z,17.70
2018-02-10T02:49:53.819Z,17.70
2018-02-10T02:52:21.976Z,17.70
2018-02-10T02:54:50.139Z,17.70
2018-02-10T02:57:18.283Z,17.60
2018-02-10T02:59:46.449Z,17.60
2018-02-10T03:02:14.574Z,17.60
2018-02-10T03:04:42.807Z,17.60
2018-02-10T03:07:11.019Z,17.60
2018-02-10T03:09:39.648Z,17.60
2018-02-10T03:12:07.807Z,17.60
2018-02-10T03:14:35.998Z,17.50
2018-02-10T03:17:04.162Z,17.60
2018-02-10T03:19:32.321Z,17.50
2018-02-10T03:22:00.518Z,17.50
2018-02-10T03:24:28.836Z,17.50
2018-02-10T03:26:57.006Z,17.40
2018-02-10T03:29:25.963Z,17.40
2018-02-10T03:31:54.095Z,17.40
2018-02-10T03:34:22.308Z,17.40
2018-02-10T03:36:50.448Z,17.40
2018-02-10T03:39:18.597Z,17.40
2018-02-10T03:41:46.756Z,17.30
2018-02-10T03:44:15.690Z,17.30
2018-02-10T03:46:43.833Z,17.30
2018-02-10T03:49:11.980Z,17.30
2018-02-10T03:51:40.133Z,17.20
2018-02-10T03:54:08.310Z,17.20
2018-02-10T03:56:36.475Z,17.20
2018-02-10T03:59:04.642Z,17.20
2018-02-10T04:01:32.865Z,17.20
2018-02-10T04:04:01.112Z,17.20
2018-02-10T04:06:29.357Z,17.10
2018-02-10T04:08:57.471Z,17.10
2018-02-10T04:11:25.695Z,17.10
2018-02-10T04:13:53.835Z,17.10
2018-02-10T04:16:22.757Z,17.10
2018-02-10T04:18:50.931Z,17.10
2018-02-10T04:21:19.174Z,17.10
2018-02-10T04:23:48.102Z,17.10
2018-02-10T04:26:16.256Z,17.10
2018-02-10T04:28:44.400Z,17.10
2018-02-10T04:31:13.329Z,17.20
2018-02-10T04:33:41.785Z,17.20
2018-02-10T04:36:10.700Z,17.30
2018-02-10T04:38:38.855Z,17.30
2018-02-10T04:41:07.788Z,17.40
2018-02-10T04:43:36.042Z,17.40
2018-02-10T04:46:04.223Z,17.40
2018-02-10T04:48:33.309Z,17.50
2018-02-10T04:51:01.513Z,17.50
2018-02-10T04:53:29.647Z,17.50
2018-02-10T04:55:57.880Z,17.60
2018-02-10T04:58:26.873Z,17.60
2018-02-10T05:00:55.020Z,17.60
2018-02-10T05:03:23.192Z,17.60
2018-02-10T05:05:52.055Z,17.70
2018-02-10T05:08:20.213Z,17.70
2018-02-10T05:10:49.157Z,17.70
2018-02-10T05:13:17.300Z,17.70
2018-02-10T05:15:45.454Z,17.70
2018-02-10T05:18:14.393Z,17.70
2018-02-10T05:20:42.529Z,17.70
2018-02-10T05:23:10.666Z,17.70
2018-02-10T05:25:38.817Z,17.70
2018-02-10T05:28:07.102Z,17.70
2018-02-10T05:30:35.305Z,17.70
2018-02-10T05:33:04.242Z,17.70
2018-02-10T05:35:32.389Z,17.60
2018-02-10T05:38:00.570Z,17.60
2018-02-10T05:40:28.723Z,17.60
2018-02-10T05:42:56.929Z,17.60
2018-02-10T05:45:25.923Z,17.60
2018-02-10T05:47:54.092Z,17.60
2018-02-10T05:50:22.220Z,17.60
2018-02-10T05:52:50.437Z,17.50
2018-02-10T05:55:18.673Z,17.50
2018-02-10T05:57:47.015Z,17.50
2018-02-10T06:00:15.227Z,17.50
2018-02-10T06:02:43.417Z,17.50
2018-02-10T06:05:11.589Z,17.40
2018-02-10T06:07:40.564Z,17.40
2018-02-10T06:10:08.714Z,17.40
2018-02-10T06:12:37.638Z,17.40
2018-02-10T06:15:06.573Z,17.40
2018-02-10T06:17:34.828Z,17.40
2018-02-10T06:20:03.141Z,17.40
2018-02-10T06:22:31.327Z,17.30
2018-02-10T06:24:59.563Z,17.30
2018-02-10T06:27:27.800Z,17.30
2018-02-10T06:29:56.026Z,17.30
2018-02-10T06:32:24.284Z,17.30
2018-02-10T06:34:52.453Z,17.30
2018-02-10T06:37:20.584Z,17.20
2018-02-10T06:39:48.745Z,17.20
2018-02-10T06:42:16.886Z,17.20
2018-02-10T06:44:45.030Z,17.20
2018-02-10T06:47:15.268Z,17.30
2018-02-10T06:49:43.450Z,17.30
2018-02-10T06:52:11.611Z,17.30
2018-02-10T06:54:40.689Z,17.40
2018-02-10T06:57:09.617Z,17.40
2018-02-10T06:59:37.754Z,17.40
2018-02-10T07:02:06.671Z,17.60
2018-02-10T07:04:34.823Z,17.60
2018-02-10T07:07:03.769Z,17.70
2018-02-10T07:09:31.928Z,17.70
2018-02-10T07:12:00.163Z,17.70
2018-02-10T07:14:29.062Z,17.80
2018-02-10T07:16:57.262Z,17.80
2018-02-10T07:19:25.392Z,17.90
2018-02-10T07:21:54.331Z,18.00
2018-02-10T07:24:22.493Z,17.90
2018-02-10T07:26:50.661Z,18.00
2018-02-10T07:29:18.888Z,18.10
2018-02-10T07:31:47.145Z,18.10
2018-02-10T07:34:15.375Z,18.10
2018-02-10T07:36:44.303Z,18.20
2018-02-10T07:39:12.483Z,18.20
2018-02-10T07:41:40.618Z,18.20
2018-02-10T07:44:08.826Z,18.30
2018-02-10T07:46:36.992Z,18.30
2018-02-10T07:49:05.144Z,18.30
2018-02-10T07:51:33.281Z,18.30
2018-02-10T07:54:01.440Z,18.40
2018-02-10T07:56:29.653Z,18.40
2018-02-10T07:58:58.577Z,18.50
2018-02-10T08:01:27.049Z,18.40
2018-02-10T08:03:55.218Z,18.50
2018-02-10T08:06:23.391Z,18.50
2018-02-10T08:08:51.577Z,18.50
2018-02-10T08:11:19.722Z,18.50
2018-02-10T08:13:47.854Z,18.60
2018-02-10T08:16:17.703Z,18.60
2018-02-10T08:18:45.909Z,18.60
2018-02-10T08:21:14.173Z,18.60
2018-02-10T08:23:42.336Z,18.70
2018-02-10T08:26:10.592Z,18.70
2018-02-10T08:28:38.819Z,18.70
2018-02-10T08:31:07.213Z,18.70
2018-02-10T08:33:35.424Z,18.70
2018-02-10T08:36:04.314Z,18.90
2018-02-10T08:38:33.232Z,18.80
2018-02-10T08:41:01.392Z,18.90
2018-02-10T08:43:29.534Z,18.90
2018-02-10T08:45:57.706Z,18.90
2018-02-10T08:48:25.861Z,18.90
2018-02-10T08:50:54.033Z,19.00
2018-02-10T08:53:22.978Z,19.00
2018-02-10T08:55:51.157Z,19.00
2018-02-10T08:58:19.899Z,19.10
2018-02-10T09:00:48.114Z,19.10
2018-02-10T09:03:16.293Z,19.10
2018-02-10T09:05:44.447Z,19.10
2018-02-10T09:08:13.444Z,19.10
2018-02-10T09:10:42.359Z,19.10
2018-02-10T09:13:10.514Z,19.10
2018-02-10T09:15:38.703Z,19.10
2018-02-10T09:18:06.831Z,19.10
2018-02-10T09:20:35.004Z,19.10
2018-02-10T09:23:03.164Z,19.10
2018-02-10T09:25:31.331Z,19.10
2018-02-10T09:27:59.465Z,19.10
2018-02-10T09:30:27.619Z,19.10
2018-02-10T09:32:56.532Z,19.10
2018-02-10T09:35:24.665Z,19.10
2018-02-10T09:37:52.875Z,19.10
2018-02-10T09:40:21.012Z,19.10
2018-02-10T09:42:49.171Z,19.10
2018-02-10T09:45:17.360Z,19.10
2018-02-10T09:47:45.457Z,19.10
2018-02-10T09:50:13.618Z,19.20
2018-02-10T09:52:42.532Z,19.20
2018-02-10T09:55:10.662Z,19.20
2018-02-10T09:57:38.793Z,19.20
2018-02-10T10:00:06.999Z,19.20
2018-02-10T10:02:35.132Z,19.20
2018-02-10T10:05:03.397Z,19.20
2018-02-10T10:07:31.633Z,19.20
2018-02-10T10:09:59.785Z,19.30
2018-02-10T10:12:28.404Z,19.30
2018-02-10T10:14:57.343Z,19.30
2018-02-10T10:17:25.620Z,19.30
2018-02-10T10:19:53.776Z,19.30
2018-02-10T10:22:21.955Z,19.40
2018-02-10T10:24:50.078Z,19.40
2018-02-10T10:27:18.253Z,19.50
2018-02-10T10:29:46.405Z,19.60
2018-02-10T10:32:14.529Z,19.60
2018-02-10T10:34:42.688Z,19.70
2018-02-10T10:37:10.856Z,19.80
2018-02-10T10:39:39.008Z,19.80
2018-02-10T10:42:07.154Z,19.90
2018-02-10T10:44:35.338Z,19.90
2018-02-10T10:47:03.511Z,19.90
2018-02-10T10:49:31.664Z,19.90
2018-02-10T10:51:59.845Z,20.00
2018-02-10T10:54:27.998Z,19.90
2018-02-10T10:56:56.159Z,19.90
2018-02-10T10:59:24.342Z,19.90
2018-02-10T11:01:52.477Z,19.80
2018-02-10T11:04:22.710Z,19.80
2018-02-10T11:06:50.895Z,19.70
2018-02-10T11:09:19.856Z,19.70
2018-02-10T11:11:48.006Z,19.70
2018-02-10T11:14:16.273Z,19.70
2018-02-10T11:16:44.509Z,19.70
2018-02-10T11:19:13.412Z,19.70
2018-02-10T11:21:41.589Z,19.70
2018-02-10T11:24:09.754Z,19.80
2018-02-10T11:26:37.937Z,19.80
2018-02-10T11:29:06.110Z,19.90
2018-02-10T11:31:35.028Z,19.90
2018-02-10T11:34:03.340Z,19.90
2018-02-10T11:36:32.278Z,19.90
2018-02-10T11:39:00.427Z,19.90
2018-02-10T11:41:28.591Z,19.90
2018-02-10T11:43:56.742Z,19.90
2018-02-10T11:46:25.691Z,20.00
2018-02-10T11:48:53.911Z,20.00
2018-02-10T11:51:22.073Z,20.10
2018-02-10T11:53:50.227Z,20.20
2018-02-10T11:56:18.950Z,20.30
2018-02-10T11:58:47.110Z,20.30
2018-02-10T12:01:15.255Z,20.30
2018-02-10T12:03:43.429Z,20.40
2018-02-10T12:06:11.594Z,20.50
2018-02-10T12:08:39.774Z,20.60
2018-02-10T12:11:08.869Z,20.60
2018-02-10T12:13:37.086Z,20.60
2018-02-10T12:16:05.623Z,20.60
2018-02-10T12:18:33.787Z,20.60
2018-02-10T12:21:01.979Z,20.60
2018-02-10T12:23:30.211Z,20.50
2018-02-10T12:25:58.504Z,20.50
2018-02-10T12:28:26.698Z,20.50
2018-02-10T12:30:54.884Z,20.50
2018-02-10T12:33:23.651Z,20.50
2018-02-10T12:35:51.811Z,20.40
2018-02-10T12:38:21.223Z,20.40
2018-02-10T12:40:49.401Z,20.40
2018-02-10T12:43:17.639Z,20.50
2018-02-10T12:45:45.795Z,20.40
2018-02-10T12:48:30.053Z,20.40
2018-02-10T12:50:58.227Z,20.30
2018-02-10T12:53:26.453Z,20.20
2018-02-10T12:55:54.678Z,20.20
2018-02-10T12:58:22.879Z,20.20
2018-02-10T13:00:51.804Z,20.20
2018-02-10T13:03:19.977Z,20.20
2018-02-10T13:05:48.149Z,20.20
2018-02-10T13:08:16.315Z,20.20
2018-02-10T13:10:44.498Z,20.10
2018-02-10T13:13:12.649Z,20.10
2018-02-10T13:15:41.622Z,20.10
2018-02-10T13:18:10.559Z,20.10
2018-02-10T13:20:38.703Z,20.10
2018-02-10T13:23:11.534Z,20.00
2018-02-10T13:25:39.766Z,20.00
2018-02-10T13:28:07.963Z,19.90
2018-02-10T13:30:36.426Z,19.90
2018-02-10T13:33:04.693Z,19.90
2018-02-10T13:35:33.992Z,19.90
2018-02-10T13:38:02.991Z,19.80
2018-02-10T13:40:31.228Z,19.80
2018-02-10T13:42:59.426Z,19.80
2018-02-10T13:45:27.594Z,19.70
2018-02-10T13:47:56.528Z,19.60
2018-02-10T13:50:24.666Z,19.60
2018-02-10T13:52:53.618Z,19.70
2018-02-10T13:55:21.771Z,19.70
2018-02-10T13:57:49.930Z,19.70
2018-02-10T14:00:18.200Z,19.80
2018-02-10T14:02:46.357Z,19.90
2018-02-10T14:05:15.320Z,20.10
2018-02-10T14:07:44.271Z,20.20
2018-02-10T14:10:12.433Z,20.10
2018-02-10T14:12:40.613Z,20.20
2018-02-10T14:15:08.784Z,20.30
