createdAt,value
2022-11-07T00:01:49.176Z,7.1
2022-11-07T00:05:48.816Z,7.2
2022-11-07T00:07:55.526Z,7.3
2022-11-07T00:09:55.712Z,7.3
2022-11-07T00:11:48.797Z,7.3
2022-11-07T00:13:53.392Z,7.3
2022-11-07T00:17:48.765Z,7.4
2022-11-07T00:19:51.856Z,7.4
2022-11-07T00:21:55.575Z,7.5
2022-11-07T00:23:50.996Z,7.5
2022-11-07T00:25:50.710Z,7.5
2022-11-07T00:29:48.801Z,7.5
2022-11-07T00:31:48.773Z,7.6
2022-11-07T00:35:48.767Z,7.5
2022-11-07T00:37:48.770Z,7.5
2022-11-07T00:41:52.757Z,7.5
2022-11-07T00:43:55.042Z,7.6
2022-11-07T00:47:50.634Z,7.6
2022-11-07T00:49:53.079Z,7.6
2022-11-07T00:51:54.496Z,7.7
2022-11-07T00:53:51.836Z,7.6
2022-11-07T00:55:48.859Z,7.7
2022-11-07T00:57:55.534Z,7.7
2022-11-07T00:59:48.777Z,7.7
2022-11-07T01:01:52.296Z,7.6
2022-11-07T01:05:48.827Z,7.7
2022-11-07T01:07:53.796Z,7.7
2022-11-07T01:09:52.438Z,7.7
2022-11-07T01:11:48.802Z,7.8
2022-11-07T01:13:53.354Z,7.8
2022-11-07T01:17:48.771Z,7.7
2022-11-07T01:19:54.976Z,7.7
2022-11-07T01:23:55.483Z,7.8
2022-11-07T01:25:51.690Z,7.8
2022-11-07T01:29:52.984Z,7.8
2022-11-07T01:31:48.780Z,7.8
2022-11-07T01:35:48.783Z,7.8
2022-11-07T01:37:55.160Z,7.7
2022-11-07T01:39:55.514Z,7.7
2022-11-07T01:41:53.312Z,7.8
2022-11-07T01:43:52.918Z,7.8
2022-11-07T01:47:53.399Z,7.8
2022-11-07T01:49:55.340Z,7.8
2022-11-07T01:51:55.415Z,7.8
2022-11-07T01:53:48.775Z,7.8
2022-11-07T01:55:48.820Z,7.8
2022-11-07T01:59:48.785Z,7.8
2022-11-07T02:01:53.537Z,7.8
2022-11-07T02:03:54.608Z,7.7
2022-11-07T02:05:51.658Z,7.8
2022-11-07T02:07:54.446Z,7.8
2022-11-07T02:11:50.083Z,7.8
2022-11-07T02:13:52.761Z,7.8
2022-11-07T02:15:54.544Z,7.8
2022-11-07T02:17:48.797Z,7.8
2022-11-07T02:19:51.021Z,7.7
2022-11-07T02:23:48.794Z,7.5
2022-11-07T02:25:52.655Z,7.4
2022-11-07T02:29:52.431Z,7.2
2022-11-07T02:31:48.827Z,7.2
2022-11-07T02:33:55.064Z,7.1
2022-11-07T02:35:48.787Z,7.1
2022-11-07T02:37:48.804Z,7
2022-11-07T02:39:56.113Z,7.1
2022-11-07T02:41:49.310Z,7
2022-11-07T02:43:54.716Z,7
2022-11-07T02:45:55.689Z,6.9
2022-11-07T02:47:52.153Z,6.9
2022-11-07T02:49:48.787Z,6.9
2022-11-07T02:51:54.670Z,6.9
2022-11-07T02:53:52.577Z,6.9
2022-11-07T02:55:55.203Z,6.9
2022-11-07T02:57:55.424Z,6.8
2022-11-07T02:59:48.798Z,6.7
2022-11-07T03:01:53.911Z,6.6
2022-11-07T03:03:55.530Z,6.6
2022-11-07T03:05:57.287Z,6.5
2022-11-07T03:07:54.811Z,6.6
2022-11-07T03:11:53.267Z,6.6
2022-11-07T03:13:55.203Z,6.7
2022-11-07T03:17:48.834Z,6.6
2022-11-07T03:19:48.835Z,6.6
2022-11-07T03:21:55.024Z,6.6
2022-11-07T03:23:55.065Z,6.6
2022-11-07T03:25:55.754Z,6.5
2022-11-07T03:27:55.459Z,6.6
2022-11-07T03:29:51.710Z,6.6
2022-11-07T03:31:52.528Z,6.6
2022-11-07T03:35:48.800Z,6.7
2022-11-07T03:37:51.066Z,6.6
2022-11-07T03:41:48.812Z,6.6
2022-11-07T03:43:55.209Z,6.6
2022-11-07T03:45:54.589Z,6.6
2022-11-07T03:47:52.010Z,6.6
2022-11-07T03:49:51.166Z,6.6
2022-11-07T03:53:48.798Z,6.6
2022-11-07T03:57:55.672Z,6.5
2022-11-07T03:59:50.727Z,6.5
2022-11-07T04:01:52.310Z,6.4
2022-11-07T04:05:51.464Z,6.4
2022-11-07T04:07:54.171Z,6.4
2022-11-07T04:09:55.309Z,6.4
2022-11-07T04:11:50.483Z,6.3
2022-11-07T04:13:52.861Z,6.2
2022-11-07T04:17:49.120Z,6.1
2022-11-07T04:19:52.132Z,6.1
2022-11-07T04:23:53.088Z,6
2022-11-07T04:25:49.283Z,6
2022-11-07T04:27:55.463Z,5.7
2022-11-07T04:29:55.179Z,5.6
2022-11-07T04:31:52.419Z,5.5
2022-11-07T04:33:54.986Z,5.4
2022-11-07T04:35:48.803Z,5.4
2022-11-07T04:37:52.093Z,5.4
2022-11-07T04:41:48.806Z,5.4
2022-11-07T04:43:51.728Z,5.4
2022-11-07T04:45:55.533Z,5.5
2022-11-07T04:47:50.091Z,5.5
2022-11-07T04:49:48.819Z,5.5
2022-11-07T04:51:55.560Z,5.5
2022-11-07T04:53:48.840Z,5.5
2022-11-07T04:55:52.192Z,5.5
2022-11-07T04:59:52.555Z,5.3
2022-11-07T05:01:48.956Z,5.4
2022-11-07T05:03:50.981Z,5.4
2022-11-07T05:05:54.215Z,5.2
2022-11-07T05:07:54.369Z,5.1
2022-11-07T05:09:55.123Z,5.2
2022-11-07T05:11:48.901Z,5.5
2022-11-07T05:13:54.281Z,5.6
2022-11-07T05:17:48.854Z,5.8
2022-11-07T05:19:48.849Z,5.8
2022-11-07T05:21:55.588Z,5.8
2022-11-07T05:23:54.279Z,5.8
2022-11-07T05:25:52.580Z,5.8
2022-11-07T05:27:55.673Z,5.7
2022-11-07T05:29:48.857Z,5.7
2022-11-07T05:31:48.825Z,5.6
2022-11-07T05:33:55.036Z,5.6
2022-11-07T05:35:52.324Z,5.6
2022-11-07T05:39:56.014Z,5.8
2022-11-07T05:41:55.064Z,5.8
2022-11-07T05:43:51.928Z,6
2022-11-07T05:45:55.415Z,5.9
2022-11-07T05:47:48.833Z,6
2022-11-07T05:49:52.624Z,6
2022-11-07T05:53:48.819Z,5.9
2022-11-07T05:55:53.497Z,5.9
2022-11-07T05:59:50.964Z,5.8
2022-11-07T06:01:53.389Z,5.9
2022-11-07T06:05:50.748Z,6
2022-11-07T06:07:53.882Z,6.1
2022-11-07T06:11:50.599Z,6.2
2022-11-07T06:13:55.230Z,6.1
2022-11-07T06:17:48.893Z,6.3
2022-11-07T06:19:54.449Z,6.3
2022-11-07T06:21:55.069Z,6.3
2022-11-07T06:23:52.922Z,6.5
2022-11-07T06:25:52.824Z,6.3
2022-11-07T06:27:55.570Z,6.5
2022-11-07T06:29:55.291Z,6.6
2022-11-07T06:31:52.457Z,6.7
2022-11-07T06:33:55.603Z,6.7
2022-11-07T06:35:49.352Z,6.8
2022-11-07T06:37:54.599Z,6.7
2022-11-07T06:41:48.874Z,7.1
2022-11-07T06:43:48.864Z,7.1
2022-11-07T06:47:50.692Z,7
2022-11-07T06:49:51.821Z,7
2022-11-07T06:53:52.182Z,7.2
2022-11-07T06:55:53.463Z,7.1
2022-11-07T06:59:51.762Z,7.2
2022-11-07T07:01:54.744Z,7.3
2022-11-07T07:05:48.884Z,7.5
2022-11-07T07:07:54.923Z,7.6
2022-11-07T07:09:55.074Z,7.7
2022-11-07T07:11:51.520Z,7.8
2022-11-07T07:13:51.821Z,7.8
2022-11-07T07:15:55.512Z,8
2022-11-07T07:17:49.167Z,7.9
2022-11-07T07:19:51.566Z,8
2022-11-07T07:21:55.386Z,8.1
2022-11-07T07:23:52.695Z,8.3
2022-11-07T07:25:48.861Z,8.2
2022-11-07T07:29:48.866Z,8.2
2022-11-07T07:31:48.905Z,8.4
2022-11-07T07:35:48.879Z,8.6
2022-11-07T07:37:48.862Z,8.8
2022-11-07T07:41:52.197Z,8.7
2022-11-07T07:43:49.374Z,8.6
2022-11-07T07:47:50.734Z,9.6
2022-11-07T07:49:52.675Z,9.7
2022-11-07T07:53:52.158Z,9.7
2022-11-07T07:55:54.289Z,9.7
2022-11-07T07:57:58.471Z,9.7
2022-11-07T07:59:52.905Z,9.8
2022-11-07T08:01:57.014Z,9.8
2022-11-07T08:04:02.219Z,9.8
2022-11-07T08:05:48.905Z,9.8
2022-11-07T08:07:52.140Z,9.8
2022-11-07T08:09:55.030Z,9.9
2022-11-07T08:11:48.874Z,9.9
2022-11-07T08:13:48.958Z,10
2022-11-07T08:15:54.517Z,10
2022-11-07T08:17:48.908Z,10
2022-11-07T08:19:52.529Z,10.1
2022-11-07T08:21:55.023Z,10.1
2022-11-07T08:23:48.883Z,10.2
2022-11-07T08:25:54.444Z,10.3
2022-11-07T08:27:54.911Z,10.3
2022-11-07T08:29:52.306Z,10.4
2022-11-07T08:31:54.014Z,10.4
2022-11-07T08:33:55.807Z,10.4
2022-11-07T08:35:53.766Z,10.5
2022-11-07T08:37:50.781Z,10.5
2022-11-07T08:39:55.620Z,10.5
2022-11-07T08:41:48.914Z,10.6
2022-11-07T08:43:48.906Z,10.6
2022-11-07T08:45:55.538Z,10.6
2022-11-07T08:47:48.913Z,10.6
2022-11-07T08:51:54.972Z,10.7
2022-11-07T08:53:48.917Z,10.7
2022-11-07T08:55:48.878Z,10.7
2022-11-07T08:59:48.894Z,10.8
2022-11-07T09:02:15.381Z,10.8
2022-11-07T09:05:52.220Z,10.9
2022-11-07T09:07:51.810Z,11
2022-11-07T09:09:55.179Z,11
2022-11-07T09:11:52.686Z,11
2022-11-07T09:13:50.854Z,11.1
2022-11-07T09:15:59.255Z,11.1
2022-11-07T09:17:48.924Z,11.1
2022-11-07T09:19:48.884Z,11.2
2022-11-07T09:21:55.505Z,11.2
2022-11-07T09:23:55.722Z,11.2
2022-11-07T09:25:53.537Z,11.3
2022-11-07T09:27:55.507Z,11.3
2022-11-07T09:29:51.149Z,11.3
2022-11-07T09:35:48.922Z,11.3
2022-11-07T09:37:52.667Z,11.3
2022-11-07T09:39:55.866Z,11.3
2022-11-07T09:41:52.738Z,11.3
2022-11-07T09:43:48.886Z,11.3
2022-11-07T09:47:52.170Z,11.3
2022-11-07T09:49:49.223Z,11.4
2022-11-07T09:51:55.568Z,11.4
2022-11-07T09:53:48.908Z,11.4
2022-11-07T09:55:54.390Z,11.5
2022-11-07T09:57:54.706Z,11.5
2022-11-07T09:59:50.170Z,11.6
2022-11-07T10:01:54.358Z,11.6
2022-11-07T10:04:23.369Z,11.6
2022-11-07T10:05:48.935Z,11.6
2022-11-07T10:07:50.280Z,11.7
2022-11-07T10:09:55.443Z,11.7
2022-11-07T10:11:51.149Z,11.6
2022-11-07T10:13:51.412Z,11.7
2022-11-07T10:17:54.063Z,11.7
2022-11-07T10:19:48.903Z,11.7
2022-11-07T10:21:55.436Z,11.7
2022-11-07T10:23:48.900Z,11.7
2022-11-07T10:25:52.122Z,11.7
2022-11-07T10:27:55.577Z,11.8
2022-11-07T10:29:48.902Z,11.8
2022-11-07T10:31:53.470Z,11.8
2022-11-07T10:35:52.351Z,11.8
2022-11-07T10:37:52.643Z,11.8
2022-11-07T10:39:55.214Z,11.8
2022-11-07T10:41:52.972Z,11.8
2022-11-07T10:43:48.906Z,11.8
2022-11-07T10:45:55.883Z,11.8
2022-11-07T10:47:51.170Z,11.8
2022-11-07T10:49:48.899Z,11.8
2022-11-07T10:51:55.739Z,11.9
2022-11-07T10:53:50.721Z,11.9
2022-11-07T10:57:54.556Z,12
2022-11-07T10:59:50.230Z,12
2022-11-07T11:01:48.969Z,12
2022-11-07T11:05:51.724Z,12
2022-11-07T11:07:59.054Z,12.1
2022-11-07T11:09:55.464Z,12.1
2022-11-07T11:11:54.706Z,12.1
2022-11-07T11:13:48.906Z,12.1
2022-11-07T11:17:48.915Z,12.2
2022-11-07T11:19:52.829Z,12.2
2022-11-07T11:23:50.204Z,12.3
2022-11-07T11:25:48.927Z,12.3
2022-11-07T11:29:48.902Z,12.3
2022-11-07T11:31:55.588Z,12.2
2022-11-07T11:35:48.918Z,12.2
2022-11-07T11:37:50.255Z,12.3
2022-11-07T11:41:55.813Z,12.3
2022-11-07T11:43:56.178Z,12.3
2022-11-07T11:47:54.662Z,12.3
2022-11-07T11:49:50.249Z,12.3
2022-11-07T11:53:52.900Z,12.3
2022-11-07T11:55:55.859Z,12.3
2022-11-07T11:57:52.614Z,12.3
2022-11-07T11:59:48.916Z,12.3
2022-11-07T12:01:49.027Z,12.3
2022-11-07T12:05:48.915Z,12.3
2022-11-07T12:07:50.262Z,12.3
2022-11-07T12:09:55.782Z,12.3
2022-11-07T12:11:48.929Z,12.3
2022-11-07T12:13:48.908Z,12.4
2022-11-07T12:17:50.229Z,12.4
2022-11-07T12:19:51.766Z,12.4
2022-11-07T12:23:52.566Z,12.4
2022-11-07T12:25:52.770Z,12.4
2022-11-07T12:27:55.804Z,12.4
2022-11-07T12:29:54.356Z,12.4
2022-11-07T12:31:51.327Z,12.4
2022-11-07T12:35:48.939Z,12.4
2022-11-07T12:37:49.032Z,12.4
2022-11-07T12:39:55.877Z,12.5
2022-11-07T12:41:51.616Z,12.5
2022-11-07T12:43:52.712Z,12.5
2022-11-07T12:45:55.153Z,12.5
2022-11-07T12:47:52.229Z,12.5
2022-11-07T12:49:48.965Z,12.5
2022-11-07T12:53:48.964Z,12.5
2022-11-07T12:55:54.678Z,12.5
2022-11-07T12:59:50.373Z,12.5
2022-11-07T13:01:52.976Z,12.5
2022-11-07T13:05:48.950Z,12.6
2022-11-07T13:07:55.189Z,12.6
2022-11-07T13:11:52.153Z,12.6
2022-11-07T13:13:48.912Z,12.6
2022-11-07T13:16:14.371Z,12.6
2022-11-07T13:17:48.923Z,12.6
2022-11-07T13:19:48.994Z,12.6
2022-11-07T13:23:48.955Z,12.6
2022-11-07T13:25:50.630Z,12.5
2022-11-07T13:27:55.611Z,12.5
2022-11-07T13:29:48.925Z,12.5
2022-11-07T13:31:48.922Z,12.5
2022-11-07T13:33:54.982Z,12.5
2022-11-07T13:35:48.951Z,12.5
2022-11-07T13:37:54.377Z,12.5
2022-11-07T13:41:52.555Z,12.4
2022-11-07T13:43:49.873Z,12.4
2022-11-07T13:47:50.334Z,12.4
2022-11-07T13:49:48.903Z,12.4
2022-11-07T13:53:55.875Z,12.5
2022-11-07T13:55:48.933Z,12.5
2022-11-07T13:57:55.905Z,12.5
2022-11-07T13:59:50.843Z,12.5
2022-11-07T14:01:53.018Z,12.5
2022-11-07T14:05:51.610Z,12.5
2022-11-07T14:07:50.271Z,12.6
2022-11-07T14:09:55.622Z,12.6
2022-11-07T14:11:48.939Z,12.6
2022-11-07T14:13:50.313Z,12.7
2022-11-07T14:15:55.466Z,12.7
2022-11-07T14:17:48.926Z,12.7
2022-11-07T14:19:49.015Z,12.7
2022-11-07T14:21:54.305Z,12.7
2022-11-07T14:23:51.243Z,12.7
2022-11-07T14:25:52.777Z,12.7
2022-11-07T14:29:48.915Z,12.7
2022-11-07T14:31:48.932Z,12.6
2022-11-07T14:33:55.503Z,12.6
2022-11-07T14:35:50.469Z,12.6
2022-11-07T14:37:48.928Z,12.6
2022-11-07T14:41:51.249Z,12.5
2022-11-07T14:43:48.908Z,12.5
2022-11-07T14:46:11.113Z,12.5
2022-11-07T14:47:48.982Z,12.5
2022-11-07T14:49:48.917Z,12.4
2022-11-07T14:51:55.642Z,12.4
2022-11-07T14:53:51.597Z,12.4
2022-11-07T14:55:51.848Z,12.4
2022-11-07T14:57:55.525Z,12.4
2022-11-07T14:59:49.270Z,12.4
2022-11-07T15:01:51.351Z,12.4
2022-11-07T15:03:54.573Z,12.3
2022-11-07T15:05:53.511Z,12.3
2022-11-07T15:07:52.711Z,12.3
2022-11-07T15:09:55.597Z,12.3
2022-11-07T15:11:48.915Z,12.3
2022-11-07T15:13:53.563Z,12.3
2022-11-07T15:17:55.556Z,12.2
2022-11-07T15:19:48.957Z,12.2
2022-11-07T15:21:54.474Z,12.2
2022-11-07T15:23:52.192Z,12.2
2022-11-07T15:25:53.598Z,12.2
2022-11-07T15:27:55.243Z,12.1
2022-11-07T15:29:50.280Z,12.1
2022-11-07T15:31:51.526Z,12
2022-11-07T15:33:55.031Z,12.1
2022-11-07T15:35:52.152Z,11.9
2022-11-07T15:37:52.109Z,11.7
2022-11-07T15:39:55.549Z,11.7
2022-11-07T15:41:52.945Z,11.7
2022-11-07T15:43:54.308Z,11.7
2022-11-07T15:47:52.733Z,11.6
2022-11-07T15:49:49.264Z,11.6
2022-11-07T15:53:50.273Z,11.6
2022-11-07T15:55:53.068Z,11.6
2022-11-07T15:57:52.449Z,11.6
2022-11-07T15:59:48.943Z,11.6
2022-11-07T16:01:54.910Z,11.6
2022-11-07T16:03:55.443Z,11.4
2022-11-07T16:05:48.935Z,11.4
2022-11-07T16:07:52.277Z,11.4
2022-11-07T16:09:54.980Z,11.4
2022-11-07T16:11:55.899Z,11.4
2022-11-07T16:15:55.561Z,11.4
2022-11-07T16:17:50.909Z,11.4
2022-11-07T16:19:58.761Z,11.5
2022-11-07T16:23:50.206Z,11.3
2022-11-07T16:25:50.934Z,11.4
2022-11-07T16:29:49.948Z,11.1
2022-11-07T16:31:48.948Z,11
2022-11-07T16:35:48.978Z,11.1
2022-11-07T16:37:48.918Z,11.1
2022-11-07T16:41:48.937Z,11.1
2022-11-07T16:43:51.434Z,11.1
2022-11-07T16:47:50.284Z,11.1
2022-11-07T16:49:51.022Z,11.1
2022-11-07T16:51:55.169Z,11.1
2022-11-07T16:53:52.557Z,11
2022-11-07T16:55:53.226Z,11
2022-11-07T16:59:52.239Z,11
2022-11-07T17:01:54.123Z,10.9
2022-11-07T17:05:54.975Z,10.9
2022-11-07T17:07:53.975Z,10.9
2022-11-07T17:11:48.961Z,10.8
2022-11-07T17:13:54.373Z,10.7
2022-11-07T17:15:55.589Z,10.8
2022-11-07T17:17:56.490Z,10.9
2022-11-07T17:19:52.656Z,10.7
2022-11-07T17:23:54.834Z,10.6
2022-11-07T17:25:48.934Z,10.6
2022-11-07T17:27:54.793Z,10.7
2022-11-07T17:29:48.949Z,10.6
2022-11-07T17:31:48.930Z,10.6
2022-11-07T17:35:52.660Z,10.6
2022-11-07T17:37:54.936Z,10.6
2022-11-07T17:39:55.785Z,10.6
2022-11-07T17:41:48.971Z,10.5
2022-11-07T17:43:48.938Z,10.5
2022-11-07T17:47:55.342Z,10.4
2022-11-07T17:49:48.938Z,10.3
2022-11-07T17:53:52.026Z,10.2
2022-11-07T17:55:48.976Z,10.1
2022-11-07T17:59:48.944Z,10
2022-11-07T18:01:54.334Z,9.9
2022-11-07T18:05:48.942Z,9.9
2022-11-07T18:07:48.989Z,9.9
2022-11-07T18:09:55.951Z,9.9
2022-11-07T18:11:48.984Z,9.9
2022-11-07T18:13:48.980Z,9.6
2022-11-07T18:17:50.959Z,9.6
2022-11-07T18:19:51.322Z,9.5
2022-11-07T18:21:55.527Z,9.5
2022-11-07T18:23:48.963Z,9.4
2022-11-07T18:25:54.389Z,9.4
2022-11-07T18:27:52.833Z,9.4
2022-11-07T18:31:52.973Z,9.3
2022-11-07T18:33:55.662Z,9.3
2022-11-07T18:35:48.963Z,9.3
2022-11-07T18:37:54.165Z,9.2
2022-11-07T18:39:52.466Z,9.1
2022-11-07T18:41:50.984Z,9.1
2022-11-07T18:43:54.838Z,9.1
2022-11-07T18:47:48.989Z,9
2022-11-07T18:49:52.733Z,9
2022-11-07T18:53:49.018Z,9
2022-11-07T18:55:53.817Z,9.1
2022-11-07T18:57:55.232Z,9
2022-11-07T18:59:52.385Z,9
2022-11-07T19:01:49.069Z,9
2022-11-07T19:03:55.581Z,9
2022-11-07T19:05:50.997Z,8.8
2022-11-07T19:07:53.814Z,8.9
2022-11-07T19:09:55.594Z,9
2022-11-07T19:11:49.088Z,8.9
2022-11-07T19:13:49.049Z,8.9
2022-11-07T19:17:48.951Z,8.9
2022-11-07T19:19:52.254Z,9
2022-11-07T19:23:50.268Z,8.9
2022-11-07T19:25:48.968Z,8.9
2022-11-07T19:27:55.104Z,8.8
2022-11-07T19:29:54.870Z,8.8
2022-11-07T19:31:51.875Z,8.8
2022-11-07T19:33:55.624Z,8.7
2022-11-07T19:35:53.887Z,8.7
2022-11-07T19:37:48.952Z,8.8
2022-11-07T19:39:55.434Z,8.8
2022-11-07T19:41:55.640Z,8.7
2022-11-07T19:43:48.945Z,8.7
2022-11-07T19:45:55.600Z,8.7
2022-11-07T19:47:48.987Z,8.6
2022-11-07T19:49:54.924Z,8.6
2022-11-07T19:53:50.948Z,8.6
2022-11-07T19:55:51.802Z,8.5
2022-11-07T19:59:48.949Z,8.4
2022-11-07T20:02:10.935Z,8.4
2022-11-07T20:03:55.456Z,8.4
2022-11-07T20:05:52.119Z,8.5
2022-11-07T20:07:54.342Z,8.5
2022-11-07T20:09:54.671Z,8.4
2022-11-07T20:11:51.825Z,8.4
2022-11-07T20:13:49.906Z,8.4
2022-11-07T20:15:55.787Z,8.4
2022-11-07T20:17:49.016Z,8.4
2022-11-07T20:19:54.398Z,8.3
2022-11-07T20:25:53.064Z,8.4
2022-11-07T20:27:55.631Z,8.1
2022-11-07T20:29:51.324Z,8.4
2022-11-07T20:31:49.020Z,8.4
2022-11-07T20:35:48.961Z,8.5
2022-11-07T20:37:48.998Z,8.4
2022-11-07T20:41:54.084Z,8.4
2022-11-07T20:43:48.971Z,8.3
2022-11-07T20:45:55.780Z,8.2
2022-11-07T20:47:50.267Z,8.4
2022-11-07T20:49:55.991Z,8.3
2022-11-07T20:53:54.444Z,8.2
2022-11-07T20:55:48.986Z,8.3
2022-11-07T20:57:55.630Z,8.2
2022-11-07T20:59:49.010Z,8.1
2022-11-07T21:01:49.003Z,8.1
2022-11-07T21:03:55.536Z,8
2022-11-07T21:05:48.973Z,7.9
2022-11-07T21:07:50.338Z,7.8
2022-11-07T21:09:55.669Z,7.8
2022-11-07T21:11:48.977Z,7.9
2022-11-07T21:13:52.879Z,7.7
2022-11-07T21:15:55.654Z,7.7
2022-11-07T21:17:48.972Z,7.9
2022-11-07T21:19:54.663Z,7.8
2022-11-07T21:21:55.638Z,7.9
2022-11-07T21:23:55.125Z,7.9
2022-11-07T21:25:49.435Z,7.9
2022-11-07T21:29:48.999Z,7.9
2022-11-07T21:31:51.212Z,8.1
2022-11-07T21:35:52.963Z,8.2
2022-11-07T21:37:48.990Z,8.2
2022-11-07T21:43:48.970Z,7.9
2022-11-07T21:45:54.231Z,7.9
2022-11-07T21:47:50.329Z,7.9
2022-11-07T21:49:48.972Z,7.9
2022-11-07T21:53:50.370Z,7.9
2022-11-07T21:55:51.667Z,7.9
2022-11-07T21:59:48.980Z,8
2022-11-07T22:01:49.144Z,7.9
2022-11-07T22:05:52.791Z,7.9
2022-11-07T22:07:54.970Z,7.8
2022-11-07T22:09:55.797Z,7.8
2022-11-07T22:11:49.009Z,7.7
2022-11-07T22:13:49.016Z,7.7
2022-11-07T22:15:53.395Z,7.6
2022-11-07T22:17:48.989Z,7.5
2022-11-07T22:19:54.063Z,7.5
2022-11-07T22:23:50.901Z,7.5
2022-11-07T22:25:49.043Z,7.5
2022-11-07T22:29:52.802Z,7.3
2022-11-07T22:31:55.650Z,7.2
2022-11-07T22:33:55.752Z,6.8
2022-11-07T22:35:49.012Z,6.8
2022-11-07T22:37:48.996Z,6.8
2022-11-07T22:39:56.224Z,6.6
2022-11-07T22:41:55.292Z,6.6
2022-11-07T22:43:48.993Z,6.7
2022-11-07T22:47:50.256Z,6.6
2022-11-07T22:49:50.404Z,6.5
2022-11-07T22:53:52.827Z,6.6
2022-11-07T22:55:49.136Z,6.7
2022-11-07T22:59:52.824Z,6.7
2022-11-07T23:01:49.121Z,6.6
2022-11-07T23:05:56.046Z,6.5
2022-11-07T23:07:52.663Z,6.6
2022-11-07T23:11:49.170Z,6.7
2022-11-07T23:13:54.441Z,6.6
2022-11-07T23:17:48.996Z,6.6
2022-11-07T23:19:53.472Z,6.6
2022-11-07T23:21:55.868Z,6.7
2022-11-07T23:23:49.009Z,6.7
2022-11-07T23:25:54.480Z,6.9
2022-11-07T23:29:48.987Z,6.8
2022-11-07T23:31:48.984Z,6.8
2022-11-07T23:33:55.707Z,6.9
2022-11-07T23:35:49.023Z,6.9
2022-11-07T23:37:53.289Z,6.9
2022-11-07T23:39:55.055Z,6.9
2022-11-07T23:41:48.980Z,6.8
2022-11-07T23:43:52.573Z,6.7
2022-11-07T23:45:55.598Z,6.8
2022-11-07T23:47:51.701Z,6.8
2022-11-07T23:49:48.983Z,6.8
2022-11-07T23:51:55.711Z,6.8
2022-11-07T23:53:49.014Z,6.8
2022-11-07T23:55:52.585Z,6.8
2022-11-07T23:57:55.767Z,6.7
