createdAt,value
2018-10-07T00:02:13.704Z,7.83
2018-10-07T00:04:43.410Z,8.00
2018-10-07T00:07:13.686Z,8.23
2018-10-07T00:09:43.809Z,8.53
2018-10-07T00:12:13.947Z,8.87
2018-10-07T00:14:44.367Z,7.87
2018-10-07T00:17:14.029Z,7.43
2018-10-07T00:19:44.248Z,7.60
2018-10-07T00:22:14.243Z,7.40
2018-10-07T00:24:44.038Z,7.37
2018-10-07T00:27:13.966Z,6.67
2018-10-07T00:29:44.082Z,6.93
2018-10-07T00:32:15.815Z,7.10
2018-10-07T00:34:47.368Z,7.03
2018-10-07T00:37:16.616Z,6.87
2018-10-07T00:39:47.310Z,6.90
2018-10-07T00:42:16.648Z,7.60
2018-10-07T00:44:46.776Z,7.97
2018-10-07T00:47:16.611Z,9.10
2018-10-07T00:49:46.867Z,8.60
2018-10-07T00:52:16.520Z,11.10
2018-10-07T00:54:46.393Z,13.90
2018-10-07T00:57:16.410Z,17.90
2018-10-07T00:59:46.275Z,18.60
2018-10-07T01:02:15.570Z,21.63
2018-10-07T01:04:45.098Z,23.23
2018-10-07T01:07:14.685Z,25.33
2018-10-07T01:09:44.503Z,31.07
2018-10-07T01:12:13.985Z,31.50
2018-10-07T01:14:44.034Z,32.80
2018-10-07T01:17:13.398Z,31.10
2018-10-07T01:19:43.186Z,32.77
2018-10-07T01:22:12.799Z,35.13
2018-10-07T01:24:42.362Z,35.13
2018-10-07T01:27:12.196Z,38.60
2018-10-07T01:29:41.574Z,39.77
2018-10-07T01:32:11.297Z,42.03
2018-10-07T01:34:40.954Z,42.30
2018-10-07T01:37:11.070Z,45.00
2018-10-07T01:39:41.256Z,46.17
2018-10-07T01:42:10.952Z,48.07
2018-10-07T01:44:40.468Z,46.43
2018-10-07T01:47:10.181Z,46.20
2018-10-07T01:49:39.850Z,48.00
2018-10-07T01:52:11.253Z,49.73
2018-10-07T01:54:41.161Z,48.43
2018-10-07T01:57:10.634Z,52.83
2018-10-07T01:59:40.314Z,48.30
2018-10-07T02:02:09.941Z,54.40
2018-10-07T02:04:39.171Z,54.27
2018-10-07T02:07:09.668Z,53.80
2018-10-07T02:09:39.426Z,50.63
2018-10-07T02:12:09.413Z,47.33
2018-10-07T02:14:39.142Z,46.03
2018-10-07T02:17:08.332Z,51.90
2018-10-07T02:19:38.031Z,52.10
2018-10-07T02:22:07.511Z,51.97
2018-10-07T02:24:37.231Z,53.13
2018-10-07T02:27:06.976Z,56.07
2018-10-07T02:29:36.639Z,59.47
2018-10-07T02:32:06.774Z,58.70
2018-10-07T02:34:36.890Z,55.90
2018-10-07T02:37:06.771Z,54.37
2018-10-07T02:39:36.313Z,54.30
2018-10-07T02:42:06.852Z,57.03
2018-10-07T02:44:36.578Z,58.10
2018-10-07T02:47:06.894Z,64.17
2018-10-07T02:49:36.991Z,57.00
2018-10-07T02:52:07.119Z,56.23
2018-10-07T02:54:37.900Z,56.43
2018-10-07T02:57:07.972Z,55.93
2018-10-07T02:59:37.271Z,54.13
2018-10-07T03:02:07.191Z,54.83
2018-10-07T03:04:36.907Z,54.07
2018-10-07T03:07:07.762Z,52.23
2018-10-07T03:09:37.136Z,50.63
2018-10-07T03:12:06.829Z,51.80
2018-10-07T03:14:36.994Z,55.23
2018-10-07T03:17:06.458Z,57.93
2018-10-07T03:19:36.219Z,54.57
2018-10-07T03:22:05.651Z,52.90
2018-10-07T03:24:35.165Z,54.67
2018-10-07T03:27:05.064Z,54.73
2018-10-07T03:29:34.658Z,59.23
2018-10-07T03:32:04.483Z,59.87
2018-10-07T03:34:34.020Z,65.67
2018-10-07T03:37:03.503Z,66.23
2018-10-07T03:39:33.031Z,70.27
2018-10-07T03:42:02.908Z,69.90
2018-10-07T03:44:33.463Z,76.57
2018-10-07T03:47:02.975Z,68.90
2018-10-07T03:49:32.817Z,63.83
2018-10-07T03:52:03.044Z,61.77
2018-10-07T03:54:32.929Z,64.80
2018-10-07T03:57:02.901Z,72.47
2018-10-07T03:59:33.004Z,66.63
2018-10-07T04:02:03.298Z,71.37
2018-10-07T04:04:32.793Z,71.20
2018-10-07T04:07:02.973Z,70.27
2018-10-07T04:09:32.810Z,71.23
2018-10-07T04:12:03.169Z,69.13
2018-10-07T04:14:32.899Z,69.20
2018-10-07T04:17:02.472Z,74.77
2018-10-07T04:19:32.053Z,69.70
2018-10-07T04:22:01.626Z,69.63
2018-10-07T04:24:32.980Z,62.13
2018-10-07T04:27:03.328Z,76.70
2018-10-07T04:29:33.125Z,78.83
2018-10-07T04:32:02.662Z,81.87
2018-10-07T04:34:32.855Z,89.00
2018-10-07T04:37:02.783Z,92.20
2018-10-07T04:39:32.014Z,89.63
2018-10-07T04:42:01.290Z,94.47
2018-10-07T04:44:31.468Z,91.87
2018-10-07T04:47:00.732Z,92.73
2018-10-07T04:49:31.059Z,100.93
2018-10-07T04:52:00.559Z,92.57
2018-10-07T04:54:30.356Z,112.00
2018-10-07T04:57:00.175Z,77.87
2018-10-07T04:59:29.838Z,80.67
2018-10-07T05:02:00.144Z,87.27
2018-10-07T05:04:30.225Z,77.63
2018-10-07T05:06:59.683Z,79.63
2018-10-07T05:09:29.123Z,79.30
2018-10-07T05:12:01.191Z,81.20
2018-10-07T05:14:31.053Z,79.87
2018-10-07T05:17:01.404Z,79.80
2018-10-07T05:19:31.581Z,72.73
2018-10-07T05:22:01.185Z,71.53
2018-10-07T05:24:31.650Z,70.27
2018-10-07T05:27:01.192Z,73.27
2018-10-07T05:29:30.904Z,77.13
2018-10-07T05:32:00.639Z,78.37
2018-10-07T05:34:30.122Z,71.40
2018-10-07T05:36:59.595Z,74.43
2018-10-07T05:39:29.276Z,66.90
2018-10-07T05:41:58.838Z,66.73
2018-10-07T05:44:28.448Z,69.87
2018-10-07T05:46:58.299Z,69.83
2018-10-07T05:49:27.812Z,71.00
2018-10-07T05:51:57.246Z,71.80
2018-10-07T05:54:27.167Z,76.23
2018-10-07T05:56:57.294Z,80.03
2018-10-07T05:59:26.867Z,80.93
2018-10-07T06:01:58.884Z,85.43
2018-10-07T06:05:02.478Z,83.70
2018-10-07T06:07:32.628Z,85.83
2018-10-07T06:10:02.483Z,84.40
2018-10-07T06:12:32.067Z,82.47
2018-10-07T06:15:13.052Z,81.50
2018-10-07T06:17:43.144Z,78.73
2018-10-07T06:20:12.953Z,80.30
2018-10-07T06:22:42.555Z,76.30
2018-10-07T06:25:12.519Z,76.07
2018-10-07T06:27:41.788Z,79.63
2018-10-07T06:30:11.269Z,78.77
2018-10-07T06:32:41.206Z,81.03
2018-10-07T06:35:10.713Z,80.13
2018-10-07T06:37:41.035Z,82.10
2018-10-07T06:40:11.032Z,80.87
2018-10-07T06:42:41.283Z,80.67
2018-10-07T06:45:10.935Z,81.00
2018-10-07T06:47:40.906Z,77.07
2018-10-07T06:50:10.826Z,78.00
2018-10-07T06:52:40.154Z,78.50
2018-10-07T06:55:09.667Z,74.60
2018-10-07T06:57:39.959Z,74.17
2018-10-07T07:00:09.911Z,75.13
2018-10-07T07:02:39.361Z,71.37
2018-10-07T07:05:10.131Z,69.87
2018-10-07T07:07:39.788Z,65.40
2018-10-07T07:10:09.954Z,61.23
2018-10-07T07:12:39.253Z,62.53
2018-10-07T07:15:08.805Z,53.40
2018-10-07T07:17:40.759Z,60.23
2018-10-07T07:20:12.548Z,46.63
2018-10-07T07:22:42.970Z,39.00
2018-10-07T07:25:12.601Z,33.00
2018-10-07T07:27:42.347Z,30.30
2018-10-07T07:30:11.706Z,27.23
2018-10-07T07:32:41.350Z,23.60
2018-10-07T07:35:11.124Z,23.43
2018-10-07T07:37:40.775Z,21.97
2018-10-07T07:40:10.644Z,19.83
2018-10-07T07:42:40.004Z,18.80
2018-10-07T07:45:10.144Z,16.43
2018-10-07T07:47:39.631Z,15.37
2018-10-07T07:50:09.703Z,15.03
2018-10-07T07:52:39.269Z,14.40
2018-10-07T07:55:09.282Z,10.83
2018-10-07T07:57:39.086Z,9.57
2018-10-07T08:00:08.611Z,16.10
2018-10-07T08:02:38.079Z,9.17
2018-10-07T08:05:07.646Z,8.20
2018-10-07T08:07:37.297Z,7.60
2018-10-07T08:10:07.643Z,6.53
2018-10-07T08:12:37.932Z,6.80
2018-10-07T08:15:08.199Z,7.27
2018-10-07T08:17:38.107Z,6.17
2018-10-07T08:20:08.171Z,7.00
2018-10-07T08:22:37.599Z,6.50
2018-10-07T08:25:07.801Z,6.17
2018-10-07T08:27:37.823Z,6.43
2018-10-07T08:30:09.091Z,6.70
2018-10-07T08:32:39.027Z,6.47
2018-10-07T08:35:08.488Z,6.60
2018-10-07T08:37:37.957Z,5.63
2018-10-07T08:40:07.400Z,5.83
2018-10-07T08:42:37.098Z,4.97
2018-10-07T08:45:07.179Z,4.97
2018-10-07T08:47:36.451Z,4.90
2018-10-07T08:50:05.873Z,5.30
2018-10-07T08:52:35.662Z,5.20
2018-10-07T08:55:05.275Z,5.30
2018-10-07T08:57:34.949Z,5.47
2018-10-07T09:00:04.527Z,5.77
2018-10-07T09:02:33.972Z,6.17
2018-10-07T09:05:03.833Z,6.30
2018-10-07T09:07:34.126Z,6.50
2018-10-07T09:10:03.752Z,8.23
2018-10-07T09:12:33.876Z,6.87
2018-10-07T09:15:03.373Z,7.30
2018-10-07T09:17:33.187Z,6.87
2018-10-07T09:20:03.210Z,7.40
2018-10-07T09:22:33.267Z,6.50
2018-10-07T09:25:02.779Z,6.73
2018-10-07T09:27:32.651Z,6.97
2018-10-07T09:30:02.548Z,6.07
2018-10-07T09:32:32.565Z,6.00
2018-10-07T09:35:02.593Z,5.73
2018-10-07T09:37:31.974Z,5.93
2018-10-07T09:40:01.488Z,5.90
2018-10-07T09:42:31.199Z,5.43
2018-10-07T09:45:01.140Z,5.70
2018-10-07T09:47:30.902Z,6.10
2018-10-07T09:50:01.118Z,6.17
2018-10-07T09:52:31.083Z,6.10
2018-10-07T09:55:00.723Z,5.87
2018-10-07T09:57:30.311Z,5.47
2018-10-07T09:59:59.811Z,5.33
2018-10-07T10:02:30.034Z,5.67
2018-10-07T10:04:59.302Z,5.33
2018-10-07T10:07:29.250Z,4.87
2018-10-07T10:09:58.666Z,4.57
2018-10-07T10:12:27.931Z,4.20
2018-10-07T10:14:57.159Z,4.20
2018-10-07T10:17:27.150Z,4.90
2018-10-07T10:20:03.607Z,4.63
2018-10-07T10:22:39.079Z,4.13
2018-10-07T10:25:21.653Z,4.03
2018-10-07T10:27:59.039Z,4.10
2018-10-07T10:31:08.363Z,4.37
2018-10-07T10:33:43.163Z,4.30
2018-10-07T10:36:31.119Z,4.10
2018-10-07T10:39:06.583Z,3.90
2018-10-07T10:41:44.038Z,4.30
2018-10-07T10:44:22.215Z,3.67
2018-10-07T10:46:55.387Z,4.20
2018-10-07T10:51:39.377Z,4.27
2018-10-07T10:54:13.098Z,4.30
2018-10-07T10:56:48.695Z,4.37
2018-10-07T10:59:39.073Z,4.70
2018-10-07T11:02:15.398Z,4.67
2018-10-07T11:04:53.413Z,4.50
2018-10-07T11:07:25.306Z,11.30
2018-10-07T11:10:08.578Z,9.50
2018-10-07T11:12:44.132Z,4.00
2018-10-07T11:15:24.989Z,6.07
2018-10-07T11:18:35.639Z,7.77
2018-10-07T11:21:15.028Z,4.17
2018-10-07T11:24:04.323Z,4.20
2018-10-07T11:28:51.705Z,4.50
2018-10-07T11:31:28.585Z,4.07
2018-10-07T11:34:08.950Z,4.40
2018-10-07T11:38:56.959Z,4.30
2018-10-07T11:41:29.265Z,6.47
2018-10-07T11:46:07.238Z,5.67
2018-10-07T11:48:47.855Z,4.00
2018-10-07T11:53:26.581Z,4.30
2018-10-07T11:55:55.856Z,5.20
2018-10-07T11:58:25.099Z,4.37
2018-10-07T12:00:54.319Z,3.63
2018-10-07T12:03:23.555Z,3.30
2018-10-07T12:05:53.111Z,2.97
2018-10-07T12:08:22.586Z,2.97
2018-10-07T12:10:51.949Z,2.50
2018-10-07T12:13:21.847Z,5.47
2018-10-07T12:15:51.611Z,2.43
2018-10-07T12:18:21.450Z,4.10
2018-10-07T12:20:50.685Z,2.43
2018-10-07T12:23:19.906Z,3.03
2018-10-07T12:25:49.188Z,2.63
2018-10-07T12:28:18.627Z,2.27
2018-10-07T12:30:47.903Z,4.47
2018-10-07T12:33:17.109Z,2.53
2018-10-07T12:35:46.350Z,2.50
2018-10-07T12:38:15.647Z,2.10
2018-10-07T12:40:45.449Z,2.47
2018-10-07T12:43:14.662Z,2.00
2018-10-07T12:45:43.915Z,12.13
2018-10-07T12:48:13.174Z,3.80
2018-10-07T12:50:42.429Z,2.83
2018-10-07T12:53:11.729Z,2.10
2018-10-07T12:55:41.078Z,2.00
2018-10-07T12:58:10.427Z,2.20
2018-10-07T13:00:39.656Z,2.10
2018-10-07T13:03:09.498Z,1.50
2018-10-07T13:05:38.735Z,1.60
2018-10-07T13:08:08.070Z,2.47
2018-10-07T13:10:37.298Z,1.90
2018-10-07T13:13:06.541Z,1.60
2018-10-07T13:15:36.610Z,1.97
2018-10-07T13:18:05.899Z,1.90
2018-10-07T13:20:35.235Z,2.10
2018-10-07T13:23:04.518Z,2.10
2018-10-07T13:25:33.807Z,2.00
2018-10-07T13:28:03.122Z,1.93
2018-10-07T13:30:32.401Z,1.87
2018-10-07T13:33:01.639Z,2.17
2018-10-07T13:35:30.893Z,2.83
2018-10-07T13:38:00.167Z,1.90
2018-10-07T13:40:29.429Z,2.57
2018-10-07T13:42:58.950Z,2.60
2018-10-07T13:45:28.191Z,3.87
2018-10-07T13:47:58.523Z,2.30
2018-10-07T13:50:27.760Z,1.83
2018-10-07T13:52:57.270Z,2.37
2018-10-07T13:55:26.979Z,2.40
2018-10-07T13:57:56.237Z,1.53
2018-10-07T14:00:25.543Z,1.67
2018-10-07T14:02:54.814Z,1.90
2018-10-07T14:05:24.112Z,2.00
2018-10-07T14:07:54.053Z,1.70
2018-10-07T14:10:23.424Z,1.50
2018-10-07T14:12:52.635Z,1.60
2018-10-07T14:15:21.903Z,1.33
2018-10-07T14:17:51.775Z,1.20
2018-10-07T14:20:19.981Z,1.70
2018-10-07T14:22:49.013Z,2.00
2018-10-07T14:25:18.325Z,1.90
2018-10-07T14:27:47.614Z,2.00
2018-10-07T14:30:17.043Z,1.80
2018-10-07T14:32:46.861Z,1.97
2018-10-07T14:35:16.095Z,1.60
2018-10-07T14:37:45.432Z,1.47
2018-10-07T14:40:14.703Z,1.60
2018-10-07T14:42:43.950Z,1.50
2018-10-07T14:45:13.164Z,16.57
2018-10-07T14:47:42.523Z,20.03
2018-10-07T14:50:11.814Z,11.40
2018-10-07T14:52:41.100Z,11.57
2018-10-07T14:55:10.422Z,21.70
2018-10-07T14:57:39.627Z,8.63
2018-10-07T15:00:08.932Z,4.23
2018-10-07T15:02:38.208Z,9.60
2018-10-07T15:05:07.494Z,5.80
2018-10-07T15:07:36.759Z,6.17
2018-10-07T15:10:06.918Z,3.60
2018-10-07T15:12:36.239Z,10.77
2018-10-07T15:15:05.992Z,3.27
2018-10-07T15:17:35.289Z,3.10
2018-10-07T15:20:04.818Z,3.40
2018-10-07T15:22:34.096Z,1.80
2018-10-07T15:25:03.418Z,1.60
2018-10-07T15:27:32.852Z,2.33
2018-10-07T15:30:02.118Z,1.53
2018-10-07T15:32:31.402Z,2.20
2018-10-07T15:35:00.712Z,2.50
2018-10-07T15:37:30.039Z,16.47
2018-10-07T15:39:59.348Z,23.17
2018-10-07T15:42:28.908Z,10.37
2018-10-07T15:44:58.434Z,11.67
2018-10-07T15:47:27.775Z,56.33
2018-10-07T15:49:57.060Z,8.40
2018-10-07T15:52:26.538Z,7.30
2018-10-07T15:54:56.558Z,5.43
2018-10-07T15:57:25.796Z,4.20
2018-10-07T15:59:55.036Z,2.23
2018-10-07T16:02:24.240Z,2.37
2018-10-07T16:04:54.079Z,2.70
2018-10-07T16:07:23.350Z,2.03
2018-10-07T16:09:52.679Z,2.57
2018-10-07T16:12:21.831Z,2.00
2018-10-07T16:14:51.099Z,1.73
2018-10-07T16:17:20.323Z,1.33
2018-10-07T16:19:49.563Z,1.90
2018-10-07T16:22:18.862Z,1.83
2018-10-07T16:24:48.190Z,2.00
2018-10-07T16:27:17.441Z,1.70
2018-10-07T16:29:46.668Z,2.50
2018-10-07T16:32:16.000Z,2.50
2018-10-07T16:34:45.173Z,2.83
2018-10-07T16:37:14.424Z,1.93
2018-10-07T16:39:43.743Z,1.80
2018-10-07T16:42:13.811Z,2.03
2018-10-07T16:44:43.140Z,24.30
2018-10-07T16:47:13.502Z,11.67
2018-10-07T16:49:42.794Z,7.43
2018-10-07T16:52:12.390Z,7.47
2018-10-07T16:54:41.611Z,6.83
2018-10-07T16:57:10.994Z,2.80
2018-10-07T16:59:40.354Z,4.17
2018-10-07T17:02:09.588Z,2.00
2018-10-07T17:04:38.817Z,3.10
2018-10-07T17:07:08.112Z,25.30
2018-10-07T17:09:37.888Z,13.83
2018-10-07T17:12:07.440Z,27.57
2018-10-07T17:14:36.708Z,59.03
2018-10-07T17:17:06.259Z,15.37
2018-10-07T17:19:35.573Z,10.07
2018-10-07T17:22:05.488Z,7.30
2018-10-07T17:24:35.455Z,10.97
2018-10-07T17:27:04.699Z,5.07
2018-10-07T17:29:33.965Z,3.73
2018-10-07T17:32:03.195Z,6.83
2018-10-07T17:34:32.737Z,5.13
2018-10-07T17:37:03.487Z,5.80
2018-10-07T17:39:32.967Z,8.30
2018-10-07T17:42:02.502Z,4.50
2018-10-07T17:44:32.443Z,5.83
2018-10-07T17:47:02.772Z,2.33
2018-10-07T17:49:32.628Z,6.03
2018-10-07T17:52:02.166Z,3.00
2018-10-07T17:54:31.654Z,4.80
2018-10-07T17:57:00.923Z,10.07
2018-10-07T17:59:30.515Z,3.53
2018-10-07T18:02:00.218Z,3.83
2018-10-07T18:04:30.274Z,3.50
2018-10-07T18:06:59.787Z,5.23
2018-10-07T18:09:29.840Z,4.07
2018-10-07T18:12:00.234Z,2.53
2018-10-07T18:14:29.714Z,5.67
2018-10-07T18:16:59.475Z,3.27
2018-10-07T18:19:29.146Z,2.50
2018-10-07T18:21:58.767Z,8.33
2018-10-07T18:24:28.203Z,3.03
2018-10-07T18:26:57.659Z,2.83
2018-10-07T18:29:26.911Z,2.97
2018-10-07T18:31:56.162Z,2.93
2018-10-07T18:34:25.438Z,2.40
2018-10-07T18:36:54.696Z,2.63
2018-10-07T18:39:24.018Z,2.70
2018-10-07T18:41:53.253Z,2.77
2018-10-07T18:44:22.766Z,2.77
2018-10-07T18:46:52.043Z,2.87
2018-10-07T18:49:21.447Z,2.90
2018-10-07T18:51:50.701Z,3.90
2018-10-07T18:54:20.002Z,3.40
2018-10-07T18:56:49.255Z,3.57
2018-10-07T18:59:18.494Z,4.00
2018-10-07T19:01:47.729Z,4.40
2018-10-07T19:04:17.067Z,3.70
2018-10-07T19:06:46.350Z,4.10
2018-10-07T19:09:15.666Z,3.70
2018-10-07T19:11:44.923Z,3.33
2018-10-07T19:14:14.321Z,3.53
2018-10-07T19:16:44.456Z,3.60
2018-10-07T19:19:13.682Z,3.40
2018-10-07T19:21:42.903Z,3.80
2018-10-07T19:24:12.133Z,3.57
2018-10-07T19:26:41.515Z,3.40
2018-10-07T19:29:10.787Z,3.37
2018-10-07T19:31:40.045Z,3.10
2018-10-07T19:34:09.426Z,3.73
2018-10-07T19:36:38.716Z,4.00
2018-10-07T19:39:09.391Z,3.80
2018-10-07T19:41:38.907Z,4.00
2018-10-07T19:44:08.144Z,4.10
2018-10-07T19:46:37.775Z,3.73
2018-10-07T19:49:07.135Z,4.70
2018-10-07T19:51:36.385Z,4.73
2018-10-07T19:54:05.633Z,4.53
2018-10-07T19:56:35.045Z,3.80
2018-10-07T19:59:04.348Z,3.83
2018-10-07T20:01:33.597Z,4.30
2018-10-07T20:04:03.593Z,3.80
2018-10-07T20:06:33.236Z,3.63
2018-10-07T20:09:02.561Z,3.70
2018-10-07T20:11:31.757Z,3.97
2018-10-07T20:14:01.035Z,4.07
2018-10-07T20:16:30.672Z,4.10
2018-10-07T20:19:00.651Z,4.30
2018-10-07T20:21:30.267Z,4.60
2018-10-07T20:23:59.525Z,4.13
2018-10-07T20:26:29.064Z,4.33
2018-10-07T20:28:58.671Z,4.40
2018-10-07T20:31:28.319Z,4.60
2018-10-07T20:33:57.833Z,4.20
2018-10-07T20:36:27.097Z,4.13
2018-10-07T20:38:56.991Z,4.20
2018-10-07T20:41:26.437Z,4.23
2018-10-07T20:43:55.909Z,4.00
2018-10-07T20:46:25.115Z,4.23
2018-10-07T20:48:54.366Z,4.07
2018-10-07T20:51:23.675Z,3.60
2018-10-07T20:53:53.131Z,4.00
2018-10-07T20:56:22.439Z,3.93
2018-10-07T20:58:52.232Z,4.27
2018-10-07T21:01:21.540Z,4.30
2018-10-07T21:03:50.808Z,3.97
2018-10-07T21:06:20.248Z,4.13
2018-10-07T21:08:49.563Z,3.97
2018-10-07T21:11:18.982Z,4.07
2018-10-07T21:13:48.228Z,3.90
2018-10-07T21:16:17.596Z,3.70
2018-10-07T21:18:46.921Z,3.90
2018-10-07T21:21:16.159Z,3.40
2018-10-07T21:23:45.438Z,3.87
2018-10-07T21:26:14.695Z,3.57
2018-10-07T21:28:44.001Z,3.77
2018-10-07T21:31:13.413Z,3.63
2018-10-07T21:33:42.667Z,3.27
2018-10-07T21:36:12.591Z,3.27
2018-10-07T21:38:41.858Z,3.17
2018-10-07T21:41:11.212Z,2.87
2018-10-07T21:43:40.486Z,3.37
2018-10-07T21:46:09.772Z,3.10
2018-10-07T21:48:39.019Z,2.80
2018-10-07T21:51:08.363Z,2.60
2018-10-07T21:53:37.699Z,3.27
2018-10-07T21:56:07.293Z,2.80
2018-10-07T21:58:36.868Z,2.87
2018-10-07T22:01:06.103Z,2.80
2018-10-07T22:03:35.711Z,3.20
2018-10-07T22:06:05.111Z,3.23
2018-10-07T22:08:34.555Z,3.30
2018-10-07T22:11:04.443Z,3.50
2018-10-07T22:13:33.760Z,3.30
2018-10-07T22:16:03.020Z,3.37
2018-10-07T22:18:32.274Z,3.90
2018-10-07T22:21:01.708Z,3.60
2018-10-07T22:23:31.408Z,3.10
2018-10-07T22:26:01.139Z,3.80
2018-10-07T22:28:30.893Z,4.33
2018-10-07T22:31:01.839Z,4.00
2018-10-07T22:33:31.492Z,4.40
2018-10-07T22:36:01.894Z,3.93
2018-10-07T22:38:31.787Z,4.47
2018-10-07T22:41:01.056Z,4.00
2018-10-07T22:43:30.543Z,3.80
2018-10-07T22:46:00.016Z,3.63
2018-10-07T22:48:30.003Z,4.03
2018-10-07T22:50:59.895Z,3.90
2018-10-07T22:53:30.519Z,4.20
2018-10-07T22:56:01.418Z,4.13
2018-10-07T22:58:31.571Z,4.30
2018-10-07T23:01:01.632Z,4.03
2018-10-07T23:03:31.918Z,4.00
2018-10-07T23:06:02.153Z,4.27
2018-10-07T23:08:31.532Z,4.10
2018-10-07T23:11:01.027Z,4.17
2018-10-07T23:13:30.970Z,3.87
2018-10-07T23:16:01.043Z,3.87
2018-10-07T23:18:31.145Z,4.20
2018-10-07T23:21:01.696Z,4.30
2018-10-07T23:23:31.192Z,3.60
2018-10-07T23:26:00.450Z,3.73
2018-10-07T23:28:30.140Z,3.80
2018-10-07T23:30:59.502Z,4.00
2018-10-07T23:33:29.266Z,4.23
2018-10-07T23:35:58.732Z,3.83
2018-10-07T23:38:28.064Z,3.47
2018-10-07T23:40:59.702Z,3.70
2018-10-07T23:43:29.097Z,3.70
2018-10-07T23:45:58.578Z,3.27
2018-10-07T23:48:28.106Z,3.53
2018-10-07T23:50:58.104Z,3.60
2018-10-07T23:53:27.345Z,3.73
2018-10-07T23:55:57.426Z,3.60
2018-10-07T23:58:27.456Z,3.80
