createdAt,value
2022-09-12T00:01:06.593Z,100708.81
2022-09-12T00:06:00.376Z,100679.38
2022-09-12T00:10:54.644Z,100714.56
2022-09-12T00:15:49.143Z,100709.63
2022-09-12T00:20:44.632Z,100711.75
2022-09-12T00:25:46.472Z,100717.09
2022-09-12T00:30:47.576Z,100710.19
2022-09-12T00:35:49.885Z,100706.22
2022-09-12T00:40:43.834Z,100704.53
2022-09-12T00:45:37.656Z,100694.34
2022-09-12T00:50:37.075Z,100702.50
2022-09-12T00:55:41.916Z,100691.91
2022-09-12T01:00:35.797Z,100711.69
2022-09-12T01:05:32.152Z,100701.38
2022-09-12T01:10:25.393Z,100703.94
2022-09-12T01:15:18.846Z,100705.50
2022-09-12T01:20:38.804Z,100709.88
2022-09-12T01:26:09.271Z,100700.16
2022-09-12T01:31:25.076Z,100668.34
2022-09-12T01:36:30.806Z,100703.22
2022-09-12T01:41:29.398Z,100690.06
2022-09-12T01:46:32.553Z,100693.34
2022-09-12T01:51:47.349Z,100693.34
2022-09-12T01:56:43.104Z,100681.69
2022-09-12T02:01:48.583Z,100678.44
2022-09-12T02:06:51.723Z,100683.63
2022-09-12T02:11:46.980Z,100675.00
2022-09-12T02:16:47.905Z,100687.81
2022-09-12T02:21:47.192Z,100675.56
2022-09-12T02:26:58.827Z,100673.13
2022-09-12T02:32:45.127Z,100682.88
2022-09-12T02:38:01.099Z,100657.16
2022-09-12T02:42:54.520Z,100676.06
2022-09-12T02:47:53.719Z,100674.41
2022-09-12T02:52:46.704Z,100678.06
2022-09-12T02:57:39.716Z,100653.34
2022-09-12T03:02:55.192Z,100665.75
2022-09-12T03:08:19.864Z,100684.66
2022-09-12T03:13:37.168Z,100680.41
2022-09-12T03:18:49.235Z,100671.25
2022-09-12T03:24:04.632Z,100673.50
2022-09-12T03:29:00.183Z,100672.91
2022-09-12T03:33:57.362Z,100646.94
2022-09-12T03:38:54.003Z,100683.59
2022-09-12T03:43:47.310Z,100673.84
2022-09-12T03:48:41.045Z,100659.50
2022-09-12T03:53:34.746Z,100677.66
2022-09-12T03:58:31.098Z,100693.88
2022-09-12T04:03:24.803Z,100692.16
2022-09-12T04:08:18.656Z,100692.41
2022-09-12T04:13:13.272Z,100661.09
2022-09-12T04:18:07.752Z,100679.13
2022-09-12T04:23:01.147Z,100693.53
2022-09-12T04:27:54.994Z,100681.69
2022-09-12T04:32:49.239Z,100700.84
2022-09-12T04:37:42.697Z,100694.06
2022-09-12T04:42:36.518Z,100675.25
2022-09-12T04:47:30.484Z,100702.59
2022-09-12T04:52:23.618Z,100708.69
2022-09-12T04:57:17.755Z,100682.41
2022-09-12T05:02:11.204Z,100710.63
2022-09-12T05:07:04.599Z,100712.31
2022-09-12T05:12:05.967Z,100715.97
2022-09-12T05:17:02.073Z,100730.94
2022-09-12T05:21:55.637Z,100717.22
2022-09-12T05:26:49.852Z,100721.72
2022-09-12T05:31:43.194Z,100722.19
2022-09-12T05:36:57.175Z,100727.53
2022-09-12T05:41:51.416Z,100736.97
2022-09-12T05:46:51.296Z,100724.38
2022-09-12T05:51:46.006Z,100726.34
2022-09-12T05:56:41.558Z,100739.94
2022-09-12T06:01:35.908Z,100726.94
2022-09-12T06:06:31.062Z,100745.19
2022-09-12T06:11:26.877Z,100728.19
2022-09-12T06:16:22.587Z,100751.97
2022-09-12T06:21:17.115Z,100750.53
2022-09-12T06:26:12.661Z,100749.81
2022-09-12T06:31:09.138Z,100753.22
2022-09-12T06:36:11.521Z,100755.38
2022-09-12T06:41:07.211Z,100756.34
2022-09-12T06:46:01.135Z,100752.97
2022-09-12T06:51:09.715Z,100746.88
2022-09-12T06:56:09.086Z,100757.34
2022-09-12T07:01:34.514Z,100734.50
2022-09-12T07:06:31.965Z,100761.22
2022-09-12T07:11:37.524Z,100759.41
2022-09-12T07:16:33.143Z,100745.78
2022-09-12T07:21:25.684Z,100732.44
2022-09-12T07:26:19.604Z,100736.59
2022-09-12T07:31:19.292Z,100740.81
2022-09-12T07:36:14.253Z,100747.47
2022-09-12T07:41:20.410Z,100751.97
2022-09-12T07:46:15.099Z,100753.94
2022-09-12T07:51:10.354Z,100759.03
2022-09-12T07:56:06.328Z,100764.50
2022-09-12T08:01:08.113Z,100750.66
2022-09-12T08:06:22.267Z,100756.06
2022-09-12T08:11:18.515Z,100738.88
2022-09-12T08:16:15.500Z,100755.69
2022-09-12T08:21:18.770Z,100739.69
2022-09-12T08:26:12.616Z,100733.00
2022-09-12T08:31:12.554Z,100745.38
2022-09-12T08:36:09.366Z,100769.66
2022-09-12T08:41:28.953Z,100763.31
2022-09-12T08:46:43.052Z,100745.38
2022-09-12T08:51:43.835Z,100733.00
2022-09-12T08:56:39.931Z,100742.59
2022-09-12T09:01:44.811Z,100750.72
2022-09-12T09:06:57.386Z,100760.78
2022-09-12T09:12:17.043Z,100746.97
2022-09-12T09:17:16.666Z,100765.00
2022-09-12T09:22:36.219Z,100726.81
2022-09-12T09:27:41.677Z,100758.59
2022-09-12T09:32:41.436Z,100745.06
2022-09-12T09:37:47.461Z,100738.59
2022-09-12T09:43:15.188Z,100743.22
2022-09-12T09:48:10.934Z,100746.63
2022-09-12T09:53:04.758Z,100737.78
2022-09-12T09:57:58.439Z,100748.19
2022-09-12T10:03:01.477Z,100736.66
2022-09-12T10:07:54.072Z,100736.19
2022-09-12T10:12:47.755Z,100728.78
2022-09-12T10:17:44.699Z,100723.13
2022-09-12T10:22:58.451Z,100728.50
2022-09-12T10:28:01.300Z,100708.75
2022-09-12T10:33:34.529Z,100710.50
2022-09-12T10:38:52.295Z,100707.81
2022-09-12T10:44:27.975Z,100699.47
2022-09-12T10:49:43.765Z,100709.66
2022-09-12T10:55:16.610Z,100699.78
2022-09-12T11:00:52.421Z,100691.63
2022-09-12T11:06:02.451Z,100696.13
2022-09-12T11:11:38.872Z,100697.84
2022-09-12T11:16:42.132Z,100690.78
2022-09-12T11:22:09.172Z,100683.50
2022-09-12T11:27:21.599Z,100678.13
2022-09-12T11:32:36.420Z,100673.63
2022-09-12T11:37:35.716Z,100649.63
2022-09-12T11:42:54.550Z,100669.53
2022-09-12T11:47:54.548Z,100666.97
2022-09-12T11:52:49.433Z,100653.59
2022-09-12T11:57:56.981Z,100653.19
2022-09-12T12:02:56.286Z,100648.00
2022-09-12T12:07:55.361Z,100622.06
2022-09-12T12:12:50.805Z,100641.53
2022-09-12T12:17:44.351Z,100640.94
2022-09-12T12:22:38.816Z,100638.28
2022-09-12T12:27:50.344Z,100640.41
2022-09-12T12:32:43.767Z,100640.69
2022-09-12T12:37:40.623Z,100632.94
2022-09-12T12:42:33.535Z,100639.97
2022-09-12T12:47:29.009Z,100637.03
2022-09-12T12:52:23.571Z,100591.50
2022-09-12T12:57:29.367Z,100613.09
2022-09-12T13:02:56.996Z,100611.28
2022-09-12T13:07:56.859Z,100600.97
2022-09-12T13:12:51.303Z,100591.66
2022-09-12T13:17:48.214Z,100595.50
2022-09-12T13:22:46.475Z,100594.38
2022-09-12T13:27:40.248Z,100583.66
2022-09-12T13:32:33.535Z,100585.25
2022-09-12T13:37:53.798Z,100579.91
2022-09-12T13:42:50.733Z,100574.25
2022-09-12T13:47:46.954Z,100534.63
2022-09-12T13:52:41.717Z,100551.16
2022-09-12T13:57:42.200Z,100545.53
2022-09-12T14:02:37.557Z,100551.75
2022-09-12T14:07:31.632Z,100551.75
2022-09-12T14:12:31.544Z,100541.31
2022-09-12T14:17:30.966Z,100523.28
2022-09-12T14:22:24.971Z,100530.22
2022-09-12T14:27:24.123Z,100537.09
2022-09-12T14:32:25.270Z,100499.34
2022-09-12T14:37:22.100Z,100522.91
2022-09-12T14:42:22.385Z,100514.88
2022-09-12T14:47:20.347Z,100507.53
2022-09-12T14:52:29.287Z,100471.06
2022-09-12T14:57:34.062Z,100506.69
2022-09-12T15:02:28.088Z,100497.69
2022-09-12T15:07:27.081Z,100499.97
2022-09-12T15:12:20.696Z,100493.88
2022-09-12T15:17:14.285Z,100488.28
2022-09-12T15:22:07.949Z,100461.50
2022-09-12T15:27:05.752Z,100462.31
2022-09-12T15:31:59.498Z,100494.34
2022-09-12T15:36:52.920Z,100461.91
2022-09-12T15:41:46.065Z,100503.63
2022-09-12T15:46:39.811Z,100493.19
2022-09-12T15:51:33.779Z,100476.28
2022-09-12T15:56:27.962Z,100462.66
2022-09-12T16:01:23.404Z,100483.09
2022-09-12T16:06:17.014Z,100449.38
2022-09-12T16:11:20.190Z,100449.53
2022-09-12T16:16:15.012Z,100469.44
2022-09-12T16:21:14.064Z,100427.59
2022-09-12T16:26:09.208Z,100465.78
2022-09-12T16:31:05.290Z,100449.69
2022-09-12T16:36:12.224Z,100466.47
2022-09-12T16:41:08.253Z,100459.56
2022-09-12T16:46:20.342Z,100462.41
2022-09-12T16:51:13.318Z,100448.16
2022-09-12T16:56:07.412Z,100459.44
2022-09-12T17:01:27.508Z,100451.13
2022-09-12T17:06:22.708Z,100446.31
2022-09-12T17:11:21.994Z,100449.72
2022-09-12T17:16:15.923Z,100433.38
2022-09-12T17:21:11.231Z,100455.78
2022-09-12T17:26:04.072Z,100443.81
2022-09-12T17:31:05.902Z,100455.78
2022-09-12T17:36:25.726Z,100454.78
2022-09-12T17:41:22.292Z,100434.50
2022-09-12T17:46:16.015Z,100468.03
2022-09-12T17:51:10.535Z,100456.47
2022-09-12T17:56:05.875Z,100457.19
2022-09-12T18:01:22.915Z,100454.50
2022-09-12T18:06:16.871Z,100483.09
2022-09-12T18:11:11.351Z,100475.91
2022-09-12T18:16:06.604Z,100487.63
2022-09-12T18:21:01.268Z,100492.69
2022-09-12T18:26:03.610Z,100507.75
2022-09-12T18:30:57.428Z,100479.16
2022-09-12T18:35:51.287Z,100497.88
2022-09-12T18:40:45.400Z,100530.84
2022-09-12T18:45:43.862Z,100513.41
2022-09-12T18:50:37.538Z,100507.75
2022-09-12T18:55:33.631Z,100519.47
2022-09-12T19:00:27.626Z,100514.09
2022-09-12T19:05:21.396Z,100519.88
2022-09-12T19:10:15.412Z,100520.47
2022-09-12T19:15:10.973Z,100549.34
2022-09-12T19:20:04.452Z,100543.28
2022-09-12T19:24:57.760Z,100550.03
2022-09-12T19:29:52.184Z,100557.22
2022-09-12T19:34:46.424Z,100530.84
2022-09-12T19:39:46.815Z,100563.97
2022-09-12T19:44:40.839Z,100568.91
2022-09-12T19:49:34.228Z,100553.69
2022-09-12T19:54:28.884Z,100571.56
2022-09-12T19:59:21.785Z,100581.63
2022-09-12T20:04:15.190Z,100579.38
2022-09-12T20:09:15.485Z,100544.66
2022-09-12T20:14:09.588Z,100578.50
2022-09-12T20:19:07.355Z,100541.16
2022-09-12T20:24:14.900Z,100571.03
2022-09-12T20:29:08.555Z,100573.28
2022-09-12T20:34:02.334Z,100584.03
2022-09-12T20:39:00.197Z,100585.28
2022-09-12T20:43:54.117Z,100591.34
2022-09-12T20:48:47.540Z,100596.13
2022-09-12T20:53:41.945Z,100594.44
2022-09-12T20:58:36.853Z,100596.41
2022-09-12T21:03:32.598Z,100580.47
2022-09-12T21:08:26.812Z,100600.06
2022-09-12T21:13:20.569Z,100593.16
2022-09-12T21:18:13.597Z,100583.72
2022-09-12T21:23:06.863Z,100578.91
2022-09-12T21:28:00.795Z,100588.78
2022-09-12T21:32:54.586Z,100602.88
2022-09-12T21:37:50.073Z,100600.59
2022-09-12T21:42:44.280Z,100586.66
2022-09-12T21:47:40.057Z,100585.78
2022-09-12T21:52:34.228Z,100584.81
2022-09-12T21:57:28.497Z,100590.16
2022-09-12T22:02:23.882Z,100580.03
2022-09-12T22:07:18.321Z,100575.50
2022-09-12T22:12:12.825Z,100595.38
2022-09-12T22:17:07.098Z,100593.09
2022-09-12T22:22:19.299Z,100596.50
2022-09-12T22:27:13.748Z,100572.69
2022-09-12T22:32:07.539Z,100586.34
2022-09-12T22:37:05.103Z,100568.72
2022-09-12T22:41:58.644Z,100582.22
2022-09-12T22:46:52.667Z,100569.84
2022-09-12T22:51:46.523Z,100583.78
2022-09-12T22:56:40.855Z,100563.19
2022-09-12T23:01:36.030Z,100573.31
2022-09-12T23:06:29.683Z,100577.69
2022-09-12T23:11:22.951Z,100559.38
2022-09-12T23:16:21.631Z,100559.94
2022-09-12T23:21:17.520Z,100565.28
2022-09-12T23:26:21.868Z,100568.72
2022-09-12T23:31:15.945Z,100547.84
2022-09-12T23:36:15.028Z,100551.34
2022-09-12T23:41:09.494Z,100570.00
2022-09-12T23:46:03.799Z,100530.78
2022-09-12T23:50:56.895Z,100537.97
2022-09-12T23:55:50.813Z,100571.13
