createdAt,value
2018-01-07T00:00:50.407Z,6.07
2018-01-07T00:05:53.028Z,6.90
2018-01-07T00:10:55.614Z,6.70
2018-01-07T00:15:58.230Z,7.93
2018-01-07T00:21:00.801Z,6.20
2018-01-07T00:26:03.415Z,7.00
2018-01-07T00:31:06.796Z,5.60
2018-01-07T00:36:09.428Z,5.50
2018-01-07T00:41:12.010Z,5.67
2018-01-07T00:46:15.239Z,5.33
2018-01-07T00:51:17.923Z,5.37
2018-01-07T00:56:20.568Z,6.47
2018-01-07T01:01:23.161Z,6.17
2018-01-07T01:06:25.743Z,6.60
2018-01-07T01:11:28.369Z,5.63
2018-01-07T01:16:30.968Z,6.63
2018-01-07T01:21:33.561Z,5.80
2018-01-07T01:26:36.237Z,6.83
2018-01-07T01:31:38.841Z,6.93
2018-01-07T01:36:41.459Z,6.07
2018-01-07T01:41:44.055Z,6.60
2018-01-07T01:46:46.638Z,7.00
2018-01-07T01:51:49.249Z,5.07
2018-01-07T01:56:51.885Z,5.73
2018-01-07T02:01:55.232Z,4.73
2018-01-07T02:06:57.805Z,5.33
2018-01-07T02:12:01.149Z,5.87
2018-01-07T02:17:03.718Z,5.67
2018-01-07T02:22:06.342Z,5.67
2018-01-07T02:27:09.027Z,6.50
2018-01-07T02:32:12.425Z,8.47
2018-01-07T02:37:14.984Z,9.03
2018-01-07T02:42:17.525Z,7.93
2018-01-07T02:47:20.176Z,8.93
2018-01-07T02:52:22.771Z,9.47
2018-01-07T02:57:25.351Z,8.77
2018-01-07T03:02:27.955Z,7.50
2018-01-07T03:07:30.518Z,9.00
2018-01-07T03:12:33.082Z,7.70
2018-01-07T03:17:35.656Z,8.83
2018-01-07T03:22:38.243Z,8.37
2018-01-07T03:27:40.845Z,9.70
2018-01-07T03:32:43.435Z,8.00
2018-01-07T03:37:45.997Z,10.57
2018-01-07T03:42:48.598Z,8.70
2018-01-07T03:47:51.171Z,9.17
2018-01-07T03:52:53.786Z,10.50
2018-01-07T03:57:56.381Z,8.33
2018-01-07T04:02:58.945Z,7.50
2018-01-07T04:08:01.532Z,8.47
2018-01-07T04:13:04.113Z,7.80
2018-01-07T04:18:06.662Z,8.10
2018-01-07T04:23:09.260Z,8.90
2018-01-07T04:28:12.253Z,9.97
2018-01-07T04:33:14.916Z,9.57
2018-01-07T04:38:17.626Z,8.47
2018-01-07T04:43:20.243Z,9.30
2018-01-07T04:48:22.801Z,9.87
2018-01-07T04:53:25.394Z,11.00
2018-01-07T04:58:27.971Z,9.37
2018-01-07T05:03:30.552Z,15.20
2018-01-07T05:08:34.043Z,28.40
2018-01-07T05:13:36.651Z,10.03
2018-01-07T05:18:39.255Z,10.07
2018-01-07T05:23:42.636Z,8.87
2018-01-07T05:28:45.239Z,9.97
2018-01-07T05:33:47.827Z,9.23
2018-01-07T05:43:55.055Z,9.30
2018-01-07T05:49:02.693Z,11.20
2018-01-07T05:54:09.396Z,10.90
2018-01-07T05:59:16.998Z,10.17
2018-01-07T06:04:22.636Z,10.57
2018-01-07T06:09:29.379Z,12.20
2018-01-07T06:14:43.360Z,13.17
2018-01-07T06:19:48.618Z,11.73
2018-01-07T06:24:54.806Z,10.40
2018-01-07T06:29:59.079Z,12.70
2018-01-07T06:35:08.614Z,12.00
2018-01-07T06:40:14.324Z,10.63
2018-01-07T06:45:19.260Z,11.30
2018-01-07T06:50:25.600Z,9.87
2018-01-07T06:55:30.894Z,10.63
2018-01-07T07:00:36.870Z,9.30
2018-01-07T07:05:42.643Z,9.20
2018-01-07T07:10:52.766Z,10.63
2018-01-07T07:16:02.054Z,10.67
2018-01-07T07:21:16.170Z,9.73
2018-01-07T07:26:29.496Z,10.80
2018-01-07T07:31:39.885Z,8.33
2018-01-07T07:36:47.524Z,10.23
2018-01-07T07:41:58.414Z,9.67
2018-01-07T07:47:03.850Z,10.63
2018-01-07T07:52:12.100Z,9.50
2018-01-07T07:57:20.365Z,10.30
2018-01-07T08:07:46.269Z,9.10
2018-01-07T08:12:54.774Z,9.90
2018-01-07T08:18:06.590Z,9.63
2018-01-07T08:28:31.096Z,7.90
2018-01-07T08:33:46.262Z,10.20
2018-01-07T08:44:17.981Z,10.43
2018-01-07T08:49:27.670Z,11.30
2018-01-07T08:54:33.788Z,11.37
2018-01-07T08:59:48.074Z,10.43
2018-01-07T09:04:58.489Z,10.10
2018-01-07T09:10:11.844Z,11.83
2018-01-07T09:15:24.065Z,10.40
2018-01-07T09:20:33.919Z,10.60
2018-01-07T09:25:41.257Z,10.23
2018-01-07T09:30:46.516Z,8.37
2018-01-07T09:35:51.815Z,10.53
2018-01-07T09:40:58.641Z,10.37
2018-01-07T09:46:06.821Z,9.90
2018-01-07T09:51:15.613Z,10.20
2018-01-07T09:56:22.063Z,11.90
2018-01-07T10:01:31.214Z,10.40
2018-01-07T10:06:43.455Z,10.50
2018-01-07T10:11:51.556Z,10.30
2018-01-07T10:17:00.340Z,9.60
2018-01-07T10:27:20.000Z,11.10
2018-01-07T10:40:13.312Z,11.27
2018-01-07T10:45:25.578Z,15.60
2018-01-07T10:50:41.537Z,12.80
2018-01-07T10:55:52.000Z,11.97
2018-01-07T11:01:08.940Z,11.97
2018-01-07T11:06:31.796Z,12.00
2018-01-07T11:11:42.100Z,14.03
2018-01-07T11:22:12.924Z,13.00
2018-01-07T11:27:24.625Z,12.00
2018-01-07T11:32:36.011Z,11.17
2018-01-07T11:37:43.102Z,11.33
2018-01-07T11:42:53.305Z,12.10
2018-01-07T11:48:38.563Z,10.33
2018-01-07T11:53:52.101Z,11.57
2018-01-07T11:59:12.538Z,11.20
2018-01-07T12:04:18.209Z,11.10
2018-01-07T12:15:03.450Z,9.17
2018-01-07T12:25:43.269Z,9.10
2018-01-07T12:31:00.623Z,10.23
2018-01-07T12:42:19.784Z,9.67
2018-01-07T12:52:56.664Z,8.87
2018-01-07T13:03:36.023Z,10.00
2018-01-07T13:09:00.748Z,10.93
2018-01-07T13:14:09.687Z,10.47
2018-01-07T13:19:19.683Z,10.10
2018-01-07T13:24:30.117Z,11.00
2018-01-07T13:29:38.022Z,10.60
2018-01-07T13:34:52.334Z,10.57
2018-01-07T13:40:02.217Z,9.90
2018-01-07T13:45:08.182Z,10.47
2018-01-07T13:50:23.628Z,9.70
2018-01-07T13:55:32.558Z,11.57
2018-01-07T14:00:41.931Z,12.40
2018-01-07T14:05:50.194Z,10.73
2018-01-07T14:11:05.504Z,10.80
2018-01-07T14:16:15.764Z,10.83
2018-01-07T14:21:20.758Z,9.87
2018-01-07T14:26:29.011Z,11.00
2018-01-07T14:31:34.781Z,10.30
2018-01-07T14:36:42.646Z,9.90
2018-01-07T14:41:50.050Z,11.00
2018-01-07T14:46:59.034Z,10.37
2018-01-07T14:52:03.959Z,9.43
2018-01-07T14:57:25.176Z,11.60
2018-01-07T15:02:34.548Z,10.90
2018-01-07T15:07:38.807Z,10.73
2018-01-07T15:12:54.918Z,10.43
2018-01-07T15:18:05.392Z,9.83
2018-01-07T15:23:12.764Z,10.43
2018-01-07T15:28:22.339Z,11.17
2018-01-07T15:44:02.726Z,10.80
2018-01-07T15:49:06.154Z,10.70
2018-01-07T15:54:11.222Z,10.70
2018-01-07T16:04:26.844Z,10.10
2018-01-07T16:09:35.223Z,10.57
2018-01-07T16:14:41.039Z,11.10
2018-01-07T16:19:45.551Z,10.10
2018-01-07T16:30:03.664Z,9.90
2018-01-07T16:35:13.221Z,11.30
2018-01-07T16:40:27.283Z,12.90
2018-01-07T16:50:51.252Z,11.47
2018-01-07T16:56:03.541Z,15.67
2018-01-07T17:01:19.875Z,11.63
2018-01-07T17:06:38.079Z,10.40
2018-01-07T17:17:47.995Z,14.80
2018-01-07T17:23:13.214Z,11.80
2018-01-07T17:28:18.374Z,11.63
2018-01-07T17:33:28.374Z,10.60
2018-01-07T17:38:36.908Z,10.50
2018-01-07T17:43:53.858Z,10.77
2018-01-07T17:48:59.692Z,11.37
2018-01-07T17:54:05.425Z,9.30
2018-01-07T17:59:11.612Z,10.40
2018-01-07T18:04:17.492Z,11.70
2018-01-07T18:14:57.557Z,14.47
2018-01-07T18:20:04.845Z,15.53
2018-01-07T18:25:32.872Z,18.80
2018-01-07T18:30:48.444Z,19.53
2018-01-07T18:35:57.511Z,17.63
2018-01-07T18:41:15.149Z,20.33
2018-01-07T18:46:26.851Z,21.27
2018-01-07T18:51:36.364Z,19.83
2018-01-07T18:56:46.396Z,20.07
2018-01-07T19:01:58.608Z,19.13
2018-01-07T19:07:05.719Z,38.83
2018-01-07T19:17:44.949Z,18.17
2018-01-07T19:22:53.649Z,21.40
2018-01-07T19:28:07.657Z,19.90
2018-01-07T19:33:15.086Z,19.20
2018-01-07T19:38:29.073Z,18.03
2018-01-07T19:43:37.178Z,17.53
2018-01-07T19:48:50.670Z,17.40
2018-01-07T19:53:59.827Z,20.03
2018-01-07T19:59:11.049Z,20.17
2018-01-07T20:04:19.651Z,18.17
2018-01-07T20:09:31.734Z,17.10
2018-01-07T20:14:39.162Z,18.10
2018-01-07T20:19:44.628Z,18.87
2018-01-07T20:24:58.904Z,18.50
2018-01-07T20:30:08.678Z,19.40
2018-01-07T20:35:16.319Z,17.90
2018-01-07T20:40:26.939Z,17.80
2018-01-07T20:45:34.612Z,14.53
2018-01-07T20:50:42.455Z,16.10
2018-01-07T21:01:08.569Z,16.27
2018-01-07T21:11:24.386Z,16.57
2018-01-07T21:16:43.186Z,18.00
2018-01-07T21:21:58.727Z,16.27
2018-01-07T21:27:13.012Z,16.40
2018-01-07T21:32:22.114Z,14.50
2018-01-07T21:42:42.079Z,16.00
2018-01-07T21:47:50.268Z,14.53
2018-01-07T21:52:58.281Z,12.60
2018-01-07T21:58:09.641Z,14.03
2018-01-07T22:03:29.726Z,14.40
2018-01-07T22:08:40.769Z,14.23
2018-01-07T22:13:49.838Z,14.03
2018-01-07T22:18:57.727Z,14.37
2018-01-07T22:24:06.869Z,13.17
2018-01-07T22:29:11.210Z,13.73
2018-01-07T22:34:21.786Z,13.07
2018-01-07T22:39:27.661Z,14.43
2018-01-07T22:44:37.611Z,13.40
2018-01-07T22:49:47.171Z,15.53
2018-01-07T22:54:56.601Z,16.47
2018-01-07T23:00:03.850Z,13.87
2018-01-07T23:05:09.529Z,13.73
2018-01-07T23:10:16.533Z,13.73
2018-01-07T23:15:22.316Z,16.30
2018-01-07T23:20:32.487Z,18.17
2018-01-07T23:25:51.512Z,13.83
2018-01-07T23:31:04.557Z,15.50
2018-01-07T23:41:28.512Z,15.80
2018-01-07T23:46:33.617Z,16.80
