createdAt,value
2022-11-15T00:04:25.173Z,1008.6
2022-11-15T00:09:24.628Z,1008.7
2022-11-15T00:14:24.562Z,1008.6
2022-11-15T00:19:24.777Z,1008.6
2022-11-15T00:24:24.759Z,1008.6
2022-11-15T00:29:25.059Z,1008.5
2022-11-15T00:34:24.942Z,1008.4
2022-11-15T00:39:25.057Z,1008.5
2022-11-15T00:44:24.874Z,1008.5
2022-11-15T00:49:24.761Z,1008.4
2022-11-15T00:54:24.851Z,1008.3
2022-11-15T00:59:25.249Z,1008.2
2022-11-15T01:04:24.998Z,1008.2
2022-11-15T01:09:24.547Z,1008.2
2022-11-15T01:14:25.694Z,1008.1
2022-11-15T01:19:24.978Z,1008.2
2022-11-15T01:24:24.558Z,1008.2
2022-11-15T01:29:24.840Z,1008.1
2022-11-15T01:34:24.653Z,1008
2022-11-15T01:39:24.698Z,1008
2022-11-15T01:44:37.761Z,1008
2022-11-15T01:49:26.886Z,1008
2022-11-15T01:54:25.569Z,1008
2022-11-15T01:59:25.508Z,1007.9
2022-11-15T02:04:24.745Z,1007.8
2022-11-15T02:09:24.501Z,1007.7
2022-11-15T02:14:25.728Z,1007.7
2022-11-15T02:19:24.461Z,1007.6
2022-11-15T02:24:24.576Z,1007.5
2022-11-15T02:31:44.367Z,1007.4
2022-11-15T02:34:26.447Z,1007.3
2022-11-15T02:39:24.608Z,1007.2
2022-11-15T02:44:26.728Z,1007.1
2022-11-15T02:49:25.091Z,1007.1
2022-11-15T02:54:25.543Z,1007
2022-11-15T02:59:43.754Z,1007.1
2022-11-15T03:04:30.696Z,1007.1
2022-11-15T03:09:28.884Z,1007.1
2022-11-15T03:14:27.095Z,1007
2022-11-15T03:19:24.451Z,1007
2022-11-15T03:24:26.127Z,1007
2022-11-15T03:29:24.560Z,1007.1
2022-11-15T03:34:29.784Z,1007.1
2022-11-15T03:39:25.446Z,1007.1
2022-11-15T03:44:31.253Z,1007.1
2022-11-15T03:49:24.403Z,1007.1
2022-11-15T03:54:24.480Z,1007
2022-11-15T03:59:24.396Z,1007
2022-11-15T04:04:24.721Z,1007
2022-11-15T04:09:24.517Z,1007
2022-11-15T04:14:24.565Z,1006.9
2022-11-15T04:19:24.828Z,1006.9
2022-11-15T04:24:24.476Z,1006.9
2022-11-15T04:29:24.805Z,1006.8
2022-11-15T04:34:25.000Z,1006.7
2022-11-15T04:39:24.700Z,1006.7
2022-11-15T04:44:24.786Z,1006.7
2022-11-15T04:49:24.490Z,1006.9
2022-11-15T04:54:24.768Z,1006.9
2022-11-15T04:59:24.621Z,1006.9
2022-11-15T05:04:25.086Z,1006.9
2022-11-15T05:09:25.914Z,1006.9
2022-11-15T05:14:24.307Z,1006.9
2022-11-15T05:19:24.263Z,1007
2022-11-15T05:24:24.688Z,1006.9
2022-11-15T05:29:24.627Z,1007
2022-11-15T05:34:24.427Z,1006.9
2022-11-15T05:39:24.572Z,1006.9
2022-11-15T05:44:24.752Z,1007
2022-11-15T05:49:26.571Z,1007.1
2022-11-15T05:54:24.115Z,1007.1
2022-11-15T05:59:24.352Z,1007.1
2022-11-15T06:04:24.870Z,1007.1
2022-11-15T06:09:24.386Z,1007.1
2022-11-15T06:14:24.338Z,1007.1
2022-11-15T06:19:24.648Z,1007.1
2022-11-15T06:24:24.605Z,1007.2
2022-11-15T06:29:24.286Z,1007.3
2022-11-15T06:34:24.367Z,1007.3
2022-11-15T06:39:24.917Z,1007.3
2022-11-15T06:44:24.242Z,1007.3
2022-11-15T06:49:24.133Z,1007.4
2022-11-15T06:54:24.161Z,1007.5
2022-11-15T06:59:25.263Z,1007.5
2022-11-15T07:04:24.268Z,1007.5
2022-11-15T07:09:24.612Z,1007.5
2022-11-15T07:14:24.559Z,1007.5
2022-11-15T07:19:24.464Z,1007.6
2022-11-15T07:24:24.633Z,1007.7
2022-11-15T07:29:24.321Z,1007.6
2022-11-15T07:34:24.788Z,1007.5
2022-11-15T07:39:24.592Z,1007.4
2022-11-15T07:44:25.281Z,1007.4
2022-11-15T07:49:24.982Z,1007.5
2022-11-15T07:54:24.462Z,1007.5
2022-11-15T07:59:24.583Z,1007.5
2022-11-15T08:04:24.040Z,1007.4
2022-11-15T08:09:24.650Z,1007.4
2022-11-15T08:14:24.314Z,1007.3
2022-11-15T08:19:24.176Z,1007.3
2022-11-15T08:24:24.816Z,1007.4
2022-11-15T08:29:24.434Z,1007.3
2022-11-15T08:34:24.221Z,1007.2
2022-11-15T08:39:24.336Z,1007.1
2022-11-15T08:44:24.274Z,1007
2022-11-15T08:49:24.402Z,1007.1
2022-11-15T08:54:24.368Z,1007.1
2022-11-15T08:59:24.649Z,1007.1
2022-11-15T09:04:24.347Z,1007.2
2022-11-15T09:09:24.468Z,1007
2022-11-15T09:14:24.353Z,1007
2022-11-15T09:19:24.313Z,1007
2022-11-15T09:24:24.496Z,1006.9
2022-11-15T09:29:24.542Z,1006.8
2022-11-15T09:34:24.815Z,1006.8
2022-11-15T09:39:24.387Z,1006.9
2022-11-15T09:44:32.192Z,1006.8
2022-11-15T09:49:24.159Z,1006.9
2022-11-15T09:54:52.354Z,1006.9
2022-11-15T09:59:24.338Z,1006.8
2022-11-15T10:04:25.482Z,1006.8
2022-11-15T10:09:24.106Z,1006.7
2022-11-15T10:14:25.523Z,1006.7
2022-11-15T10:19:23.981Z,1006.7
2022-11-15T10:24:23.895Z,1006.6
2022-11-15T10:29:27.093Z,1006.5
2022-11-15T10:34:25.220Z,1006.5
2022-11-15T10:39:25.404Z,1006.3
2022-11-15T10:44:23.933Z,1006.3
2022-11-15T10:49:24.876Z,1006.2
2022-11-15T10:54:25.932Z,1006.2
2022-11-15T10:59:24.148Z,1006.1
2022-11-15T11:04:24.205Z,1005.9
2022-11-15T11:09:28.451Z,1005.8
2022-11-15T11:14:25.171Z,1005.9
2022-11-15T11:19:23.980Z,1005.8
2022-11-15T11:24:29.003Z,1005.9
2022-11-15T11:29:32.696Z,1005.9
2022-11-15T11:34:32.891Z,1005.8
2022-11-15T11:39:23.837Z,1005.7
2022-11-15T11:44:30.428Z,1005.6
2022-11-15T11:49:23.974Z,1005.4
2022-11-15T11:54:23.920Z,1005.2
2022-11-15T11:59:28.784Z,1005.1
2022-11-15T12:04:27.506Z,1005.1
2022-11-15T12:09:28.943Z,1005.1
2022-11-15T12:14:27.304Z,1004.9
2022-11-15T12:19:23.856Z,1004.8
2022-11-15T12:24:26.681Z,1004.8
2022-11-15T12:29:27.908Z,1004.7
2022-11-15T12:34:46.573Z,1004.5
2022-11-15T12:39:23.829Z,1004.5
2022-11-15T12:44:54.025Z,1004.4
2022-11-15T12:49:23.880Z,1004.3
2022-11-15T12:54:52.805Z,1004.2
2022-11-15T12:59:23.770Z,1004.2
2022-11-15T13:04:25.756Z,1004.1
2022-11-15T13:09:23.784Z,1004.1
2022-11-15T13:14:49.362Z,1004
2022-11-15T13:19:23.886Z,1003.9
2022-11-15T13:24:24.241Z,1003.8
2022-11-15T13:29:23.900Z,1003.8
2022-11-15T13:34:50.011Z,1003.7
2022-11-15T13:39:23.835Z,1003.6
2022-11-15T13:44:23.714Z,1003.6
2022-11-15T13:49:28.814Z,1003.5
2022-11-15T13:54:28.461Z,1003.5
2022-11-15T13:59:23.958Z,1003.3
2022-11-15T14:04:25.284Z,1003.2
2022-11-15T14:09:32.933Z,1003.2
2022-11-15T14:14:24.651Z,1003
2022-11-15T14:19:39.575Z,1003
2022-11-15T14:24:29.825Z,1002.9
2022-11-15T14:29:25.057Z,1002.8
2022-11-15T14:34:24.136Z,1002.7
2022-11-15T14:39:23.674Z,1002.6
2022-11-15T14:44:23.887Z,1002.6
2022-11-15T14:49:23.749Z,1002.5
2022-11-15T14:54:23.769Z,1002.4
2022-11-15T14:59:23.759Z,1002.3
2022-11-15T15:04:24.090Z,1002.2
2022-11-15T15:09:23.916Z,1002.1
2022-11-15T15:14:24.148Z,1002
2022-11-15T15:19:26.191Z,1002
2022-11-15T15:24:23.812Z,1001.9
2022-11-15T15:29:23.877Z,1001.8
2022-11-15T15:34:23.983Z,1001.8
2022-11-15T15:39:23.888Z,1001.7
2022-11-15T15:44:23.750Z,1001.8
2022-11-15T15:49:23.899Z,1001.7
2022-11-15T15:54:23.857Z,1001.7
2022-11-15T15:59:23.843Z,1001.6
2022-11-15T16:04:24.054Z,1001.5
2022-11-15T16:09:24.154Z,1001.5
2022-11-15T16:14:23.844Z,1001.6
2022-11-15T16:19:23.725Z,1001.5
2022-11-15T16:24:23.788Z,1001.5
2022-11-15T16:29:23.507Z,1001.4
2022-11-15T16:34:24.231Z,1001.5
2022-11-15T16:39:23.810Z,1001.5
2022-11-15T16:44:23.910Z,1001.5
2022-11-15T16:49:23.794Z,1001.5
2022-11-15T16:54:23.771Z,1001.5
2022-11-15T16:59:23.862Z,1001.5
2022-11-15T17:04:23.799Z,1001.5
2022-11-15T17:09:23.804Z,1001.4
2022-11-15T17:14:23.723Z,1001.4
2022-11-15T17:19:23.806Z,1001.3
2022-11-15T17:24:23.621Z,1001.3
2022-11-15T17:29:23.684Z,1001.3
2022-11-15T17:34:23.814Z,1001.2
2022-11-15T17:39:24.025Z,1001.1
2022-11-15T17:44:23.587Z,1001.2
2022-11-15T17:49:23.821Z,1001.1
2022-11-15T17:54:23.476Z,1001.1
2022-11-15T17:59:23.930Z,1001
2022-11-15T18:04:23.700Z,1001
2022-11-15T18:09:23.712Z,1000.9
2022-11-15T18:14:23.592Z,1000.9
2022-11-15T18:19:23.511Z,1000.9
2022-11-15T18:24:24.755Z,1000.9
2022-11-15T18:29:23.444Z,1000.9
2022-11-15T18:34:25.017Z,1000.8
2022-11-15T18:39:23.688Z,1000.8
2022-11-15T18:44:23.712Z,1000.7
2022-11-15T18:49:24.320Z,1000.7
2022-11-15T18:54:26.870Z,1000.6
2022-11-15T18:59:23.779Z,1000.6
2022-11-15T19:04:23.792Z,1000.6
2022-11-15T19:09:23.493Z,1000.6
2022-11-15T19:14:24.886Z,1000.5
2022-11-15T19:19:24.542Z,1000.6
2022-11-15T19:24:23.659Z,1000.6
2022-11-15T19:29:23.859Z,1000.6
2022-11-15T19:34:23.596Z,1000.6
2022-11-15T19:39:23.713Z,1000.5
2022-11-15T19:44:23.747Z,1000.5
2022-11-15T19:49:23.558Z,1000.4
2022-11-15T19:54:23.522Z,1000.4
2022-11-15T19:59:23.840Z,1000.4
2022-11-15T20:04:23.655Z,1000.3
2022-11-15T20:09:24.049Z,1000.3
2022-11-15T20:14:23.782Z,1000.2
2022-11-15T20:19:23.570Z,1000.3
2022-11-15T20:24:23.742Z,1000.2
2022-11-15T20:29:23.778Z,1000.1
2022-11-15T20:34:23.564Z,1000.1
2022-11-15T20:39:23.720Z,1000.1
2022-11-15T20:44:23.509Z,1000.1
2022-11-15T20:49:23.531Z,1000
2022-11-15T20:54:23.725Z,1000
2022-11-15T20:59:23.560Z,1000.1
2022-11-15T21:04:23.760Z,1000
2022-11-15T21:09:23.621Z,1000
2022-11-15T21:14:23.752Z,999.9
2022-11-15T21:19:28.029Z,999.9
2022-11-15T21:24:23.254Z,999.8
2022-11-15T21:29:23.282Z,999.7
2022-11-15T21:34:23.343Z,999.7
2022-11-15T21:39:23.667Z,999.7
2022-11-15T21:44:23.708Z,999.5
2022-11-15T21:49:23.496Z,999.5
2022-11-15T21:54:24.103Z,999.5
2022-11-15T21:59:23.568Z,999.4
2022-11-15T22:04:23.587Z,999.4
2022-11-15T22:09:23.901Z,999.4
2022-11-15T22:14:23.475Z,999.3
2022-11-15T22:19:23.654Z,999.3
2022-11-15T22:24:23.661Z,999.3
2022-11-15T22:29:23.735Z,999.2
2022-11-15T22:34:23.534Z,999.1
2022-11-15T22:39:23.409Z,999.2
2022-11-15T22:44:23.394Z,999
2022-11-15T22:49:23.847Z,999
2022-11-15T22:54:23.598Z,998.9
2022-11-15T22:59:23.541Z,998.9
2022-11-15T23:04:23.537Z,998.8
2022-11-15T23:09:23.398Z,998.7
2022-11-15T23:14:23.158Z,998.7
2022-11-15T23:19:23.465Z,998.6
2022-11-15T23:24:23.093Z,998.7
2022-11-15T23:29:23.237Z,998.6
2022-11-15T23:34:23.822Z,998.6
2022-11-15T23:39:23.783Z,998.6
2022-11-15T23:44:23.710Z,998.6
2022-11-15T23:49:23.306Z,998.6
2022-11-15T23:54:23.396Z,998.6
2022-11-15T23:59:23.338Z,998.6
