createdAt,value
2023-04-05T00:00:58.813Z,2.57
2023-04-05T00:03:29.096Z,2.83
2023-04-05T00:05:55.913Z,2.87
2023-04-05T00:08:26.984Z,2.87
2023-04-05T00:10:55.024Z,2.70
2023-04-05T00:13:22.068Z,2.70
2023-04-05T00:15:51.823Z,2.67
2023-04-05T00:18:24.377Z,2.77
2023-04-05T00:20:51.367Z,2.50
2023-04-05T00:23:20.631Z,2.77
2023-04-05T00:25:48.595Z,2.70
2023-04-05T00:28:15.780Z,2.87
2023-04-05T00:30:42.844Z,2.63
2023-04-05T00:33:09.800Z,3.10
2023-04-05T00:35:36.759Z,2.80
2023-04-05T00:38:06.068Z,2.63
2023-04-05T00:40:33.074Z,2.83
2023-04-05T00:43:01.259Z,2.83
2023-04-05T00:45:29.956Z,2.97
2023-04-05T00:47:56.881Z,2.70
2023-04-05T00:50:28.437Z,2.83
2023-04-05T00:52:55.302Z,2.77
2023-04-05T00:55:24.412Z,2.80
2023-04-05T00:57:51.336Z,3.00
2023-04-05T01:00:18.727Z,2.70
2023-04-05T01:02:48.043Z,3.00
2023-04-05T01:05:38.738Z,2.43
2023-04-05T01:08:24.869Z,3.20
2023-04-05T01:10:56.332Z,2.97
2023-04-05T07:23:08.992Z,4.00
2023-04-05T07:25:35.835Z,4.33
2023-04-05T07:28:02.382Z,4.07
2023-04-05T07:30:29.092Z,4.27
2023-04-05T07:32:55.794Z,3.60
2023-04-05T07:35:22.380Z,3.77
2023-04-05T07:37:48.919Z,4.00
2023-04-05T07:40:15.768Z,3.87
2023-04-05T07:42:42.454Z,3.90
2023-04-05T07:45:09.329Z,3.67
2023-04-05T07:47:35.996Z,4.00
2023-04-05T07:50:02.819Z,3.37
2023-04-05T07:52:29.361Z,3.60
2023-04-05T07:54:56.124Z,3.57
2023-04-05T07:57:22.706Z,3.93
2023-04-05T07:59:51.008Z,3.53
2023-04-05T08:02:17.532Z,3.50
2023-04-05T08:04:44.128Z,3.43
2023-04-05T08:07:10.779Z,3.10
2023-04-05T08:09:37.352Z,3.20
2023-04-05T08:12:03.977Z,3.20
2023-04-05T08:14:30.630Z,3.30
2023-04-05T08:16:57.133Z,3.70
2023-04-05T08:19:23.624Z,3.50
2023-04-05T08:21:50.451Z,3.17
2023-04-05T08:24:16.955Z,3.20
2023-04-05T08:26:44.100Z,3.40
2023-04-05T08:29:10.686Z,3.00
2023-04-05T08:31:37.292Z,3.00
2023-04-05T08:34:05.385Z,2.93
2023-04-05T08:36:31.966Z,3.30
2023-04-05T08:38:58.517Z,3.20
2023-04-05T08:41:25.073Z,2.87
2023-04-05T08:44:00.220Z,2.93
2023-04-05T08:46:27.067Z,3.07
2023-04-05T08:48:53.699Z,2.77
2023-04-05T08:51:23.524Z,3.07
2023-04-05T08:53:50.162Z,3.00
2023-04-05T08:56:22.370Z,3.10
2023-04-05T08:58:58.555Z,2.93
2023-04-05T09:01:25.873Z,2.60
2023-04-05T09:03:52.558Z,2.87
2023-04-05T09:06:19.077Z,3.10
2023-04-05T09:08:45.762Z,3.00
2023-04-05T09:11:12.766Z,3.13
2023-04-05T09:13:39.288Z,3.60
2023-04-05T09:16:06.059Z,3.43
2023-04-05T09:18:32.664Z,3.43
2023-04-05T09:21:05.852Z,3.00
2023-04-05T09:23:34.110Z,3.10
2023-04-05T09:26:00.861Z,3.33
2023-04-05T09:28:43.279Z,3.13
2023-04-05T09:31:09.829Z,3.10
2023-04-05T09:33:36.904Z,3.20
2023-04-05T09:36:03.747Z,3.13
2023-04-05T09:38:43.972Z,3.17
2023-04-05T09:41:13.423Z,3.20
2023-04-05T09:43:40.845Z,2.90
2023-04-05T09:46:07.978Z,2.83
2023-04-05T09:48:52.702Z,3.00
2023-04-05T09:51:19.466Z,3.00
2023-04-05T09:54:09.287Z,2.73
2023-04-05T09:56:41.824Z,3.03
2023-04-05T09:59:12.150Z,2.87
2023-04-05T10:01:41.471Z,2.93
2023-04-05T10:04:08.476Z,2.30
2023-04-05T10:06:40.058Z,2.40
2023-04-05T10:09:07.446Z,2.90
2023-04-05T10:11:34.538Z,2.57
2023-04-05T10:14:01.910Z,2.50
2023-04-05T10:16:28.831Z,2.63
2023-04-05T10:18:55.459Z,2.77
2023-04-05T10:21:23.737Z,2.50
2023-04-05T10:24:01.341Z,2.70
2023-04-05T10:26:54.150Z,2.40
2023-04-05T10:29:30.406Z,2.90
2023-04-05T10:32:05.099Z,2.57
2023-04-05T10:34:40.505Z,2.27
2023-04-05T10:37:07.312Z,2.20
2023-04-05T10:39:35.685Z,2.43
2023-04-05T10:42:18.191Z,2.57
2023-04-05T10:44:46.120Z,2.33
2023-04-05T10:47:14.245Z,2.80
2023-04-05T10:49:43.071Z,2.60
2023-04-05T10:52:09.709Z,2.50
2023-04-05T10:54:39.103Z,3.10
2023-04-05T10:57:10.263Z,2.70
2023-04-05T10:59:42.335Z,2.60
2023-04-05T11:02:09.222Z,2.60
2023-04-05T11:04:36.846Z,2.67
2023-04-05T11:07:17.400Z,2.57
2023-04-05T11:10:01.297Z,3.50
2023-04-05T11:12:46.478Z,2.50
2023-04-05T11:15:28.353Z,3.00
2023-04-05T11:18:16.637Z,2.43
2023-04-05T11:20:43.666Z,2.80
2023-04-05T11:23:11.319Z,2.63
2023-04-05T11:25:41.469Z,2.67
2023-04-05T11:28:11.966Z,2.80
2023-04-05T11:30:48.500Z,2.43
2023-04-05T11:33:36.601Z,2.93
2023-04-05T11:46:46.195Z,3.03
2023-04-05T11:49:13.219Z,3.10
2023-04-05T11:51:42.630Z,3.17
2023-04-05T11:54:09.893Z,2.60
2023-04-05T11:56:36.428Z,3.10
2023-04-05T11:59:03.074Z,3.17
2023-04-05T12:01:29.592Z,2.80
2023-04-05T12:03:56.574Z,3.33
2023-04-05T12:06:24.024Z,2.90
2023-04-05T12:08:50.862Z,2.90
2023-04-05T12:11:24.065Z,3.10
2023-04-05T12:14:02.112Z,3.00
2023-04-05T12:16:29.124Z,3.07
2023-04-05T12:18:56.857Z,3.03
2023-04-05T12:21:23.658Z,3.03
2023-04-05T12:23:51.673Z,2.80
2023-04-05T12:26:18.332Z,2.93
2023-04-05T12:28:58.281Z,3.30
2023-04-05T12:31:43.657Z,3.40
2023-04-05T12:34:11.111Z,3.40
2023-04-05T12:36:38.892Z,3.30
2023-04-05T12:39:10.032Z,3.20
2023-04-05T12:41:37.330Z,3.30
2023-04-05T12:44:30.654Z,3.33
2023-04-05T12:47:05.215Z,3.17
2023-04-05T12:49:36.804Z,3.27
2023-04-05T12:52:03.314Z,2.90
2023-04-05T12:54:31.764Z,3.50
2023-04-05T12:56:58.349Z,3.20
2023-04-05T12:59:25.016Z,3.23
2023-04-05T13:01:51.736Z,2.70
2023-04-05T13:04:18.408Z,3.20
2023-04-05T13:06:47.309Z,3.00
2023-04-05T13:09:14.310Z,2.67
2023-04-05T13:11:40.860Z,3.27
2023-04-05T13:14:07.436Z,2.70
2023-04-05T13:16:34.066Z,2.80
2023-04-05T13:19:00.740Z,3.17
2023-04-05T13:21:27.293Z,2.53
2023-04-05T13:23:53.797Z,2.80
2023-04-05T13:26:21.120Z,2.93
2023-04-05T13:28:47.656Z,2.70
2023-04-05T13:31:15.900Z,2.53
2023-04-05T13:33:42.744Z,2.70
2023-04-05T13:36:11.004Z,2.43
2023-04-05T13:38:37.849Z,2.67
2023-04-05T13:41:04.489Z,2.57
2023-04-05T13:43:31.330Z,2.37
2023-04-05T13:45:58.044Z,2.53
2023-04-05T13:48:24.591Z,2.30
2023-04-05T13:50:51.237Z,3.07
2023-04-05T13:53:17.897Z,2.93
2023-04-05T13:55:44.395Z,2.77
2023-04-05T13:58:10.970Z,2.63
2023-04-05T14:00:40.182Z,2.73
2023-04-05T14:03:07.082Z,2.80
2023-04-05T14:05:33.694Z,2.80
2023-04-05T14:08:00.359Z,3.53
2023-04-05T14:10:26.986Z,3.40
2023-04-05T14:12:53.503Z,3.43
2023-04-05T14:15:20.096Z,3.37
2023-04-05T14:17:46.778Z,4.03
2023-04-05T14:20:13.424Z,3.53
2023-04-05T14:22:40.109Z,3.30
2023-04-05T14:25:08.343Z,3.50
2023-04-05T14:27:37.709Z,3.40
2023-04-05T14:30:04.974Z,3.00
2023-04-05T14:32:33.700Z,2.97
2023-04-05T14:35:00.833Z,2.70
2023-04-05T14:37:27.512Z,3.23
2023-04-05T14:39:54.065Z,2.80
2023-04-05T14:42:21.686Z,2.77
2023-04-05T14:44:48.280Z,2.73
2023-04-05T14:47:14.837Z,3.07
2023-04-05T14:49:41.404Z,2.70
2023-04-05T14:52:08.058Z,2.80
2023-04-05T14:54:34.712Z,2.27
2023-04-05T14:57:01.356Z,3.20
2023-04-05T14:59:28.151Z,2.53
2023-04-05T15:01:54.866Z,2.63
2023-04-05T15:04:21.528Z,2.57
2023-04-05T15:06:48.381Z,2.40
2023-04-05T15:09:15.312Z,2.60
2023-04-05T15:11:41.875Z,2.63
2023-04-05T15:14:13.250Z,2.20
2023-04-05T15:16:44.820Z,2.60
2023-04-05T15:19:11.588Z,2.40
2023-04-05T15:21:39.345Z,2.10
2023-04-05T15:24:06.291Z,2.20
2023-04-05T15:26:32.929Z,1.93
2023-04-05T15:28:59.522Z,2.43
2023-04-05T15:31:26.315Z,2.27
2023-04-05T15:33:52.881Z,2.20
2023-04-05T15:36:19.423Z,2.17
2023-04-05T15:38:46.088Z,1.87
2023-04-05T15:41:12.620Z,2.20
2023-04-05T15:43:39.543Z,2.23
2023-04-05T15:46:06.414Z,2.30
2023-04-05T15:48:33.022Z,2.10
2023-04-05T15:50:59.647Z,2.00
2023-04-05T15:53:26.351Z,2.30
2023-04-05T15:55:52.972Z,2.10
2023-04-05T15:58:19.576Z,2.27
2023-04-05T16:00:46.201Z,2.23
2023-04-05T16:03:12.935Z,2.27
2023-04-05T16:05:39.525Z,2.00
2023-04-05T16:08:06.508Z,1.90
2023-04-05T16:10:33.066Z,2.00
2023-04-05T16:12:59.640Z,2.00
2023-04-05T16:15:26.423Z,2.10
2023-04-05T16:17:53.253Z,2.10
2023-04-05T16:20:19.849Z,2.10
2023-04-05T16:22:46.573Z,2.30
2023-04-05T16:25:13.119Z,3.17
2023-04-05T16:27:39.652Z,3.17
2023-04-05T16:30:07.477Z,2.70
2023-04-05T16:32:34.165Z,2.40
2023-04-05T16:35:01.057Z,2.47
2023-04-05T16:37:27.678Z,2.67
2023-04-05T16:39:54.451Z,2.50
2023-04-05T16:42:21.067Z,2.33
2023-04-05T16:44:47.681Z,2.27
2023-04-05T16:47:19.079Z,2.50
2023-04-05T16:49:59.370Z,2.43
2023-04-05T16:55:09.639Z,2.40
2023-04-05T16:57:36.397Z,2.23
2023-04-05T17:00:03.122Z,2.17
2023-04-05T17:02:30.007Z,2.70
2023-04-05T17:04:56.647Z,2.57
2023-04-05T17:07:23.232Z,2.10
2023-04-05T17:09:49.940Z,2.30
2023-04-05T17:12:16.604Z,2.30
2023-04-05T17:14:43.374Z,2.30
2023-04-05T17:17:10.030Z,2.20
2023-04-05T17:19:37.028Z,2.33
2023-04-05T17:22:03.690Z,1.93
2023-04-05T17:24:37.160Z,2.30
2023-04-05T17:27:04.004Z,2.13
2023-04-05T17:42:53.622Z,2.10
2023-04-05T17:45:20.258Z,2.23
2023-04-05T17:47:46.874Z,1.83
2023-04-05T17:50:13.663Z,2.10
2023-04-05T17:52:40.525Z,1.80
2023-04-05T17:55:07.348Z,2.27
2023-04-05T17:57:34.172Z,2.20
2023-04-05T18:00:00.993Z,2.10
2023-04-05T18:02:29.455Z,2.03
2023-04-05T18:04:56.462Z,2.10
2023-04-05T18:07:23.238Z,2.10
2023-04-05T18:09:49.855Z,2.00
2023-04-05T18:12:16.407Z,2.17
2023-04-05T18:14:43.076Z,1.70
2023-04-05T18:17:09.631Z,2.10
2023-04-05T18:19:36.777Z,1.83
2023-04-05T18:22:03.586Z,2.20
2023-04-05T18:24:30.496Z,2.10
2023-04-05T18:26:57.546Z,2.10
2023-04-05T18:29:28.328Z,2.10
2023-04-05T18:31:55.854Z,2.00
2023-04-05T18:34:22.649Z,2.03
2023-04-05T18:36:49.266Z,1.87
2023-04-05T18:39:16.786Z,2.03
2023-04-05T18:41:43.518Z,1.93
2023-04-05T18:44:10.384Z,1.80
2023-04-05T18:46:37.057Z,2.00
2023-04-05T18:49:03.721Z,2.00
2023-04-05T18:51:31.053Z,1.90
2023-04-05T18:53:58.673Z,2.30
2023-04-05T18:56:26.874Z,2.07
2023-04-05T18:58:53.526Z,1.73
2023-04-05T19:01:20.752Z,2.17
2023-04-05T19:03:47.781Z,1.77
2023-04-05T19:06:14.440Z,2.03
2023-04-05T19:08:41.350Z,1.87
2023-04-05T19:11:07.984Z,2.00
2023-04-05T19:13:34.581Z,1.80
2023-04-05T19:16:01.249Z,1.90
2023-04-05T19:18:28.945Z,1.70
2023-04-05T19:20:59.696Z,2.00
2023-04-05T19:23:26.938Z,1.90
2023-04-05T19:25:57.055Z,2.13
2023-04-05T19:28:24.411Z,2.00
2023-04-05T19:30:51.061Z,1.97
2023-04-05T19:33:19.629Z,1.97
2023-04-05T19:35:47.828Z,2.30
2023-04-05T19:38:15.988Z,2.03
2023-04-05T19:40:42.743Z,2.17
2023-04-05T19:43:09.702Z,2.20
2023-04-05T19:45:36.687Z,2.07
2023-04-05T19:48:03.464Z,2.40
2023-04-05T19:50:49.002Z,2.30
2023-04-05T19:53:51.657Z,2.20
2023-04-05T19:56:24.158Z,2.57
2023-04-05T19:58:56.351Z,2.40
2023-04-05T20:01:34.216Z,2.07
2023-04-05T20:04:02.344Z,2.70
2023-04-05T20:06:29.168Z,2.23
2023-04-05T20:09:01.569Z,2.63
2023-04-05T20:11:28.262Z,2.30
2023-04-05T20:13:56.935Z,2.20
2023-04-05T20:16:29.984Z,2.20
2023-04-05T20:19:07.677Z,2.50
2023-04-05T20:21:34.874Z,2.77
2023-04-05T20:24:01.530Z,2.40
2023-04-05T20:26:29.760Z,2.57
2023-04-05T20:28:58.343Z,2.97
2023-04-05T20:31:43.114Z,2.73
2023-04-05T20:34:19.851Z,2.80
2023-04-05T20:36:49.913Z,2.83
2023-04-05T20:39:16.546Z,2.87
2023-04-05T20:41:43.206Z,2.70
2023-04-05T20:44:09.883Z,3.00
2023-04-05T20:46:36.657Z,3.00
2023-04-05T20:49:03.335Z,2.97
2023-04-05T20:51:29.989Z,3.20
2023-04-05T20:53:57.030Z,2.83
2023-04-05T20:56:23.595Z,2.67
2023-04-05T20:58:50.549Z,2.80
2023-04-05T21:01:17.231Z,2.73
2023-04-05T21:03:44.306Z,3.00
2023-04-05T21:06:11.288Z,3.07
2023-04-05T21:08:38.976Z,3.07
2023-04-05T21:11:06.042Z,2.70
2023-04-05T21:13:33.390Z,2.90
2023-04-05T21:16:00.198Z,2.93
2023-04-05T21:18:27.129Z,3.17
2023-04-05T21:20:54.005Z,3.37
2023-04-05T21:23:22.551Z,3.00
2023-04-05T21:25:49.573Z,3.50
2023-04-05T21:28:16.497Z,3.50
2023-04-05T21:30:43.252Z,3.37
2023-04-05T21:33:10.246Z,3.20
2023-04-05T21:35:36.921Z,3.40
2023-04-05T21:38:03.630Z,3.50
2023-04-05T21:40:30.280Z,3.27
2023-04-05T21:42:56.960Z,3.20
2023-04-05T21:45:23.578Z,3.00
2023-04-05T21:47:50.299Z,2.80
2023-04-05T21:50:16.971Z,2.73
2023-04-05T21:52:44.037Z,2.80
2023-04-05T21:55:10.721Z,2.80
2023-04-05T21:57:37.270Z,2.90
2023-04-05T22:00:06.754Z,3.20
2023-04-05T22:02:33.397Z,2.97
2023-04-05T22:05:00.159Z,3.07
2023-04-05T22:07:26.818Z,2.87
2023-04-05T22:09:53.633Z,2.90
2023-04-05T22:12:22.271Z,3.00
2023-04-05T22:14:48.950Z,2.80
2023-04-05T22:17:19.220Z,2.67
2023-04-05T22:19:46.871Z,2.83
2023-04-05T22:22:14.963Z,2.80
2023-04-05T22:24:42.177Z,3.13
2023-04-05T22:27:09.186Z,3.20
2023-04-05T22:29:36.158Z,2.53
2023-04-05T22:32:02.899Z,2.87
2023-04-05T22:34:29.527Z,2.57
2023-04-05T22:36:56.283Z,2.57
2023-04-05T22:39:22.916Z,3.00
2023-04-05T22:41:49.554Z,2.87
2023-04-05T22:44:16.310Z,2.53
2023-04-05T22:46:43.020Z,2.70
2023-04-05T22:49:09.777Z,2.70
2023-04-05T22:51:36.999Z,2.77
2023-04-05T22:54:03.737Z,2.77
2023-04-05T22:56:31.580Z,2.70
2023-04-05T22:58:58.353Z,2.90
2023-04-05T23:01:25.083Z,2.77
2023-04-05T23:03:51.791Z,2.70
2023-04-05T23:06:18.439Z,2.70
2023-04-05T23:08:45.098Z,2.30
2023-04-05T23:11:11.682Z,2.40
2023-04-05T23:13:38.395Z,2.77
2023-04-05T23:16:05.532Z,2.40
2023-04-05T23:18:32.161Z,2.80
2023-04-05T23:20:58.789Z,2.77
2023-04-05T23:23:25.862Z,2.70
2023-04-05T23:25:52.642Z,3.30
2023-04-05T23:28:19.425Z,2.50
2023-04-05T23:30:46.244Z,2.90
2023-04-05T23:33:13.308Z,2.40
2023-04-05T23:35:40.695Z,2.90
2023-04-05T23:38:07.527Z,2.73
2023-04-05T23:40:34.213Z,2.70
2023-04-05T23:43:00.823Z,2.80
2023-04-05T23:45:27.779Z,2.60
2023-04-05T23:47:55.623Z,3.03
2023-04-05T23:50:22.539Z,2.57
2023-04-05T23:52:49.366Z,2.67
2023-04-05T23:55:16.411Z,2.60
2023-04-05T23:57:43.152Z,2.33
