createdAt,value
2022-09-24T00:01:38.861Z,47.80
2022-09-24T00:04:14.387Z,50.13
2022-09-24T00:06:46.584Z,48.73
2022-09-24T00:09:16.435Z,47.50
2022-09-24T00:11:45.810Z,51.43
2022-09-24T00:14:13.399Z,51.37
2022-09-24T00:16:42.799Z,51.17
2022-09-24T00:19:11.713Z,53.57
2022-09-24T00:21:39.368Z,54.43
2022-09-24T00:24:33.350Z,53.83
2022-09-24T00:27:00.556Z,53.33
2022-09-24T00:29:27.501Z,51.90
2022-09-24T00:31:54.637Z,54.20
2022-09-24T00:34:22.009Z,57.23
2022-09-24T00:36:49.091Z,56.30
2022-09-24T00:39:16.533Z,55.87
2022-09-24T00:41:49.092Z,58.57
2022-09-24T00:44:41.034Z,55.03
2022-09-24T00:47:28.826Z,49.60
2022-09-24T00:50:22.782Z,51.83
2022-09-24T00:53:00.294Z,45.90
2022-09-24T00:55:28.125Z,50.53
2022-09-24T00:57:58.982Z,47.63
2022-09-24T01:00:29.047Z,48.30
2022-09-24T01:03:01.549Z,47.03
2022-09-24T01:05:29.649Z,50.93
2022-09-24T01:07:58.133Z,48.30
2022-09-24T01:10:51.792Z,49.80
2022-09-24T01:13:43.706Z,47.07
2022-09-24T01:16:44.101Z,45.33
2022-09-24T01:19:32.035Z,50.47
2022-09-24T01:22:04.091Z,46.77
2022-09-24T01:25:15.326Z,43.77
2022-09-24T01:28:09.288Z,46.97
2022-09-24T01:30:41.684Z,44.63
2022-09-24T01:33:16.336Z,49.33
2022-09-24T01:35:46.346Z,45.63
2022-09-24T01:38:21.386Z,45.17
2022-09-24T01:40:50.877Z,46.50
2022-09-24T01:43:21.501Z,45.90
2022-09-24T01:45:49.499Z,44.80
2022-09-24T01:48:21.133Z,43.37
2022-09-24T01:51:26.734Z,44.23
2022-09-24T01:54:05.541Z,45.53
2022-09-24T01:56:55.231Z,45.67
2022-09-24T01:59:27.255Z,42.03
2022-09-24T02:01:58.443Z,44.13
2022-09-24T02:04:27.772Z,44.03
2022-09-24T02:07:04.926Z,43.27
2022-09-24T02:09:43.056Z,45.03
2022-09-24T02:12:30.106Z,44.33
2022-09-24T02:15:11.434Z,44.00
2022-09-24T02:17:43.369Z,42.20
2022-09-24T02:20:15.138Z,40.40
2022-09-24T02:22:44.030Z,43.47
2022-09-24T02:25:15.936Z,42.87
2022-09-24T02:27:42.892Z,45.67
2022-09-24T02:30:11.080Z,46.17
2022-09-24T02:32:41.188Z,47.80
2022-09-24T02:35:12.167Z,47.77
2022-09-24T02:37:41.972Z,48.10
2022-09-24T02:40:12.679Z,45.80
2022-09-24T02:42:41.139Z,46.07
2022-09-24T02:45:08.575Z,51.27
2022-09-24T02:47:35.519Z,52.97
2022-09-24T02:50:02.751Z,49.63
2022-09-24T02:52:29.692Z,55.50
2022-09-24T02:54:56.760Z,57.10
2022-09-24T02:57:23.718Z,61.87
2022-09-24T02:59:50.574Z,59.57
2022-09-24T03:02:17.602Z,57.87
2022-09-24T03:04:44.699Z,59.37
2022-09-24T03:07:14.625Z,55.97
2022-09-24T03:09:41.838Z,62.37
2022-09-24T03:12:08.922Z,67.77
2022-09-24T03:14:35.928Z,59.47
2022-09-24T03:17:02.751Z,64.20
2022-09-24T03:19:29.691Z,65.63
2022-09-24T03:21:58.899Z,61.87
2022-09-24T03:24:25.817Z,65.30
2022-09-24T03:26:52.768Z,68.03
2022-09-24T03:29:39.707Z,66.77
2022-09-24T03:32:12.322Z,69.83
2022-09-24T03:34:39.329Z,70.70
2022-09-24T03:37:07.172Z,71.97
2022-09-24T03:39:34.012Z,71.70
2022-09-24T03:42:00.922Z,74.13
2022-09-24T03:44:28.650Z,67.83
2022-09-24T03:46:57.934Z,77.07
2022-09-24T03:49:25.929Z,77.30
2022-09-24T03:51:52.881Z,76.97
2022-09-24T03:54:19.730Z,80.50
2022-09-24T03:56:46.623Z,80.50
2022-09-24T03:59:13.616Z,85.03
2022-09-24T04:01:40.552Z,77.17
2022-09-24T04:04:07.495Z,85.13
2022-09-24T04:06:34.318Z,84.23
2022-09-24T04:09:04.263Z,81.33
2022-09-24T04:11:31.046Z,77.93
2022-09-24T04:13:58.846Z,69.20
2022-09-24T04:16:26.181Z,70.90
2022-09-24T04:18:55.405Z,73.77
2022-09-24T04:21:22.248Z,70.93
2022-09-24T04:23:49.080Z,69.73
2022-09-24T04:26:17.279Z,65.87
2022-09-24T04:28:44.474Z,65.30
2022-09-24T04:31:13.946Z,64.83
2022-09-24T04:33:40.878Z,65.13
2022-09-24T04:36:07.818Z,66.90
2022-09-24T04:38:34.761Z,60.83
2022-09-24T04:41:06.761Z,62.77
2022-09-24T04:43:34.007Z,57.47
2022-09-24T04:46:02.068Z,59.87
2022-09-24T04:48:29.813Z,64.27
2022-09-24T04:50:57.154Z,60.20
2022-09-24T04:53:24.663Z,59.40
2022-09-24T04:55:51.553Z,55.23
2022-09-24T04:58:19.511Z,56.43
2022-09-24T05:00:47.360Z,55.27
2022-09-24T05:03:14.817Z,58.93
2022-09-24T05:05:41.721Z,54.70
2022-09-24T05:08:08.656Z,52.20
2022-09-24T05:10:35.461Z,51.20
2022-09-24T05:13:02.477Z,50.80
2022-09-24T05:15:29.468Z,52.27
2022-09-24T05:17:56.356Z,52.70
2022-09-24T05:20:23.859Z,48.53
2022-09-24T05:22:51.205Z,54.67
2022-09-24T05:25:20.156Z,47.67
2022-09-24T05:27:48.582Z,50.47
2022-09-24T05:30:19.771Z,50.77
2022-09-24T05:32:53.156Z,47.37
2022-09-24T05:35:21.823Z,47.17
2022-09-24T05:37:53.698Z,47.43
2022-09-24T05:40:39.828Z,46.00
2022-09-24T05:43:06.856Z,48.87
2022-09-24T05:45:33.618Z,42.37
2022-09-24T05:48:00.749Z,45.03
2022-09-24T05:50:27.875Z,51.83
2022-09-24T05:52:55.104Z,46.60
2022-09-24T05:55:21.978Z,45.53
2022-09-24T05:57:49.275Z,41.07
2022-09-24T06:00:16.464Z,42.17
2022-09-24T06:02:43.426Z,45.43
2022-09-24T06:05:10.993Z,45.53
2022-09-24T06:07:38.070Z,45.10
2022-09-24T06:10:09.306Z,45.70
2022-09-24T06:12:36.251Z,47.03
2022-09-24T06:15:03.423Z,48.20
2022-09-24T06:17:33.268Z,49.77
2022-09-24T06:20:00.273Z,45.10
2022-09-24T06:22:28.944Z,49.67
2022-09-24T06:24:56.213Z,45.20
2022-09-24T06:27:23.262Z,46.00
2022-09-24T06:29:50.265Z,49.83
2022-09-24T06:32:17.691Z,49.67
2022-09-24T06:34:44.428Z,45.07
2022-09-24T06:37:11.201Z,46.03
2022-09-24T06:39:38.025Z,48.77
2022-09-24T06:42:05.162Z,49.57
2022-09-24T06:44:32.394Z,43.80
2022-09-24T06:46:59.311Z,48.47
2022-09-24T06:49:29.037Z,43.70
2022-09-24T06:52:00.081Z,49.27
2022-09-24T06:54:26.947Z,46.30
2022-09-24T06:56:53.913Z,44.47
2022-09-24T06:59:20.794Z,49.47
2022-09-24T07:01:47.752Z,44.83
2022-09-24T07:04:14.734Z,44.23
2022-09-24T07:07:00.162Z,45.77
2022-09-24T07:09:27.149Z,47.63
2022-09-24T07:11:54.748Z,46.10
2022-09-24T07:14:21.629Z,44.70
2022-09-24T07:16:48.642Z,42.83
2022-09-24T07:19:15.423Z,42.53
2022-09-24T07:21:42.424Z,45.70
2022-09-24T07:24:09.183Z,46.40
2022-09-24T07:26:35.957Z,49.47
2022-09-24T07:29:04.464Z,45.53
2022-09-24T07:31:31.399Z,53.97
2022-09-24T07:33:58.497Z,45.30
2022-09-24T07:36:25.527Z,47.27
2022-09-24T07:38:52.558Z,48.67
2022-09-24T07:41:20.545Z,48.77
2022-09-24T07:43:47.834Z,45.47
2022-09-24T07:46:14.983Z,45.83
2022-09-24T07:48:43.634Z,49.13
2022-09-24T07:51:11.470Z,49.23
2022-09-24T07:53:38.367Z,48.67
2022-09-24T07:56:08.283Z,44.63
2022-09-24T07:58:35.847Z,51.67
2022-09-24T08:01:03.314Z,49.23
2022-09-24T08:03:30.409Z,49.53
2022-09-24T08:05:58.648Z,52.00
2022-09-24T08:08:25.729Z,51.17
2022-09-24T08:10:52.698Z,50.03
2022-09-24T08:13:23.908Z,52.40
2022-09-24T08:16:03.735Z,52.97
2022-09-24T08:18:32.271Z,52.30
2022-09-24T08:21:04.794Z,53.87
2022-09-24T08:23:32.846Z,53.47
2022-09-24T08:26:00.450Z,52.70
2022-09-24T08:28:27.342Z,50.40
2022-09-24T08:31:01.017Z,49.60
2022-09-24T08:33:32.558Z,51.77
2022-09-24T08:36:00.748Z,52.80
2022-09-24T08:38:27.727Z,52.63
2022-09-24T08:41:33.091Z,51.00
2022-09-24T08:44:12.176Z,50.30
2022-09-24T08:47:25.751Z,49.10
2022-09-24T08:50:10.106Z,51.23
2022-09-24T08:52:42.879Z,50.60
2022-09-24T08:55:25.288Z,52.53
2022-09-24T08:58:19.678Z,53.83
2022-09-24T09:01:07.443Z,49.63
2022-09-24T09:03:55.589Z,51.07
2022-09-24T09:06:43.682Z,48.87
2022-09-24T09:09:24.195Z,51.80
2022-09-24T09:11:57.454Z,49.30
2022-09-24T09:14:45.979Z,45.20
2022-09-24T09:17:38.943Z,46.40
2022-09-24T09:20:12.109Z,45.00
2022-09-24T09:22:45.081Z,43.33
2022-09-24T09:25:25.612Z,42.87
2022-09-24T09:27:58.874Z,44.47
2022-09-24T09:30:25.907Z,43.63
2022-09-24T09:33:16.753Z,38.43
2022-09-24T09:36:13.780Z,41.40
2022-09-24T09:38:46.444Z,41.73
2022-09-24T09:41:27.893Z,42.67
2022-09-24T09:44:01.896Z,43.73
2022-09-24T09:46:37.413Z,46.77
2022-09-24T09:49:07.807Z,47.93
2022-09-24T09:51:40.871Z,48.47
2022-09-24T09:54:08.628Z,44.23
2022-09-24T09:56:49.057Z,42.97
2022-09-24T09:59:24.614Z,42.00
2022-09-24T10:02:05.153Z,47.03
2022-09-24T10:04:36.432Z,47.27
2022-09-24T10:07:10.904Z,45.17
2022-09-24T10:09:39.335Z,47.57
2022-09-24T10:12:09.422Z,49.97
2022-09-24T10:14:36.430Z,44.77
2022-09-24T10:17:05.837Z,50.13
2022-09-24T10:19:42.641Z,49.60
2022-09-24T10:22:24.177Z,52.57
2022-09-24T10:24:54.039Z,52.20
2022-09-24T10:27:32.924Z,48.17
2022-09-24T10:30:22.839Z,46.17
2022-09-24T10:32:57.462Z,50.20
2022-09-24T10:35:35.837Z,43.13
2022-09-24T10:38:15.646Z,44.97
2022-09-24T10:40:42.570Z,44.67
2022-09-24T10:43:22.499Z,46.03
2022-09-24T10:45:58.793Z,43.87
2022-09-24T10:48:51.127Z,41.70
2022-09-24T10:51:44.324Z,38.43
2022-09-24T10:54:32.761Z,35.07
2022-09-24T10:57:17.186Z,38.53
2022-09-24T11:00:12.241Z,36.90
2022-09-24T11:03:06.569Z,34.80
2022-09-24T11:05:52.901Z,35.10
2022-09-24T11:08:52.750Z,34.60
2022-09-24T11:11:39.426Z,36.53
2022-09-24T11:14:36.594Z,36.37
2022-09-24T11:17:34.873Z,34.60
2022-09-24T11:20:22.808Z,33.77
2022-09-24T11:23:02.861Z,33.37
2022-09-24T11:26:05.075Z,35.93
2022-09-24T11:28:50.381Z,32.97
2022-09-24T11:31:38.485Z,36.57
2022-09-24T11:34:27.465Z,32.93
2022-09-24T11:37:13.180Z,30.80
2022-09-24T11:39:48.564Z,37.53
2022-09-24T11:42:46.353Z,33.70
2022-09-24T11:45:50.780Z,35.50
2022-09-24T11:48:39.649Z,30.67
2022-09-24T11:51:18.664Z,38.37
2022-09-24T11:54:04.230Z,38.90
2022-09-24T11:56:36.943Z,36.97
2022-09-24T11:59:25.518Z,39.57
2022-09-24T12:02:01.603Z,37.10
2022-09-24T12:04:40.876Z,38.33
2022-09-24T12:07:14.722Z,43.50
2022-09-24T12:09:48.812Z,37.43
2022-09-24T12:12:25.138Z,34.27
2022-09-24T12:15:01.923Z,33.90
2022-09-24T12:17:37.290Z,33.00
2022-09-24T12:20:32.588Z,28.67
2022-09-24T12:23:28.117Z,24.17
2022-09-24T12:25:58.580Z,22.53
2022-09-24T12:28:51.640Z,17.83
2022-09-24T12:32:14.498Z,17.27
2022-09-24T12:34:45.294Z,16.03
2022-09-24T12:37:19.688Z,17.53
2022-09-24T12:40:18.774Z,14.37
2022-09-24T12:42:49.911Z,13.27
2022-09-24T12:45:21.389Z,19.83
2022-09-24T12:47:59.924Z,21.23
2022-09-24T12:50:29.516Z,20.17
2022-09-24T12:52:56.640Z,18.93
2022-09-24T12:55:28.220Z,19.57
2022-09-24T12:58:06.055Z,22.40
2022-09-24T13:00:37.877Z,17.13
2022-09-24T13:03:06.730Z,17.00
2022-09-24T13:05:35.443Z,16.67
2022-09-24T13:08:08.331Z,13.33
2022-09-24T13:10:36.624Z,15.87
2022-09-24T13:13:15.983Z,17.27
2022-09-24T13:15:43.212Z,15.93
2022-09-24T13:18:10.817Z,14.53
2022-09-24T13:20:47.530Z,11.40
2022-09-24T13:23:21.937Z,13.00
2022-09-24T13:26:04.951Z,11.73
2022-09-24T13:28:39.721Z,10.57
2022-09-24T13:31:28.757Z,13.10
2022-09-24T13:34:10.943Z,12.33
2022-09-24T13:37:03.163Z,12.77
2022-09-24T13:39:29.936Z,13.53
2022-09-24T13:42:15.403Z,13.73
2022-09-24T13:44:46.007Z,16.23
2022-09-24T13:47:36.526Z,15.13
2022-09-24T13:50:29.310Z,12.40
2022-09-24T13:52:56.060Z,15.87
2022-09-24T13:55:33.468Z,14.43
2022-09-24T13:58:00.451Z,11.63
2022-09-24T14:00:29.294Z,12.33
2022-09-24T14:03:04.431Z,11.77
2022-09-24T14:05:38.452Z,10.30
2022-09-24T14:08:08.805Z,8.93
2022-09-24T14:10:36.332Z,11.23
2022-09-24T14:13:22.015Z,9.77
2022-09-24T14:16:00.349Z,9.33
2022-09-24T14:18:29.000Z,12.63
2022-09-24T14:21:04.982Z,8.33
2022-09-24T14:23:37.546Z,8.10
2022-09-24T14:26:05.220Z,7.77
2022-09-24T14:28:34.117Z,8.83
2022-09-24T14:31:01.794Z,8.10
2022-09-24T14:33:32.729Z,9.53
2022-09-24T14:36:02.232Z,9.03
2022-09-24T14:38:41.549Z,8.20
2022-09-24T14:41:21.434Z,9.37
2022-09-24T14:43:57.507Z,13.37
2022-09-24T14:46:31.325Z,10.33
2022-09-24T14:49:20.223Z,6.27
2022-09-24T14:52:03.941Z,9.90
2022-09-24T14:54:35.022Z,6.90
2022-09-24T14:57:25.085Z,9.47
2022-09-24T14:59:52.597Z,7.27
2022-09-24T15:02:48.693Z,13.13
2022-09-24T15:05:15.522Z,6.17
2022-09-24T15:07:42.465Z,5.23
2022-09-24T15:10:22.091Z,8.67
2022-09-24T15:12:50.076Z,8.93
2022-09-24T15:15:26.510Z,5.57
2022-09-24T15:17:53.290Z,7.83
2022-09-24T15:20:20.083Z,8.17
2022-09-24T15:22:49.354Z,4.37
2022-09-24T15:25:16.290Z,8.47
2022-09-24T15:27:43.381Z,11.80
2022-09-24T15:30:19.749Z,6.50
2022-09-24T15:32:47.578Z,10.20
2022-09-24T15:35:15.638Z,11.70
2022-09-24T15:37:43.148Z,7.47
2022-09-24T15:40:25.564Z,11.53
2022-09-24T15:42:52.997Z,13.33
2022-09-24T15:45:22.082Z,9.27
2022-09-24T15:47:50.154Z,10.23
2022-09-24T15:50:17.760Z,12.87
2022-09-24T15:52:50.207Z,9.97
2022-09-24T15:55:19.276Z,9.07
2022-09-24T15:57:47.011Z,6.90
2022-09-24T16:00:21.081Z,11.27
2022-09-24T16:02:54.104Z,9.67
2022-09-24T16:05:21.207Z,9.07
2022-09-24T16:07:47.973Z,5.40
2022-09-24T16:10:15.904Z,7.00
2022-09-24T16:12:43.299Z,6.70
2022-09-24T16:15:15.103Z,5.83
2022-09-24T16:17:42.375Z,7.83
2022-09-24T16:20:12.815Z,7.80
2022-09-24T16:22:39.564Z,6.87
2022-09-24T16:25:07.468Z,5.90
2022-09-24T16:27:35.367Z,3.77
2022-09-24T16:30:02.691Z,4.47
2022-09-24T16:32:29.518Z,6.67
2022-09-24T16:34:56.960Z,8.27
2022-09-24T16:37:25.046Z,9.27
2022-09-24T16:39:52.048Z,9.03
2022-09-24T16:42:19.085Z,4.43
2022-09-24T16:44:45.814Z,7.53
2022-09-24T16:47:16.506Z,6.77
2022-09-24T16:49:43.433Z,6.93
2022-09-24T16:52:10.767Z,6.90
2022-09-24T16:54:37.499Z,5.93
2022-09-24T16:57:06.100Z,5.67
2022-09-24T16:59:33.702Z,10.37
2022-09-24T17:02:00.531Z,9.33
2022-09-24T17:04:28.299Z,6.80
2022-09-24T17:06:56.359Z,7.03
2022-09-24T17:09:42.484Z,6.67
2022-09-24T17:12:10.974Z,5.43
2022-09-24T17:14:38.423Z,3.17
2022-09-24T17:17:05.883Z,6.50
2022-09-24T17:19:32.588Z,5.90
2022-09-24T17:21:59.555Z,8.77
2022-09-24T17:24:26.341Z,4.60
2022-09-24T17:26:54.300Z,10.30
2022-09-24T17:29:22.408Z,7.53
2022-09-24T17:31:49.527Z,5.90
2022-09-24T17:34:16.982Z,8.33
2022-09-24T17:36:43.694Z,6.23
2022-09-24T17:39:13.110Z,5.70
2022-09-24T17:41:39.883Z,8.93
2022-09-24T17:44:07.252Z,7.60
2022-09-24T17:46:35.918Z,4.17
2022-09-24T17:49:03.135Z,8.73
2022-09-24T17:51:38.400Z,3.67
2022-09-24T17:54:08.294Z,2.80
2022-09-24T17:56:39.105Z,7.27
2022-09-24T17:59:08.010Z,11.73
2022-09-24T18:01:37.233Z,8.33
2022-09-24T18:04:07.685Z,6.70
2022-09-24T18:06:37.632Z,10.17
2022-09-24T18:09:04.841Z,10.90
2022-09-24T18:11:37.177Z,6.60
2022-09-24T18:14:04.000Z,8.20
2022-09-24T18:16:32.791Z,8.23
2022-09-24T18:19:01.791Z,10.57
2022-09-24T18:21:29.856Z,4.30
2022-09-24T18:24:00.702Z,5.03
2022-09-24T18:26:35.294Z,7.73
2022-09-24T18:29:05.950Z,6.33
2022-09-24T18:31:34.802Z,7.30
2022-09-24T18:34:06.972Z,8.87
2022-09-24T18:36:36.675Z,10.10
2022-09-24T18:39:05.798Z,7.70
2022-09-24T18:41:33.355Z,6.33
2022-09-24T18:44:00.525Z,7.50
2022-09-24T18:46:29.894Z,7.93
2022-09-24T18:48:58.168Z,4.70
2022-09-24T18:51:33.251Z,7.87
2022-09-24T18:54:06.305Z,6.67
2022-09-24T18:56:33.590Z,5.33
2022-09-24T18:59:20.320Z,10.73
2022-09-24T19:01:48.768Z,4.40
2022-09-24T19:04:16.630Z,10.27
2022-09-24T19:06:45.610Z,10.37
2022-09-24T19:09:14.420Z,5.40
2022-09-24T19:11:42.095Z,8.80
2022-09-24T19:14:09.037Z,7.70
2022-09-24T19:16:35.800Z,8.20
2022-09-24T19:19:02.868Z,9.27
2022-09-24T19:21:29.783Z,13.73
2022-09-24T19:23:58.039Z,8.77
2022-09-24T19:26:30.269Z,11.17
2022-09-24T19:28:57.802Z,10.77
2022-09-24T19:31:30.245Z,10.23
2022-09-24T19:33:58.230Z,9.50
2022-09-24T19:36:25.041Z,11.97
2022-09-24T19:38:52.159Z,10.30
2022-09-24T19:41:26.667Z,8.60
2022-09-24T19:44:02.050Z,12.73
2022-09-24T19:46:32.777Z,12.63
2022-09-24T19:49:00.042Z,8.60
2022-09-24T19:51:32.253Z,10.63
2022-09-24T19:54:04.232Z,12.77
2022-09-24T19:56:32.012Z,10.23
2022-09-24T19:59:00.697Z,7.90
2022-09-24T20:01:33.083Z,10.87
2022-09-24T20:04:03.789Z,7.17
2022-09-24T20:06:33.695Z,12.43
2022-09-24T20:09:00.571Z,10.87
2022-09-24T20:11:27.368Z,10.33
2022-09-24T20:13:56.369Z,9.93
2022-09-24T20:16:26.205Z,7.83
2022-09-24T20:18:55.650Z,7.47
2022-09-24T20:21:24.109Z,6.53
2022-09-24T20:23:54.098Z,12.93
2022-09-24T20:26:40.078Z,9.17
2022-09-24T20:29:09.652Z,9.03
2022-09-24T20:31:40.073Z,9.43
2022-09-24T20:34:06.932Z,6.00
2022-09-24T20:36:33.622Z,6.07
2022-09-24T20:39:00.369Z,6.83
2022-09-24T20:41:27.234Z,7.90
2022-09-24T20:43:57.170Z,8.47
2022-09-24T20:46:26.217Z,3.97
2022-09-24T20:48:55.577Z,6.77
2022-09-24T20:51:22.422Z,9.00
2022-09-24T20:53:49.703Z,9.90
2022-09-24T20:56:21.017Z,3.23
2022-09-24T20:58:53.338Z,10.27
2022-09-24T21:01:21.848Z,8.17
2022-09-24T21:03:50.259Z,7.93
2022-09-24T21:06:19.198Z,9.17
2022-09-24T21:08:46.768Z,7.13
2022-09-24T21:11:22.675Z,7.73
2022-09-24T21:13:51.741Z,10.50
2022-09-24T21:16:20.745Z,10.87
2022-09-24T21:18:48.954Z,12.20
2022-09-24T21:21:21.618Z,8.33
2022-09-24T21:23:50.997Z,9.40
2022-09-24T21:26:28.658Z,5.57
2022-09-24T21:28:59.516Z,6.43
2022-09-24T21:31:30.197Z,8.57
2022-09-24T21:33:57.523Z,13.10
2022-09-24T21:36:29.320Z,5.77
2022-09-24T21:38:56.246Z,6.40
2022-09-24T21:41:27.937Z,8.77
2022-09-24T21:43:57.057Z,5.17
2022-09-24T21:46:25.599Z,6.47
2022-09-24T21:48:53.909Z,6.63
2022-09-24T21:51:21.899Z,5.23
2022-09-24T21:53:53.688Z,7.00
2022-09-24T21:56:21.897Z,6.67
2022-09-24T21:58:50.276Z,10.40
2022-09-24T22:01:26.209Z,5.17
2022-09-24T22:03:55.671Z,10.50
2022-09-24T22:06:28.893Z,9.40
2022-09-24T22:08:57.997Z,8.63
2022-09-24T22:11:26.439Z,8.70
2022-09-24T22:13:54.426Z,7.27
2022-09-24T22:16:24.303Z,7.47
2022-09-24T22:18:51.070Z,7.73
2022-09-24T22:21:17.961Z,9.87
2022-09-24T22:23:44.756Z,6.10
2022-09-24T22:26:13.654Z,6.03
2022-09-24T22:28:42.790Z,6.20
2022-09-24T22:31:15.569Z,9.70
2022-09-24T22:34:01.978Z,8.77
2022-09-24T22:36:32.507Z,9.23
2022-09-24T22:39:00.774Z,12.20
2022-09-24T22:41:29.068Z,8.80
2022-09-24T22:43:57.119Z,9.77
2022-09-24T22:46:27.586Z,7.87
2022-09-24T22:48:55.808Z,7.13
2022-09-24T22:51:24.024Z,7.43
2022-09-24T22:53:52.046Z,10.80
2022-09-24T22:56:21.136Z,10.30
2022-09-24T22:58:59.503Z,8.07
2022-09-24T23:01:32.268Z,8.17
2022-09-24T23:04:01.470Z,6.83
2022-09-24T23:06:31.329Z,8.23
2022-09-24T23:08:58.405Z,9.23
2022-09-24T23:11:30.391Z,9.23
2022-09-24T23:14:16.975Z,6.37
2022-09-24T23:16:44.605Z,11.87
2022-09-24T23:19:17.702Z,10.77
2022-09-24T23:21:45.756Z,11.27
2022-09-24T23:24:18.904Z,10.37
2022-09-24T23:26:46.374Z,10.93
2022-09-24T23:29:14.657Z,9.43
2022-09-24T23:31:41.751Z,7.93
2022-09-24T23:34:08.894Z,8.53
2022-09-24T23:36:36.580Z,8.30
2022-09-24T23:39:05.091Z,10.77
2022-09-24T23:41:34.700Z,6.83
2022-09-24T23:44:01.635Z,10.93
2022-09-24T23:46:29.317Z,9.30
2022-09-24T23:48:56.457Z,8.67
2022-09-24T23:51:23.356Z,9.50
2022-09-24T23:53:50.422Z,14.77
2022-09-24T23:56:18.428Z,9.17
2022-09-24T23:58:46.415Z,11.73
