createdAt,value
2023-02-02T07:37:40.187Z,5.62
2023-02-02T07:38:39.992Z,5.62
2023-02-02T07:39:39.989Z,5.62
2023-02-02T07:40:39.981Z,5.62
2023-02-02T07:41:39.979Z,5.62
2023-02-02T07:42:39.967Z,5.62
2023-02-02T07:43:39.936Z,5.62
2023-02-02T07:44:39.926Z,5.62
2023-02-02T07:45:40.394Z,5.62
2023-02-02T07:46:40.007Z,5.62
2023-02-02T07:47:39.902Z,5.62
2023-02-02T07:48:39.894Z,0.00
2023-02-02T07:49:39.877Z,0.00
2023-02-02T07:50:39.867Z,0.00
2023-02-02T07:51:41.661Z,5.62
2023-02-02T07:52:39.833Z,0.00
2023-02-02T07:53:40.532Z,0.00
2023-02-02T07:54:39.810Z,0.00
2023-02-02T07:55:39.795Z,0.00
2023-02-02T07:56:39.820Z,0.00
2023-02-02T07:57:39.785Z,0.00
2023-02-02T07:58:39.766Z,0.00
2023-02-02T07:59:39.774Z,0.00
2023-02-02T08:00:39.835Z,0.00
2023-02-02T08:01:39.888Z,0.00
2023-02-02T08:02:39.775Z,5.62
2023-02-02T08:03:39.706Z,5.62
2023-02-02T08:04:39.717Z,5.62
2023-02-02T08:05:39.684Z,5.62
2023-02-02T08:06:39.688Z,5.62
2023-02-02T08:07:39.677Z,5.62
2023-02-02T08:08:39.670Z,5.62
2023-02-02T08:09:39.682Z,5.62
2023-02-02T08:10:39.644Z,5.62
2023-02-02T08:11:39.656Z,5.62
2023-02-02T08:12:39.623Z,5.62
2023-02-02T08:13:39.608Z,5.62
2023-02-02T08:14:39.590Z,5.62
2023-02-02T08:15:39.570Z,5.62
2023-02-02T08:16:39.581Z,5.62
2023-02-02T08:17:39.580Z,5.62
2023-02-02T08:18:39.546Z,5.62
2023-02-02T08:19:39.540Z,5.62
2023-02-02T08:20:39.523Z,5.62
2023-02-02T08:21:39.517Z,5.62
2023-02-02T08:22:39.498Z,5.62
2023-02-02T08:23:39.519Z,5.62
2023-02-02T08:24:39.475Z,5.62
2023-02-02T08:25:39.494Z,5.62
2023-02-02T08:26:39.491Z,5.62
2023-02-02T08:27:39.448Z,5.62
2023-02-02T08:28:39.462Z,5.62
2023-02-02T08:29:39.419Z,5.62
2023-02-02T08:30:39.447Z,5.62
2023-02-02T08:31:39.512Z,5.62
2023-02-02T08:32:39.404Z,5.62
2023-02-02T08:33:39.745Z,5.62
2023-02-02T08:34:39.391Z,5.62
2023-02-02T08:35:39.348Z,5.62
2023-02-02T08:36:39.355Z,5.62
2023-02-02T08:37:39.331Z,5.62
2023-02-02T08:38:39.355Z,11.25
2023-02-02T08:39:39.315Z,11.25
2023-02-02T08:40:39.294Z,11.25
2023-02-02T08:41:39.353Z,11.25
2023-02-02T08:42:39.285Z,11.25
2023-02-02T08:43:39.274Z,11.25
2023-02-02T08:44:45.001Z,11.25
2023-02-02T08:46:03.005Z,11.25
2023-02-02T08:46:40.328Z,11.25
2023-02-02T08:47:39.216Z,11.25
2023-02-02T08:48:39.253Z,11.25
2023-02-02T08:49:39.231Z,11.25
2023-02-02T08:50:39.223Z,11.25
2023-02-02T08:51:39.168Z,11.25
2023-02-02T08:52:39.173Z,11.25
2023-02-02T08:53:39.147Z,11.25
2023-02-02T08:54:39.151Z,11.25
2023-02-02T08:55:39.149Z,16.88
2023-02-02T08:56:39.127Z,11.25
2023-02-02T08:57:39.124Z,11.25
2023-02-02T08:58:39.100Z,11.25
2023-02-02T08:59:39.081Z,11.25
2023-02-02T09:00:39.102Z,11.25
2023-02-02T09:01:39.056Z,11.25
2023-02-02T09:02:39.051Z,11.25
2023-02-02T09:03:39.047Z,22.50
2023-02-02T09:04:39.025Z,11.25
2023-02-02T09:05:39.042Z,11.25
2023-02-02T09:06:39.024Z,11.25
2023-02-02T09:07:39.002Z,11.25
2023-02-02T09:08:39.029Z,11.25
2023-02-02T09:09:38.980Z,11.25
2023-02-02T09:10:38.961Z,5.62
2023-02-02T09:11:38.977Z,11.25
2023-02-02T09:12:38.937Z,11.25
2023-02-02T09:13:38.954Z,11.25
2023-02-02T09:14:38.927Z,11.25
2023-02-02T09:15:38.919Z,11.25
2023-02-02T09:16:38.984Z,11.25
2023-02-02T09:17:38.876Z,22.50
2023-02-02T09:18:38.886Z,16.88
2023-02-02T09:19:38.856Z,28.12
2023-02-02T09:20:38.854Z,28.12
2023-02-02T09:21:38.863Z,33.75
2023-02-02T09:22:38.831Z,28.12
2023-02-02T09:23:38.821Z,33.75
2023-02-02T09:24:38.819Z,28.12
2023-02-02T09:25:38.792Z,39.38
2023-02-02T09:26:38.940Z,33.75
2023-02-02T09:27:38.779Z,28.12
2023-02-02T09:28:39.427Z,28.12
2023-02-02T09:29:38.772Z,33.75
2023-02-02T09:30:38.806Z,22.50
2023-02-02T09:31:38.774Z,22.50
2023-02-02T09:32:38.712Z,22.50
2023-02-02T09:33:38.699Z,16.88
2023-02-02T09:34:40.153Z,16.88
2023-02-02T09:35:38.675Z,16.88
2023-02-02T09:36:38.700Z,16.88
2023-02-02T09:37:38.671Z,22.50
2023-02-02T09:38:38.665Z,28.12
2023-02-02T09:39:38.629Z,22.50
2023-02-02T09:40:38.635Z,22.50
2023-02-02T09:41:38.656Z,22.50
2023-02-02T09:42:38.613Z,16.88
2023-02-02T09:43:38.584Z,22.50
2023-02-02T09:44:38.580Z,22.50
2023-02-02T09:45:38.675Z,22.50
2023-02-02T09:46:38.588Z,28.12
2023-02-02T09:47:38.542Z,28.12
2023-02-02T09:48:38.534Z,28.12
2023-02-02T09:49:38.531Z,33.75
2023-02-02T09:50:38.519Z,28.12
2023-02-02T09:51:38.539Z,22.50
2023-02-02T09:52:38.523Z,16.88
2023-02-02T09:53:53.004Z,16.88
2023-02-02T09:54:39.502Z,16.88
2023-02-02T09:55:38.469Z,16.88
2023-02-02T09:56:38.454Z,16.88
2023-02-02T09:57:38.456Z,22.50
2023-02-02T09:58:38.420Z,22.50
2023-02-02T09:59:38.421Z,16.88
2023-02-02T10:00:38.411Z,16.88
2023-02-02T10:01:38.478Z,16.88
2023-02-02T10:02:38.403Z,22.50
2023-02-02T10:03:38.418Z,22.50
2023-02-02T10:04:38.354Z,22.50
2023-02-02T10:05:38.350Z,16.88
2023-02-02T10:06:38.347Z,16.88
2023-02-02T10:07:38.325Z,16.88
2023-02-02T10:08:38.311Z,16.88
2023-02-02T10:09:38.293Z,16.88
2023-02-02T10:10:38.300Z,22.50
2023-02-02T10:11:38.286Z,22.50
2023-02-02T10:12:38.287Z,22.50
2023-02-02T10:13:38.252Z,16.88
2023-02-02T10:14:38.329Z,16.88
2023-02-02T10:15:38.299Z,28.12
2023-02-02T10:16:38.215Z,22.50
2023-02-02T10:17:38.248Z,22.50
2023-02-02T10:18:38.199Z,22.50
2023-02-02T10:19:38.185Z,22.50
2023-02-02T10:20:38.183Z,11.25
2023-02-02T10:21:38.181Z,16.88
2023-02-02T10:22:38.172Z,11.25
2023-02-02T10:23:38.163Z,22.50
2023-02-02T10:24:38.126Z,22.50
2023-02-02T10:25:38.126Z,16.88
2023-02-02T10:26:38.213Z,16.88
2023-02-02T10:27:38.093Z,22.50
2023-02-02T10:28:38.109Z,22.50
2023-02-02T10:29:48.617Z,22.50
2023-02-02T10:30:39.118Z,28.12
2023-02-02T10:31:38.177Z,22.50
2023-02-02T10:32:38.060Z,22.50
2023-02-02T10:33:38.081Z,16.88
2023-02-02T10:34:38.026Z,16.88
2023-02-02T10:35:38.009Z,22.50
2023-02-02T10:36:37.989Z,16.88
2023-02-02T10:37:38.021Z,22.50
2023-02-02T10:38:38.057Z,22.50
2023-02-02T10:39:38.093Z,16.88
2023-02-02T10:40:37.970Z,22.50
2023-02-02T10:41:37.951Z,16.88
2023-02-02T10:42:37.933Z,16.88
2023-02-02T10:43:37.940Z,16.88
2023-02-02T10:44:37.927Z,16.88
2023-02-02T10:45:37.908Z,16.88
2023-02-02T10:46:37.918Z,22.50
2023-02-02T10:47:37.879Z,28.12
2023-02-02T10:48:37.875Z,22.50
2023-02-02T10:49:37.948Z,16.88
2023-02-02T10:50:37.878Z,22.50
2023-02-02T10:51:37.832Z,22.50
2023-02-02T10:52:37.837Z,28.12
2023-02-02T10:53:37.811Z,22.50
2023-02-02T10:54:53.879Z,28.12
2023-02-02T10:55:38.802Z,33.75
2023-02-02T10:56:37.826Z,39.38
2023-02-02T10:57:38.694Z,50.62
2023-02-02T10:58:37.755Z,33.75
2023-02-02T10:59:37.761Z,39.38
2023-02-02T11:00:37.739Z,33.75
2023-02-02T11:01:37.860Z,33.75
2023-02-02T11:02:37.790Z,33.75
2023-02-02T11:03:37.719Z,39.38
2023-02-02T11:04:37.690Z,39.38
2023-02-02T11:05:37.709Z,39.38
2023-02-02T11:06:37.652Z,39.38
2023-02-02T11:07:37.644Z,45.00
2023-02-02T11:08:37.646Z,50.62
2023-02-02T11:09:37.644Z,39.38
2023-02-02T11:10:37.609Z,45.00
2023-02-02T11:11:37.602Z,33.75
2023-02-02T11:12:37.587Z,33.75
2023-02-02T11:13:37.594Z,33.75
2023-02-02T11:14:45.264Z,33.75
2023-02-02T11:15:38.612Z,33.75
2023-02-02T11:16:43.150Z,33.75
2023-02-02T11:17:38.533Z,33.75
2023-02-02T11:18:37.518Z,33.75
2023-02-02T11:19:37.528Z,33.75
2023-02-02T11:20:37.495Z,33.75
2023-02-02T11:21:37.523Z,33.75
2023-02-02T11:22:37.487Z,28.12
2023-02-02T11:23:37.480Z,33.75
2023-02-02T11:24:37.478Z,33.75
2023-02-02T11:25:37.452Z,28.12
2023-02-02T11:26:37.466Z,33.75
2023-02-02T11:27:37.436Z,33.75
2023-02-02T11:28:37.407Z,45.00
2023-02-02T11:29:37.465Z,39.38
2023-02-02T11:30:37.473Z,33.75
2023-02-02T11:31:37.501Z,39.38
2023-02-02T11:32:37.362Z,33.75
2023-02-02T11:33:37.382Z,33.75
2023-02-02T11:34:37.341Z,33.75
2023-02-02T11:35:37.372Z,28.12
2023-02-02T11:36:37.326Z,28.12
2023-02-02T11:37:37.335Z,28.12
2023-02-02T11:38:37.322Z,39.38
2023-02-02T11:39:37.295Z,33.75
2023-02-02T11:40:37.309Z,45.00
2023-02-02T11:41:37.281Z,39.38
2023-02-02T11:42:37.271Z,45.00
2023-02-02T11:43:37.246Z,45.00
2023-02-02T11:44:37.228Z,50.62
2023-02-02T11:45:37.229Z,28.12
2023-02-02T11:46:37.281Z,39.38
2023-02-02T11:47:37.197Z,39.38
2023-02-02T11:48:37.192Z,50.62
2023-02-02T11:49:37.193Z,56.25
2023-02-02T11:50:37.170Z,50.62
2023-02-02T11:51:37.185Z,45.00
2023-02-02T11:52:37.138Z,50.62
2023-02-02T11:53:37.150Z,39.38
2023-02-02T11:54:37.136Z,45.00
2023-02-02T11:55:37.110Z,39.38
2023-02-02T11:56:37.103Z,39.38
2023-02-02T11:57:37.092Z,45.00
2023-02-02T11:58:37.068Z,45.00
2023-02-02T11:59:37.083Z,50.62
2023-02-02T12:00:37.065Z,50.62
2023-02-02T12:01:37.109Z,50.62
2023-02-02T12:02:37.047Z,50.62
2023-02-02T12:03:37.034Z,56.25
2023-02-02T12:04:37.045Z,61.88
2023-02-02T12:05:37.033Z,61.88
2023-02-02T12:06:36.994Z,67.50
2023-02-02T12:07:36.984Z,61.88
2023-02-02T12:08:36.961Z,56.25
2023-02-02T12:09:36.986Z,56.25
2023-02-02T12:10:36.946Z,56.25
2023-02-02T12:11:36.961Z,56.25
2023-02-02T12:12:36.913Z,61.88
2023-02-02T12:13:36.905Z,61.88
2023-02-02T12:14:36.889Z,61.88
2023-02-02T12:15:36.900Z,61.88
2023-02-02T12:16:37.033Z,61.88
2023-02-02T12:17:36.875Z,61.88
2023-02-02T12:18:36.873Z,61.88
2023-02-02T12:19:36.864Z,61.88
2023-02-02T12:20:36.850Z,56.25
2023-02-02T12:21:36.828Z,56.25
2023-02-02T12:22:36.815Z,61.88
2023-02-02T12:23:36.820Z,61.88
2023-02-02T12:24:36.779Z,61.88
2023-02-02T12:25:36.827Z,61.88
2023-02-02T12:26:36.820Z,67.50
2023-02-02T12:27:36.746Z,61.88
2023-02-02T12:28:36.763Z,61.88
2023-02-02T12:29:36.737Z,67.50
2023-02-02T12:30:36.738Z,67.50
2023-02-02T12:31:36.760Z,73.12
2023-02-02T12:32:36.700Z,67.50
2023-02-02T12:33:36.696Z,67.50
2023-02-02T12:34:36.704Z,67.50
2023-02-02T12:35:36.655Z,67.50
2023-02-02T12:36:36.641Z,67.50
2023-02-02T12:37:36.659Z,78.75
2023-02-02T12:38:36.620Z,84.38
2023-02-02T12:39:36.627Z,84.38
2023-02-02T12:40:36.617Z,78.75
2023-02-02T12:41:36.695Z,84.38
2023-02-02T12:42:36.585Z,84.38
2023-02-02T12:43:36.579Z,78.75
2023-02-02T12:44:36.573Z,73.12
2023-02-02T12:45:36.602Z,73.12
2023-02-02T12:46:36.534Z,67.50
2023-02-02T12:47:36.535Z,61.88
2023-02-02T12:48:36.519Z,73.12
2023-02-02T12:49:36.523Z,78.75
2023-02-02T12:50:36.494Z,90.00
2023-02-02T12:51:36.488Z,101.25
2023-02-02T12:52:36.479Z,106.88
2023-02-02T12:53:36.466Z,101.25
2023-02-02T12:54:49.379Z,106.88
2023-02-02T12:55:37.429Z,106.88
2023-02-02T12:56:36.441Z,106.88
2023-02-02T12:57:36.452Z,106.88
2023-02-02T12:58:36.405Z,112.50
2023-02-02T12:59:36.399Z,101.25
2023-02-02T13:00:36.369Z,90.00
2023-02-02T13:01:36.376Z,78.75
2023-02-02T13:02:36.408Z,73.12
2023-02-02T13:03:36.368Z,78.75
2023-02-02T13:04:36.325Z,73.12
2023-02-02T13:05:36.319Z,73.12
2023-02-02T13:06:36.315Z,67.50
2023-02-02T13:07:36.311Z,73.12
2023-02-02T13:08:36.297Z,78.75
2023-02-02T13:09:36.286Z,84.38
2023-02-02T13:10:36.269Z,90.00
2023-02-02T13:11:36.270Z,90.00
2023-02-02T13:12:36.253Z,95.62
2023-02-02T13:13:36.283Z,84.38
2023-02-02T13:14:36.224Z,73.12
2023-02-02T13:15:36.220Z,67.50
2023-02-02T13:16:36.220Z,73.12
2023-02-02T13:17:36.199Z,67.50
2023-02-02T13:18:36.182Z,67.50
2023-02-02T13:19:36.169Z,67.50
2023-02-02T13:20:36.162Z,67.50
2023-02-02T13:21:36.149Z,67.50
2023-02-02T13:22:36.151Z,73.12
2023-02-02T13:23:36.148Z,73.12
2023-02-02T13:24:36.105Z,67.50
2023-02-02T13:25:36.109Z,67.50
2023-02-02T13:26:36.201Z,67.50
2023-02-02T13:27:36.082Z,67.50
2023-02-02T13:28:36.089Z,61.88
2023-02-02T13:29:37.905Z,67.50
2023-02-02T13:30:37.220Z,67.50
2023-02-02T13:31:36.180Z,56.25
2023-02-02T13:32:36.013Z,33.75
2023-02-02T13:33:36.014Z,28.12
2023-02-02T13:34:36.002Z,22.50
2023-02-02T13:35:35.978Z,28.12
2023-02-02T13:36:35.968Z,33.75
2023-02-02T13:37:35.956Z,33.75
2023-02-02T13:38:35.953Z,39.38
2023-02-02T13:39:35.950Z,28.12
2023-02-02T13:40:35.936Z,33.75
2023-02-02T13:41:35.911Z,45.00
2023-02-02T13:42:38.070Z,39.38
2023-02-02T13:43:35.901Z,33.75
2023-02-02T13:44:35.903Z,33.75
2023-02-02T13:45:35.958Z,39.38
2023-02-02T13:46:35.864Z,39.38
2023-02-02T13:47:35.848Z,45.00
2023-02-02T13:48:35.827Z,45.00
2023-02-02T13:49:35.840Z,45.00
2023-02-02T13:50:35.824Z,45.00
2023-02-02T13:51:35.798Z,50.62
2023-02-02T13:52:35.797Z,39.38
2023-02-02T13:53:35.776Z,33.75
2023-02-02T13:54:35.784Z,45.00
2023-02-02T13:55:35.757Z,45.00
2023-02-02T13:56:35.740Z,39.38
2023-02-02T13:57:35.744Z,33.75
2023-02-02T13:58:35.728Z,22.50
2023-02-02T13:59:35.722Z,33.75
2023-02-02T14:00:35.727Z,39.38
2023-02-02T14:01:35.764Z,45.00
2023-02-02T14:02:35.785Z,50.62
2023-02-02T14:03:35.665Z,45.00
2023-02-02T14:04:35.660Z,56.25
2023-02-02T14:05:35.672Z,50.62
2023-02-02T14:06:35.642Z,50.62
2023-02-02T14:07:35.633Z,56.25
2023-02-02T14:08:35.606Z,61.88
2023-02-02T14:09:35.598Z,50.62
2023-02-02T14:10:35.615Z,45.00
2023-02-02T14:11:35.588Z,45.00
2023-02-02T14:12:35.593Z,39.38
2023-02-02T14:13:35.553Z,45.00
2023-02-02T14:14:35.535Z,45.00
2023-02-02T14:15:35.573Z,50.62
2023-02-02T14:16:35.530Z,45.00
2023-02-02T14:17:35.530Z,39.38
2023-02-02T14:18:35.505Z,39.38
2023-02-02T14:19:35.484Z,39.38
2023-02-02T14:20:35.486Z,33.75
2023-02-02T14:21:35.476Z,33.75
2023-02-02T14:22:35.447Z,33.75
2023-02-02T14:23:35.453Z,33.75
2023-02-02T14:24:35.442Z,28.12
2023-02-02T14:25:35.436Z,22.50
2023-02-02T14:26:35.720Z,28.12
2023-02-02T14:27:35.575Z,28.12
2023-02-02T14:28:35.399Z,33.75
2023-02-02T14:29:35.391Z,33.75
2023-02-02T14:30:35.402Z,28.12
2023-02-02T14:31:35.474Z,33.75
2023-02-02T14:32:35.345Z,33.75
2023-02-02T14:33:35.348Z,33.75
2023-02-02T14:34:35.360Z,33.75
2023-02-02T14:35:35.306Z,33.75
2023-02-02T14:36:35.291Z,33.75
2023-02-02T14:37:35.321Z,33.75
2023-02-02T14:38:35.271Z,33.75
2023-02-02T14:39:35.251Z,33.75
2023-02-02T14:40:35.271Z,28.12
2023-02-02T14:41:35.251Z,28.12
2023-02-02T14:42:35.258Z,28.12
2023-02-02T14:43:35.209Z,33.75
2023-02-02T14:44:35.201Z,33.75
2023-02-02T14:45:35.197Z,28.12
2023-02-02T14:46:35.305Z,22.50
2023-02-02T14:47:35.176Z,16.88
2023-02-02T14:48:35.191Z,22.50
2023-02-02T14:49:35.183Z,16.88
2023-02-02T14:50:35.149Z,16.88
2023-02-02T14:51:35.175Z,16.88
2023-02-02T14:52:35.139Z,16.88
2023-02-02T14:53:35.101Z,16.88
2023-02-02T14:54:35.088Z,22.50
2023-02-02T14:55:35.088Z,22.50
2023-02-02T14:56:35.079Z,22.50
2023-02-02T14:57:35.081Z,16.88
2023-02-02T14:58:35.074Z,16.88
2023-02-02T14:59:35.045Z,11.25
2023-02-02T15:00:35.047Z,11.25
2023-02-02T15:01:35.047Z,5.62
2023-02-02T15:02:35.098Z,5.62
2023-02-02T15:03:34.988Z,5.62
2023-02-02T15:04:34.977Z,5.62
2023-02-02T15:05:34.984Z,5.62
2023-02-02T15:06:34.953Z,5.62
2023-02-02T15:07:34.966Z,5.62
2023-02-02T15:08:34.958Z,5.62
2023-02-02T15:09:34.930Z,5.62
2023-02-02T15:10:34.911Z,11.25
2023-02-02T15:11:34.914Z,11.25
2023-02-02T15:12:34.917Z,11.25
2023-02-02T15:13:34.870Z,11.25
2023-02-02T15:14:34.863Z,5.62
2023-02-02T15:15:34.868Z,5.62
2023-02-02T15:16:34.854Z,5.62
2023-02-02T15:17:34.867Z,5.62
2023-02-02T15:18:34.831Z,5.62
2023-02-02T15:19:34.803Z,5.62
2023-02-02T15:20:34.806Z,5.62
2023-02-02T15:21:34.916Z,5.62
2023-02-02T15:22:34.784Z,5.62
2023-02-02T15:23:34.772Z,5.62
2023-02-02T15:24:34.764Z,11.25
2023-02-02T15:25:34.739Z,11.25
2023-02-02T15:26:34.781Z,11.25
2023-02-02T15:27:37.271Z,11.25
2023-02-02T15:28:34.731Z,11.25
2023-02-02T15:29:34.705Z,11.25
2023-02-02T15:30:34.736Z,11.25
2023-02-02T15:31:34.754Z,11.25
2023-02-02T15:32:34.685Z,11.25
2023-02-02T15:33:34.649Z,5.62
2023-02-02T15:34:34.652Z,11.25
2023-02-02T15:35:36.083Z,11.25
2023-02-02T15:36:34.635Z,11.25
2023-02-02T15:37:34.641Z,11.25
2023-02-02T15:38:34.596Z,5.62
2023-02-02T15:39:34.582Z,5.62
2023-02-02T15:40:34.587Z,5.62
2023-02-02T15:41:34.580Z,5.62
2023-02-02T15:42:34.566Z,5.62
2023-02-02T15:43:34.547Z,5.62
2023-02-02T15:44:34.526Z,5.62
2023-02-02T15:45:34.901Z,5.62
2023-02-02T15:46:34.554Z,5.62
2023-02-02T15:47:34.503Z,5.62
2023-02-02T15:48:34.483Z,0.00
2023-02-02T15:49:35.825Z,5.62
2023-02-02T15:50:34.460Z,5.62
2023-02-02T15:51:34.442Z,5.62
2023-02-02T15:52:34.438Z,5.62
2023-02-02T15:53:34.484Z,5.62
2023-02-02T15:54:34.428Z,5.62
2023-02-02T15:55:34.419Z,5.62
2023-02-02T15:56:34.391Z,5.62
2023-02-02T15:57:34.374Z,5.62
2023-02-02T15:58:34.386Z,5.62
2023-02-02T15:59:34.365Z,5.62
2023-02-02T16:00:34.396Z,5.62
2023-02-02T16:01:34.333Z,0.00
2023-02-02T16:02:34.335Z,0.00
2023-02-02T16:03:34.319Z,0.00
2023-02-02T16:04:34.368Z,0.00
2023-02-02T16:05:34.285Z,0.00
2023-02-02T16:06:34.278Z,0.00
2023-02-02T16:07:34.281Z,0.00
2023-02-02T16:08:34.294Z,0.00
2023-02-02T16:09:34.290Z,0.00
2023-02-02T16:10:34.298Z,0.00
2023-02-02T16:11:34.224Z,0.00
2023-02-02T16:12:34.376Z,0.00
2023-02-02T16:13:34.222Z,0.00
2023-02-02T16:14:34.201Z,0.00
2023-02-02T16:15:34.188Z,0.00
2023-02-02T16:16:34.221Z,0.00
2023-02-02T16:17:34.161Z,0.00
2023-02-02T16:18:34.159Z,0.00
2023-02-02T16:19:34.157Z,0.00
2023-02-02T16:20:34.120Z,0.00
2023-02-02T16:21:34.124Z,0.00
2023-02-02T16:22:34.108Z,0.00
2023-02-02T16:23:34.109Z,0.00
2023-02-02T16:24:34.073Z,0.00
2023-02-02T16:25:34.081Z,0.00
2023-02-02T16:26:34.155Z,0.00
2023-02-02T16:27:34.048Z,0.00
2023-02-02T16:28:34.040Z,0.00
2023-02-02T16:29:34.026Z,0.00
2023-02-02T16:30:34.050Z,0.00
2023-02-02T16:31:34.012Z,0.00
2023-02-02T16:32:33.983Z,0.00
2023-02-02T16:33:33.997Z,0.00
2023-02-02T16:34:33.961Z,0.00
2023-02-02T16:35:33.971Z,0.00
2023-02-02T16:36:33.954Z,0.00
2023-02-02T16:37:33.923Z,0.00
2023-02-02T16:38:33.959Z,0.00
2023-02-02T16:39:33.907Z,0.00
2023-02-02T16:40:33.908Z,0.00
2023-02-02T16:41:34.069Z,0.00
2023-02-02T16:42:33.883Z,0.00
2023-02-02T16:43:33.930Z,0.00
2023-02-02T16:44:33.871Z,0.00
2023-02-02T16:45:34.209Z,0.00
2023-02-02T16:46:33.825Z,0.00
2023-02-02T16:47:33.833Z,0.00
2023-02-02T16:48:33.817Z,0.00
2023-02-02T16:49:33.817Z,0.00
2023-02-02T16:50:33.795Z,0.00
2023-02-02T16:51:34.207Z,0.00
2023-02-02T16:52:33.765Z,0.00
2023-02-02T16:53:33.742Z,0.00
2023-02-02T16:54:33.760Z,0.00
2023-02-02T16:55:47.824Z,0.00
2023-02-02T16:56:34.724Z,0.00
2023-02-02T16:57:34.501Z,0.00
2023-02-02T16:58:33.744Z,0.00
2023-02-02T16:59:33.704Z,0.00
2023-02-02T17:00:33.667Z,0.00
2023-02-02T17:01:33.715Z,0.00
2023-02-02T17:02:33.754Z,0.00
2023-02-02T17:03:33.687Z,0.00
2023-02-02T17:04:33.650Z,0.00
2023-02-02T17:05:33.621Z,0.00
2023-02-02T17:06:50.106Z,0.00
2023-02-02T17:07:34.667Z,0.00
2023-02-02T17:08:33.607Z,0.00
2023-02-02T17:09:35.673Z,0.00
2023-02-02T17:10:33.579Z,0.00
2023-02-02T17:11:33.540Z,0.00
2023-02-02T17:12:35.398Z,0.00
2023-02-02T17:13:33.568Z,0.00
2023-02-02T17:14:33.524Z,0.00
2023-02-02T17:15:35.039Z,0.00
2023-02-02T17:16:33.508Z,0.00
2023-02-02T17:17:33.490Z,0.00
2023-02-02T17:18:33.516Z,0.00
2023-02-02T17:19:33.461Z,0.00
2023-02-02T17:20:33.440Z,0.00
2023-02-02T17:21:33.909Z,0.00
2023-02-02T17:22:33.454Z,0.00
2023-02-02T17:23:33.418Z,0.00
2023-02-02T17:24:33.421Z,0.00
2023-02-02T17:25:33.401Z,0.00
2023-02-02T17:26:33.411Z,0.00
2023-02-02T17:27:34.147Z,0.00
2023-02-02T17:28:33.358Z,0.00
2023-02-02T17:29:33.374Z,0.00
2023-02-02T17:30:33.391Z,0.00
2023-02-02T17:31:33.483Z,0.00
2023-02-02T17:32:33.312Z,0.00
2023-02-02T17:33:34.245Z,0.00
2023-02-02T17:34:33.303Z,0.00
2023-02-02T17:35:51.581Z,0.00
2023-02-02T17:36:34.274Z,0.00
2023-02-02T17:37:33.823Z,0.00
2023-02-02T17:38:33.265Z,0.00
2023-02-02T17:39:33.223Z,0.00
2023-02-02T17:40:33.238Z,0.00
2023-02-02T17:41:33.229Z,0.00
2023-02-02T17:42:33.215Z,0.00
2023-02-02T17:43:33.213Z,0.00
2023-02-02T17:44:33.182Z,0.00
2023-02-02T17:45:34.147Z,0.00
2023-02-02T17:46:33.324Z,0.00
2023-02-02T17:47:33.136Z,0.00
2023-02-02T17:48:33.147Z,0.00
2023-02-02T17:49:33.123Z,0.00
2023-02-02T17:50:33.104Z,0.00
2023-02-02T17:51:33.131Z,0.00
2023-02-02T17:52:33.097Z,0.00
2023-02-02T17:53:33.583Z,0.00
2023-02-02T17:54:33.073Z,0.00
2023-02-02T17:55:33.055Z,0.00
2023-02-02T17:56:33.116Z,0.00
2023-02-02T17:57:33.115Z,0.00
2023-02-02T17:58:33.028Z,0.00
2023-02-02T17:59:33.016Z,0.00
2023-02-02T18:00:33.006Z,0.00
2023-02-02T18:01:33.105Z,0.00
2023-02-02T18:02:33.053Z,0.00
2023-02-02T18:03:34.306Z,0.00
2023-02-02T18:04:32.944Z,0.00
2023-02-02T18:05:32.935Z,0.00
2023-02-02T18:06:32.927Z,0.00
2023-02-02T18:07:32.938Z,0.00
2023-02-02T18:08:32.934Z,0.00
2023-02-02T18:09:33.868Z,0.00
2023-02-02T18:10:32.883Z,0.00
2023-02-02T18:11:32.876Z,0.00
2023-02-02T18:12:32.872Z,0.00
2023-02-02T18:13:32.853Z,0.00
2023-02-02T18:14:32.846Z,0.00
2023-02-02T18:15:32.862Z,0.00
2023-02-02T18:16:32.833Z,0.00
2023-02-02T18:17:34.113Z,0.00
2023-02-02T18:18:32.818Z,0.00
2023-02-02T18:19:32.772Z,0.00
2023-02-02T18:20:32.767Z,0.00
2023-02-02T18:21:32.791Z,0.00
2023-02-02T18:22:32.760Z,0.00
2023-02-02T18:23:32.761Z,0.00
2023-02-02T18:24:32.738Z,0.00
2023-02-02T18:25:32.712Z,0.00
2023-02-02T18:26:32.828Z,0.00
2023-02-02T18:27:32.719Z,0.00
2023-02-02T18:28:32.704Z,0.00
2023-02-02T18:29:33.017Z,0.00
2023-02-02T18:30:32.664Z,0.00
2023-02-02T18:31:32.830Z,0.00
2023-02-02T18:32:32.630Z,0.00
2023-02-02T18:33:32.656Z,0.00
2023-02-02T18:34:32.608Z,0.00
2023-02-02T18:35:32.608Z,0.00
2023-02-02T18:36:32.619Z,0.00
2023-02-02T18:37:32.592Z,0.00
2023-02-02T18:38:32.589Z,0.00
2023-02-02T18:39:32.547Z,0.00
2023-02-02T18:40:32.560Z,0.00
2023-02-02T18:41:32.530Z,0.00
2023-02-02T18:42:32.521Z,0.00
2023-02-02T18:43:32.527Z,0.00
2023-02-02T18:44:32.497Z,0.00
2023-02-02T18:45:32.479Z,0.00
2023-02-02T18:46:32.511Z,0.00
2023-02-02T18:47:32.472Z,0.00
2023-02-02T18:48:32.507Z,0.00
2023-02-02T18:49:32.476Z,0.00
2023-02-02T18:50:32.441Z,0.00
2023-02-02T18:51:32.442Z,0.00
2023-02-02T18:52:32.411Z,0.00
2023-02-02T18:53:32.422Z,0.00
2023-02-02T18:54:32.417Z,0.00
2023-02-02T18:55:32.378Z,0.00
2023-02-02T18:56:32.356Z,0.00
2023-02-02T18:57:32.375Z,0.00
2023-02-02T18:58:32.353Z,0.00
2023-02-02T18:59:32.347Z,0.00
2023-02-02T19:00:32.314Z,0.00
2023-02-02T19:01:32.387Z,0.00
2023-02-02T19:02:32.312Z,0.00
2023-02-02T19:03:32.315Z,0.00
2023-02-02T19:04:32.279Z,0.00
2023-02-02T19:05:32.299Z,0.00
2023-02-02T19:06:32.255Z,0.00
2023-02-02T19:07:32.249Z,0.00
2023-02-02T19:08:33.752Z,0.00
2023-02-02T19:09:32.228Z,0.00
2023-02-02T19:10:32.211Z,0.00
2023-02-02T19:11:32.193Z,0.00
2023-02-02T19:12:32.189Z,0.00
2023-02-02T19:13:32.195Z,0.00
2023-02-02T19:14:32.162Z,0.00
2023-02-02T19:15:32.160Z,0.00
2023-02-02T19:16:32.189Z,0.00
2023-02-02T19:17:32.133Z,0.00
2023-02-02T19:18:32.141Z,0.00
2023-02-02T19:19:32.138Z,0.00
2023-02-02T19:20:32.214Z,0.00
2023-02-02T19:21:32.112Z,0.00
2023-02-02T19:22:32.066Z,0.00
2023-02-02T19:23:32.082Z,0.00
2023-02-02T19:24:32.062Z,0.00
2023-02-02T19:25:32.035Z,0.00
2023-02-02T19:26:32.131Z,0.00
2023-02-02T19:27:32.028Z,0.00
2023-02-02T19:28:32.022Z,0.00
2023-02-02T19:29:32.020Z,0.00
2023-02-02T19:30:32.067Z,0.00
2023-02-02T19:31:32.096Z,0.00
2023-02-02T19:32:31.963Z,0.00
2023-02-02T19:33:31.972Z,0.00
2023-02-02T19:34:31.940Z,0.00
2023-02-02T19:35:31.925Z,0.00
2023-02-02T19:36:31.918Z,0.00
2023-02-02T19:37:31.920Z,0.00
2023-02-02T19:38:31.893Z,0.00
2023-02-02T19:39:31.909Z,0.00
2023-02-02T19:40:31.865Z,0.00
2023-02-02T19:41:31.869Z,0.00
2023-02-02T19:42:31.836Z,0.00
2023-02-02T19:43:31.854Z,0.00
2023-02-02T19:44:31.838Z,0.00
2023-02-02T19:45:31.837Z,0.00
2023-02-02T19:46:31.828Z,0.00
2023-02-02T19:47:31.795Z,0.00
2023-02-02T19:48:31.789Z,0.00
2023-02-02T19:49:31.782Z,0.00
2023-02-02T19:50:31.746Z,0.00
2023-02-02T19:51:31.752Z,0.00
2023-02-02T19:52:31.741Z,0.00
2023-02-02T19:53:31.743Z,0.00
2023-02-02T19:54:31.720Z,0.00
2023-02-02T19:55:31.695Z,0.00
2023-02-02T19:56:31.739Z,0.00
2023-02-02T19:57:31.672Z,0.00
2023-02-02T19:58:31.661Z,0.00
2023-02-02T19:59:31.685Z,0.00
2023-02-02T20:00:31.684Z,0.00
2023-02-02T20:01:31.642Z,0.00
2023-02-02T20:02:31.612Z,0.00
2023-02-02T20:03:31.616Z,0.00
2023-02-02T20:04:31.603Z,0.00
2023-02-02T20:05:31.582Z,0.00
2023-02-02T20:06:31.580Z,0.00
2023-02-02T20:07:31.575Z,0.00
2023-02-02T20:08:31.551Z,0.00
2023-02-02T20:09:31.582Z,0.00
2023-02-02T20:10:31.543Z,0.00
2023-02-02T20:11:31.514Z,0.00
2023-02-02T20:12:31.503Z,0.00
2023-02-02T20:13:31.507Z,0.00
2023-02-02T20:14:31.507Z,0.00
2023-02-02T20:15:31.486Z,0.00
2023-02-02T20:16:31.517Z,0.00
2023-02-02T20:17:31.460Z,0.00
2023-02-02T20:18:31.432Z,0.00
2023-02-02T20:19:31.453Z,0.00
2023-02-02T20:20:31.414Z,0.00
2023-02-02T20:21:31.413Z,0.00
2023-02-02T20:22:31.398Z,0.00
2023-02-02T20:23:31.397Z,0.00
2023-02-02T20:24:31.378Z,0.00
2023-02-02T20:25:31.401Z,0.00
