createdAt,value
2022-11-07T00:00:50.178Z,9.77
2022-11-07T00:03:17.564Z,9.90
2022-11-07T00:05:44.892Z,10.03
2022-11-07T00:08:11.572Z,9.98
2022-11-07T00:10:38.320Z,9.83
2022-11-07T00:13:05.263Z,9.72
2022-11-07T00:15:32.139Z,9.77
2022-11-07T00:17:59.011Z,9.83
2022-11-07T00:20:25.806Z,9.74
2022-11-07T00:22:52.589Z,9.78
2022-11-07T00:25:19.334Z,9.85
2022-11-07T00:27:46.101Z,9.71
2022-11-07T00:30:12.961Z,9.68
2022-11-07T00:32:39.757Z,9.73
2022-11-07T00:35:06.506Z,9.61
2022-11-07T00:37:33.694Z,9.63
2022-11-07T00:40:00.627Z,9.63
2022-11-07T00:42:27.484Z,9.60
2022-11-07T00:44:54.399Z,9.61
2022-11-07T00:47:21.198Z,9.71
2022-11-07T00:49:48.128Z,9.75
2022-11-07T00:52:14.997Z,9.57
2022-11-07T00:54:41.742Z,9.61
2022-11-07T00:57:08.482Z,9.75
2022-11-07T00:59:35.420Z,9.69
2022-11-07T01:02:02.461Z,9.62
2022-11-07T01:04:29.351Z,9.72
2022-11-07T01:06:56.162Z,9.52
2022-11-07T01:09:23.060Z,9.54
2022-11-07T01:11:50.008Z,9.68
2022-11-07T01:14:16.729Z,9.53
2022-11-07T01:16:43.986Z,9.42
2022-11-07T01:19:10.976Z,9.45
2022-11-07T01:21:37.724Z,9.50
2022-11-07T01:24:04.519Z,9.48
2022-11-07T01:26:31.486Z,9.61
2022-11-07T01:28:58.880Z,9.69
2022-11-07T01:31:26.576Z,9.72
2022-11-07T01:33:53.429Z,9.60
2022-11-07T01:36:20.236Z,9.64
2022-11-07T01:38:47.912Z,9.65
2022-11-07T01:41:14.748Z,9.75
2022-11-07T01:43:41.550Z,9.72
2022-11-07T01:46:10.611Z,9.82
2022-11-07T01:48:37.410Z,9.72
2022-11-07T01:51:04.255Z,9.84
2022-11-07T01:53:31.060Z,9.81
2022-11-07T01:55:57.888Z,9.74
2022-11-07T01:58:25.022Z,9.80
2022-11-07T02:00:51.733Z,9.91
2022-11-07T02:03:18.640Z,9.69
2022-11-07T02:05:45.586Z,9.81
2022-11-07T02:08:12.333Z,9.95
2022-11-07T02:10:39.260Z,9.92
2022-11-07T02:13:05.905Z,9.87
2022-11-07T02:15:32.852Z,9.83
2022-11-07T02:17:59.622Z,9.89
2022-11-07T02:20:26.297Z,9.89
2022-11-07T02:22:53.126Z,9.73
2022-11-07T02:25:20.109Z,9.72
2022-11-07T02:27:46.881Z,9.86
2022-11-07T02:30:13.794Z,9.86
2022-11-07T02:32:40.594Z,9.77
2022-11-07T02:35:07.347Z,9.97
2022-11-07T02:37:34.232Z,9.83
2022-11-07T02:40:01.149Z,9.93
2022-11-07T02:42:28.040Z,9.58
2022-11-07T02:44:54.794Z,9.71
2022-11-07T02:47:21.471Z,10.02
2022-11-07T02:49:48.149Z,10.20
2022-11-07T02:52:15.002Z,10.14
2022-11-07T02:54:41.670Z,10.12
2022-11-07T02:57:08.544Z,10.22
2022-11-07T02:59:35.370Z,10.15
2022-11-07T03:02:02.195Z,10.27
2022-11-07T03:04:29.173Z,10.11
2022-11-07T03:06:56.146Z,10.03
2022-11-07T03:09:22.870Z,9.81
2022-11-07T03:11:49.686Z,10.20
2022-11-07T03:14:16.351Z,10.32
2022-11-07T03:16:43.140Z,10.18
2022-11-07T03:19:09.791Z,10.08
2022-11-07T03:21:36.443Z,10.39
2022-11-07T03:24:03.191Z,10.54
2022-11-07T03:26:29.881Z,10.65
2022-11-07T03:28:56.576Z,10.76
2022-11-07T03:31:23.251Z,10.64
2022-11-07T03:33:49.936Z,10.60
2022-11-07T03:36:16.611Z,10.60
2022-11-07T03:38:43.460Z,10.43
2022-11-07T03:41:10.342Z,10.58
2022-11-07T03:43:37.107Z,10.63
2022-11-07T03:46:03.807Z,10.59
2022-11-07T03:48:30.447Z,10.63
2022-11-07T03:50:57.185Z,10.36
2022-11-07T03:53:25.933Z,10.67
2022-11-07T03:55:53.052Z,10.76
2022-11-07T03:58:19.710Z,10.76
2022-11-07T04:00:46.389Z,10.95
2022-11-07T04:03:13.312Z,10.92
2022-11-07T04:05:40.158Z,10.95
2022-11-07T04:08:06.831Z,10.86
2022-11-07T04:10:33.526Z,10.60
2022-11-07T04:13:00.190Z,10.58
2022-11-07T04:15:26.871Z,10.64
2022-11-07T04:17:53.517Z,10.94
2022-11-07T04:20:20.193Z,11.01
2022-11-07T04:22:46.801Z,11.14
2022-11-07T04:25:13.430Z,11.19
2022-11-07T04:27:40.060Z,11.23
2022-11-07T04:30:06.776Z,11.19
2022-11-07T04:32:33.423Z,11.23
2022-11-07T04:35:00.077Z,10.96
2022-11-07T04:37:26.928Z,10.98
2022-11-07T04:39:53.686Z,11.27
2022-11-07T04:42:20.311Z,11.33
2022-11-07T04:44:47.236Z,11.43
2022-11-07T04:47:13.891Z,11.57
2022-11-07T04:49:40.543Z,11.57
2022-11-07T04:52:07.189Z,11.62
2022-11-07T04:54:33.887Z,11.52
2022-11-07T04:57:00.571Z,11.17
2022-11-07T04:59:27.226Z,10.97
2022-11-07T05:01:53.966Z,11.05
2022-11-07T05:04:20.645Z,11.14
2022-11-07T05:06:47.288Z,11.31
2022-11-07T05:09:14.087Z,11.34
2022-11-07T05:11:40.886Z,11.21
2022-11-07T05:14:07.513Z,10.95
2022-11-07T05:16:34.529Z,10.95
2022-11-07T05:19:01.427Z,11.32
2022-11-07T05:21:28.276Z,11.51
2022-11-07T05:23:54.881Z,11.44
2022-11-07T05:26:21.528Z,11.47
2022-11-07T05:28:48.358Z,11.20
2022-11-07T05:31:15.032Z,11.40
2022-11-07T05:33:41.920Z,11.41
2022-11-07T05:36:10.670Z,11.49
2022-11-07T05:38:37.420Z,11.54
2022-11-07T05:41:04.736Z,11.53
2022-11-07T05:43:31.721Z,11.75
2022-11-07T05:45:58.971Z,11.76
2022-11-07T05:48:25.894Z,11.94
2022-11-07T05:50:52.785Z,11.74
2022-11-07T05:53:20.037Z,11.68
2022-11-07T05:55:46.809Z,11.61
2022-11-07T05:58:13.826Z,11.67
2022-11-07T06:00:40.649Z,11.77
2022-11-07T06:03:07.788Z,11.94
2022-11-07T06:05:34.746Z,11.93
2022-11-07T06:08:01.508Z,12.01
2022-11-07T06:10:28.184Z,11.93
2022-11-07T06:12:56.171Z,11.80
2022-11-07T06:15:22.904Z,12.04
2022-11-07T06:17:49.551Z,12.10
2022-11-07T06:20:16.230Z,12.16
2022-11-07T06:22:42.889Z,12.22
2022-11-07T06:25:09.544Z,12.18
2022-11-07T06:27:36.214Z,12.01
2022-11-07T06:30:02.899Z,12.10
2022-11-07T06:32:29.527Z,12.18
2022-11-07T06:34:56.165Z,12.32
2022-11-07T06:37:22.838Z,12.37
2022-11-07T06:39:49.468Z,12.35
2022-11-07T06:42:16.159Z,12.30
2022-11-07T06:44:42.827Z,12.13
2022-11-07T06:47:09.562Z,11.94
2022-11-07T06:49:36.213Z,11.83
2022-11-07T06:52:02.878Z,11.77
2022-11-07T06:54:29.568Z,11.81
2022-11-07T06:56:56.188Z,11.97
2022-11-07T06:59:22.852Z,12.10
2022-11-07T07:01:49.591Z,12.07
2022-11-07T07:04:16.314Z,11.99
2022-11-07T07:06:42.962Z,12.03
2022-11-07T07:09:09.616Z,12.12
2022-11-07T07:11:36.276Z,12.08
2022-11-07T07:14:04.039Z,11.85
2022-11-07T07:16:32.109Z,11.97
2022-11-07T07:18:58.779Z,11.91
2022-11-07T07:21:25.429Z,12.12
2022-11-07T07:23:52.072Z,12.08
2022-11-07T07:26:18.697Z,12.05
2022-11-07T07:28:45.343Z,12.07
2022-11-07T07:31:12.024Z,11.78
2022-11-07T07:33:38.646Z,12.02
2022-11-07T07:36:05.328Z,12.17
2022-11-07T07:38:31.963Z,12.34
2022-11-07T07:40:58.664Z,12.25
2022-11-07T07:43:25.306Z,12.36
2022-11-07T07:45:51.951Z,12.46
2022-11-07T07:48:18.641Z,12.68
2022-11-07T07:50:45.378Z,12.62
2022-11-07T07:53:12.026Z,12.83
2022-11-07T07:55:38.766Z,12.75
2022-11-07T07:58:05.426Z,12.98
2022-11-07T08:00:32.162Z,13.20
2022-11-07T08:02:58.817Z,13.43
2022-11-07T08:05:25.459Z,13.46
2022-11-07T08:07:52.148Z,13.31
2022-11-07T08:13:05.431Z,13.87
2022-11-07T08:15:32.049Z,13.94
2022-11-07T08:17:58.682Z,14.06
2022-11-07T08:20:25.332Z,14.06
2022-11-07T08:22:51.967Z,14.12
2022-11-07T08:25:18.653Z,13.97
2022-11-07T08:27:45.258Z,14.22
2022-11-07T08:30:17.564Z,14.24
2022-11-07T08:32:44.666Z,14.37
2022-11-07T08:35:11.330Z,14.61
2022-11-07T08:37:38.017Z,14.35
2022-11-07T08:40:04.718Z,14.72
2022-11-07T08:42:31.463Z,14.72
2022-11-07T08:44:58.313Z,15.10
2022-11-07T08:47:24.966Z,15.29
2022-11-07T08:49:51.607Z,15.38
2022-11-07T08:52:18.250Z,15.60
2022-11-07T08:54:44.891Z,15.78
2022-11-07T08:57:11.556Z,15.80
2022-11-07T08:59:38.242Z,15.79
2022-11-07T09:04:48.923Z,15.74
2022-11-07T09:07:15.566Z,15.75
2022-11-07T09:09:42.265Z,15.94
2022-11-07T09:12:08.980Z,15.97
2022-11-07T09:14:35.607Z,15.98
2022-11-07T09:17:02.284Z,16.04
2022-11-07T09:19:28.954Z,16.37
2022-11-07T09:21:55.615Z,16.54
2022-11-07T09:24:22.275Z,16.50
2022-11-07T09:26:48.907Z,16.87
2022-11-07T09:29:15.525Z,17.03
2022-11-07T09:31:42.212Z,17.10
2022-11-07T09:34:08.905Z,17.08
2022-11-07T09:36:35.577Z,17.41
2022-11-07T09:39:02.220Z,17.54
2022-11-07T09:41:28.927Z,17.65
2022-11-07T09:43:55.693Z,17.75
2022-11-07T09:46:22.360Z,17.68
2022-11-07T09:48:49.301Z,17.61
2022-11-07T09:51:16.105Z,17.81
2022-11-07T09:53:42.779Z,17.87
2022-11-07T09:56:09.444Z,18.09
2022-11-07T09:58:36.089Z,17.95
2022-11-07T10:01:02.741Z,18.06
2022-11-07T10:03:29.442Z,18.13
2022-11-07T10:05:56.070Z,18.04
2022-11-07T10:08:22.683Z,18.26
2022-11-07T10:10:51.217Z,18.73
2022-11-07T10:13:18.130Z,19.00
2022-11-07T10:15:44.975Z,19.15
2022-11-07T10:18:11.602Z,19.41
2022-11-07T10:20:38.242Z,19.56
2022-11-07T10:23:04.866Z,19.71
2022-11-07T10:25:31.522Z,19.91
2022-11-07T10:27:58.190Z,20.07
2022-11-07T10:30:24.926Z,19.97
2022-11-07T10:32:51.560Z,20.22
2022-11-07T10:35:18.205Z,20.28
2022-11-07T10:37:44.877Z,20.26
2022-11-07T10:40:12.121Z,19.71
2022-11-07T10:42:38.764Z,19.95
2022-11-07T10:45:05.366Z,20.51
2022-11-07T10:47:32.201Z,20.79
2022-11-07T10:49:58.883Z,20.93
2022-11-07T10:52:25.604Z,21.07
2022-11-07T10:54:52.378Z,21.23
2022-11-07T10:57:19.139Z,21.45
2022-11-07T10:59:45.808Z,21.77
2022-11-07T11:02:12.492Z,21.29
2022-11-07T11:04:39.155Z,21.49
2022-11-07T11:07:05.817Z,21.85
2022-11-07T11:09:32.455Z,21.89
2022-11-07T11:11:59.154Z,21.77
2022-11-07T11:14:25.784Z,21.93
2022-11-07T11:16:52.752Z,21.61
2022-11-07T11:19:19.560Z,21.53
2022-11-07T11:21:46.357Z,21.61
2022-11-07T11:24:13.586Z,21.50
2022-11-07T11:26:40.613Z,21.35
2022-11-07T11:29:07.636Z,21.70
2022-11-07T11:31:34.413Z,21.37
2022-11-07T11:34:01.310Z,22.11
2022-11-07T11:36:27.990Z,22.52
2022-11-07T11:38:54.720Z,22.11
2022-11-07T11:41:22.002Z,21.96
2022-11-07T11:43:48.767Z,21.89
2022-11-07T11:46:15.981Z,21.55
2022-11-07T11:48:43.308Z,21.62
2022-11-07T11:51:10.432Z,21.91
2022-11-07T11:53:37.120Z,22.12
2022-11-07T11:56:03.869Z,21.44
2022-11-07T11:58:31.167Z,20.89
2022-11-07T12:00:57.902Z,21.42
2022-11-07T12:03:24.524Z,21.81
2022-11-07T12:05:51.193Z,21.15
2022-11-07T12:08:17.831Z,21.38
2022-11-07T12:10:44.508Z,21.41
2022-11-07T12:13:11.186Z,21.84
2022-11-07T12:15:37.877Z,22.40
2022-11-07T12:18:04.510Z,22.82
2022-11-07T12:20:31.168Z,22.92
2022-11-07T12:22:57.828Z,22.63
2022-11-07T12:25:24.497Z,21.58
2022-11-07T12:27:51.131Z,22.04
2022-11-07T12:30:17.782Z,22.29
2022-11-07T12:32:44.550Z,21.90
2022-11-07T12:35:11.182Z,22.23
2022-11-07T12:37:37.827Z,22.00
2022-11-07T12:40:04.431Z,21.44
2022-11-07T12:42:31.112Z,21.25
2022-11-07T12:44:57.706Z,21.45
2022-11-07T12:47:24.416Z,22.03
2022-11-07T12:49:51.047Z,22.34
2022-11-07T12:52:17.694Z,22.44
2022-11-07T12:54:44.306Z,21.82
2022-11-07T12:57:10.999Z,21.22
2022-11-07T12:59:37.638Z,21.70
2022-11-07T13:02:04.370Z,22.01
2022-11-07T13:04:31.086Z,22.39
2022-11-07T13:06:57.703Z,22.73
2022-11-07T13:09:24.356Z,22.62
2022-11-07T13:11:51.047Z,22.48
2022-11-07T13:14:23.534Z,22.69
2022-11-07T13:16:50.805Z,22.50
2022-11-07T13:19:17.875Z,22.69
2022-11-07T13:21:44.912Z,22.08
2022-11-07T13:24:12.523Z,22.43
2022-11-07T13:26:48.064Z,21.73
2022-11-07T13:29:15.254Z,20.92
2022-11-07T13:31:42.140Z,21.28
2022-11-07T13:34:08.955Z,22.02
2022-11-07T13:36:35.768Z,22.30
2022-11-07T13:39:02.663Z,22.33
2022-11-07T13:41:29.883Z,22.61
2022-11-07T13:43:56.633Z,22.95
2022-11-07T13:46:23.672Z,22.90
2022-11-07T13:48:50.975Z,22.50
2022-11-07T13:51:18.095Z,21.98
2022-11-07T13:53:45.851Z,22.13
2022-11-07T13:56:12.734Z,21.83
2022-11-07T13:58:39.758Z,21.46
2022-11-07T14:01:06.654Z,21.25
2022-11-07T14:03:33.599Z,21.06
2022-11-07T14:06:00.818Z,21.13
2022-11-07T14:08:27.969Z,20.93
2022-11-07T14:10:55.536Z,21.22
2022-11-07T14:13:22.221Z,21.21
2022-11-07T14:15:48.956Z,21.25
2022-11-07T14:18:15.987Z,21.13
2022-11-07T14:20:43.374Z,20.67
2022-11-07T14:23:10.124Z,20.08
2022-11-07T14:25:37.247Z,19.96
2022-11-07T14:28:03.929Z,20.13
2022-11-07T14:30:30.865Z,20.60
2022-11-07T14:32:57.625Z,20.94
2022-11-07T14:35:24.867Z,21.11
2022-11-07T14:37:51.776Z,21.16
2022-11-07T14:40:19.241Z,21.14
2022-11-07T14:42:46.485Z,21.14
2022-11-07T14:45:13.768Z,20.98
2022-11-07T14:47:40.986Z,20.76
2022-11-07T14:50:07.606Z,20.60
2022-11-07T14:52:34.799Z,20.49
2022-11-07T14:55:01.579Z,20.35
2022-11-07T14:57:28.313Z,20.18
2022-11-07T14:59:55.249Z,19.99
2022-11-07T15:02:22.932Z,19.89
2022-11-07T15:04:50.002Z,19.67
2022-11-07T15:07:16.916Z,19.52
2022-11-07T15:09:44.191Z,19.33
2022-11-07T15:12:11.135Z,19.18
2022-11-07T15:14:37.927Z,19.01
2022-11-07T15:17:04.983Z,18.92
2022-11-07T15:19:32.138Z,18.92
2022-11-07T15:21:59.601Z,18.79
2022-11-07T15:24:26.378Z,18.65
2022-11-07T15:26:53.903Z,18.52
2022-11-07T15:29:21.342Z,18.40
2022-11-07T15:31:48.210Z,18.30
2022-11-07T15:34:15.388Z,18.22
2022-11-07T15:36:42.562Z,18.07
2022-11-07T15:39:10.106Z,17.92
2022-11-07T15:41:36.867Z,17.83
2022-11-07T15:44:03.584Z,17.78
2022-11-07T15:46:30.904Z,17.68
2022-11-07T15:48:57.780Z,17.63
2022-11-07T15:51:24.700Z,17.54
2022-11-07T15:53:51.467Z,17.52
2022-11-07T15:56:18.185Z,17.26
2022-11-07T15:58:44.899Z,17.18
2022-11-07T16:01:11.704Z,17.26
2022-11-07T16:03:38.580Z,17.28
2022-11-07T16:06:05.751Z,17.08
2022-11-07T16:08:32.970Z,16.76
2022-11-07T16:10:59.706Z,17.01
2022-11-07T16:13:26.648Z,16.95
2022-11-07T16:15:53.399Z,16.66
2022-11-07T16:18:20.156Z,16.48
2022-11-07T16:20:46.833Z,16.50
2022-11-07T16:23:13.486Z,16.23
2022-11-07T16:25:40.119Z,16.39
2022-11-07T16:28:07.401Z,16.27
2022-11-07T16:30:34.129Z,16.34
2022-11-07T16:33:00.825Z,16.35
2022-11-07T16:35:27.530Z,16.21
2022-11-07T16:37:54.197Z,16.11
2022-11-07T16:40:21.135Z,16.09
2022-11-07T16:42:47.841Z,15.95
2022-11-07T16:45:14.509Z,15.88
2022-11-07T16:47:41.174Z,15.98
2022-11-07T16:50:08.517Z,15.77
2022-11-07T16:52:35.318Z,15.66
2022-11-07T16:55:02.103Z,15.62
2022-11-07T16:57:28.807Z,15.57
2022-11-07T16:59:55.590Z,15.57
2022-11-07T17:02:22.439Z,15.48
2022-11-07T17:04:49.226Z,15.52
2022-11-07T17:07:16.381Z,15.49
2022-11-07T17:09:43.080Z,15.26
2022-11-07T17:12:09.885Z,15.15
2022-11-07T17:14:36.626Z,15.15
2022-11-07T17:17:03.612Z,14.92
2022-11-07T17:19:30.265Z,15.02
2022-11-07T17:21:57.276Z,15.11
2022-11-07T17:24:23.918Z,15.09
2022-11-07T17:26:50.665Z,15.04
2022-11-07T17:29:17.387Z,15.07
2022-11-07T17:31:44.100Z,14.96
2022-11-07T17:34:10.840Z,15.04
2022-11-07T17:36:38.394Z,15.00
2022-11-07T17:39:05.520Z,15.00
2022-11-07T17:41:32.288Z,15.04
2022-11-07T17:43:59.045Z,15.01
2022-11-07T17:46:25.897Z,14.62
2022-11-07T17:48:52.829Z,14.65
2022-11-07T17:51:19.677Z,14.64
2022-11-07T17:53:46.351Z,14.62
2022-11-07T17:56:13.099Z,14.61
2022-11-07T17:58:40.036Z,14.71
2022-11-07T18:01:07.054Z,14.74
2022-11-07T18:03:33.743Z,14.77
2022-11-07T18:06:00.460Z,14.60
2022-11-07T18:08:46.412Z,14.43
2022-11-07T18:11:13.959Z,14.36
2022-11-07T18:13:40.756Z,14.33
2022-11-07T18:16:07.478Z,14.29
2022-11-07T18:18:34.202Z,14.25
2022-11-07T18:21:00.890Z,14.29
2022-11-07T18:23:27.587Z,14.22
2022-11-07T18:25:54.240Z,14.19
2022-11-07T18:28:21.191Z,14.19
2022-11-07T18:30:47.865Z,14.11
2022-11-07T18:33:14.801Z,14.02
2022-11-07T18:35:41.745Z,13.89
2022-11-07T18:38:08.491Z,14.01
2022-11-07T18:40:35.113Z,13.99
2022-11-07T18:43:01.932Z,14.03
2022-11-07T18:45:28.594Z,13.98
2022-11-07T18:47:55.268Z,13.90
2022-11-07T18:50:22.021Z,13.93
2022-11-07T18:52:49.245Z,13.91
2022-11-07T18:55:16.212Z,13.75
2022-11-07T18:57:42.899Z,13.74
2022-11-07T19:00:13.458Z,13.58
2022-11-07T19:02:40.569Z,13.50
2022-11-07T19:05:07.386Z,13.54
2022-11-07T19:07:34.320Z,13.57
2022-11-07T19:10:01.061Z,13.50
2022-11-07T19:12:27.814Z,13.44
2022-11-07T19:14:54.564Z,13.39
2022-11-07T19:17:21.217Z,13.31
2022-11-07T19:19:47.947Z,13.30
2022-11-07T19:22:14.849Z,13.41
2022-11-07T19:24:41.521Z,13.38
2022-11-07T19:27:08.244Z,13.35
2022-11-07T19:29:35.033Z,13.40
2022-11-07T19:32:01.696Z,13.50
2022-11-07T19:34:28.438Z,13.35
2022-11-07T19:36:55.108Z,13.45
2022-11-07T19:39:21.740Z,13.24
2022-11-07T19:41:48.443Z,13.10
2022-11-07T19:44:15.253Z,13.10
2022-11-07T19:46:41.902Z,12.89
2022-11-07T19:49:08.602Z,12.99
2022-11-07T19:51:35.237Z,13.02
2022-11-07T19:54:01.907Z,12.97
2022-11-07T19:56:28.617Z,13.13
2022-11-07T19:58:55.304Z,12.93
2022-11-07T20:01:22.105Z,12.70
2022-11-07T20:03:48.795Z,12.67
2022-11-07T20:06:15.465Z,12.64
2022-11-07T20:08:42.173Z,12.63
2022-11-07T20:11:08.876Z,12.51
2022-11-07T20:13:35.954Z,12.44
2022-11-07T20:16:02.594Z,12.34
2022-11-07T20:18:29.375Z,12.52
2022-11-07T20:20:56.071Z,12.57
2022-11-07T20:23:22.794Z,12.62
2022-11-07T20:25:49.583Z,12.53
2022-11-07T20:28:16.365Z,12.52
2022-11-07T20:30:43.102Z,12.49
2022-11-07T20:33:09.786Z,12.53
2022-11-07T20:35:36.583Z,12.65
2022-11-07T20:38:03.299Z,12.70
2022-11-07T20:40:29.997Z,12.51
2022-11-07T20:42:56.946Z,12.42
2022-11-07T20:45:23.683Z,12.44
2022-11-07T20:47:50.487Z,12.05
2022-11-07T20:50:17.186Z,12.05
2022-11-07T20:52:43.868Z,12.17
2022-11-07T20:55:10.601Z,12.32
2022-11-07T20:57:37.320Z,12.29
2022-11-07T21:00:04.036Z,12.07
2022-11-07T21:02:30.790Z,12.03
2022-11-07T21:05:16.718Z,12.03
2022-11-07T21:07:44.226Z,11.70
2022-11-07T21:10:11.276Z,11.74
2022-11-07T21:12:38.341Z,11.74
2022-11-07T21:15:05.127Z,11.90
2022-11-07T21:17:31.837Z,11.86
2022-11-07T21:19:58.675Z,11.88
2022-11-07T21:22:29.162Z,11.86
2022-11-07T21:24:56.379Z,11.92
2022-11-07T21:27:23.068Z,11.90
2022-11-07T21:29:49.753Z,11.83
2022-11-07T21:32:16.423Z,11.88
2022-11-07T21:34:43.169Z,11.86
2022-11-07T21:37:09.853Z,11.67
2022-11-07T21:39:36.676Z,11.41
2022-11-07T21:42:03.334Z,11.56
2022-11-07T21:44:30.007Z,11.65
2022-11-07T21:46:56.814Z,11.36
2022-11-07T21:49:23.675Z,11.29
2022-11-07T21:51:50.372Z,11.42
2022-11-07T21:54:17.068Z,11.55
2022-11-07T21:56:43.783Z,11.62
2022-11-07T21:59:10.530Z,11.56
2022-11-07T22:01:37.405Z,11.59
2022-11-07T22:04:08.965Z,11.53
2022-11-07T22:06:36.305Z,11.52
2022-11-07T22:09:03.071Z,11.54
2022-11-07T22:11:29.714Z,11.52
2022-11-07T22:13:56.374Z,11.48
2022-11-07T22:16:23.310Z,11.46
2022-11-07T22:18:50.124Z,11.48
2022-11-07T22:21:16.811Z,11.44
2022-11-07T22:23:43.469Z,11.30
2022-11-07T22:26:10.623Z,11.29
2022-11-07T22:28:41.540Z,11.24
2022-11-07T22:31:11.199Z,11.22
2022-11-07T22:33:37.871Z,11.25
2022-11-07T22:36:04.577Z,11.21
2022-11-07T22:38:31.438Z,11.24
2022-11-07T22:40:58.089Z,11.28
2022-11-07T22:43:24.899Z,11.03
2022-11-07T22:45:51.728Z,11.00
2022-11-07T22:48:18.406Z,11.02
2022-11-07T22:50:45.097Z,11.14
2022-11-07T22:53:11.759Z,10.98
2022-11-07T22:55:38.508Z,11.02
2022-11-07T22:58:05.228Z,11.03
2022-11-07T23:00:31.864Z,11.02
2022-11-07T23:02:58.674Z,10.99
2022-11-07T23:05:25.345Z,10.81
2022-11-07T23:07:52.044Z,10.85
2022-11-07T23:10:18.729Z,10.96
2022-11-07T23:12:45.607Z,10.99
2022-11-07T23:15:12.349Z,11.02
2022-11-07T23:17:39.036Z,11.02
2022-11-07T23:20:05.939Z,10.90
2022-11-07T23:22:32.670Z,10.90
2022-11-07T23:24:59.388Z,10.94
2022-11-07T23:27:26.083Z,10.94
2022-11-07T23:29:52.769Z,10.91
2022-11-07T23:32:19.552Z,10.85
2022-11-07T23:34:46.408Z,10.79
2022-11-07T23:37:13.174Z,10.71
2022-11-07T23:39:39.808Z,10.74
2022-11-07T23:42:06.935Z,10.74
2022-11-07T23:44:33.928Z,10.43
2022-11-07T23:47:00.665Z,10.46
2022-11-07T23:49:27.398Z,10.54
2022-11-07T23:51:54.128Z,10.50
2022-11-07T23:54:20.948Z,10.48
2022-11-07T23:56:47.834Z,10.52
2022-11-07T23:59:14.545Z,10.59
