createdAt,value
2023-07-03T00:00:37.354Z,575.88
2023-07-03T00:01:37.989Z,584.79
2023-07-03T00:02:38.466Z,584.56
2023-07-03T00:03:38.500Z,580.08
2023-07-03T00:04:38.650Z,578.50
2023-07-03T00:05:38.609Z,577.77
2023-07-03T00:06:38.672Z,585.15
2023-07-03T00:07:38.701Z,585.48
2023-07-03T00:08:37.788Z,584.03
2023-07-03T00:09:37.801Z,582.98
2023-07-03T00:10:38.867Z,577.97
2023-07-03T00:11:38.922Z,585.63
2023-07-03T00:12:38.970Z,595.23
2023-07-03T00:13:39.029Z,591.30
2023-07-03T00:14:39.070Z,589.72
2023-07-03T00:15:38.148Z,585.34
2023-07-03T00:16:39.166Z,590.66
2023-07-03T00:17:39.279Z,584.39
2023-07-03T00:18:38.283Z,588.10
2023-07-03T00:19:38.346Z,585.86
2023-07-03T00:20:39.406Z,579.74
2023-07-03T00:21:39.429Z,594.59
2023-07-03T00:22:38.475Z,586.84
2023-07-03T00:23:39.533Z,577.86
2023-07-03T00:24:39.568Z,574.28
2023-07-03T00:25:40.450Z,587.56
2023-07-03T00:26:39.683Z,585.01
2023-07-03T00:27:38.724Z,589.90
2023-07-03T00:28:39.781Z,585.41
2023-07-03T00:29:38.851Z,590.97
2023-07-03T00:30:39.882Z,572.15
2023-07-03T00:31:39.965Z,584.99
2023-07-03T00:32:39.033Z,581.92
2023-07-03T00:33:40.041Z,588.79
2023-07-03T00:34:39.115Z,589.93
2023-07-03T00:35:40.213Z,581.75
2023-07-03T00:36:40.237Z,587.13
2023-07-03T00:37:40.256Z,580.75
2023-07-03T00:38:40.315Z,579.55
2023-07-03T00:39:40.361Z,575.95
2023-07-03T00:40:40.408Z,592.26
2023-07-03T00:41:39.453Z,583.46
2023-07-03T00:42:40.515Z,582.21
2023-07-03T00:43:39.661Z,582.49
2023-07-03T00:44:39.653Z,584.58
2023-07-03T00:45:40.684Z,584.51
2023-07-03T00:46:40.870Z,587.62
2023-07-03T00:47:40.812Z,584.60
2023-07-03T00:48:39.836Z,584.14
2023-07-03T00:49:39.905Z,587.03
2023-07-03T00:50:39.957Z,587.33
2023-07-03T00:51:41.019Z,586.76
2023-07-03T00:52:41.082Z,591.16
2023-07-03T00:53:40.125Z,583.37
2023-07-03T00:54:40.192Z,593.28
2023-07-03T00:55:40.237Z,593.92
2023-07-03T00:56:41.297Z,595.24
2023-07-03T00:57:41.383Z,579.68
2023-07-03T00:58:40.421Z,596.66
2023-07-03T00:59:40.468Z,586.06
2023-07-03T01:00:40.557Z,599.06
2023-07-03T01:01:41.709Z,586.12
2023-07-03T01:02:41.743Z,593.42
2023-07-03T01:03:40.703Z,581.58
2023-07-03T01:04:41.882Z,594.92
2023-07-03T01:05:41.841Z,590.65
2023-07-03T01:06:41.868Z,589.83
2023-07-03T01:07:41.949Z,587.92
2023-07-03T01:08:42.021Z,585.54
2023-07-03T01:09:41.067Z,595.79
2023-07-03T01:10:42.090Z,592.09
2023-07-03T01:11:42.156Z,596.00
2023-07-03T01:12:41.221Z,589.23
2023-07-03T01:13:42.276Z,584.49
2023-07-03T01:14:42.316Z,581.10
2023-07-03T01:15:42.382Z,594.06
2023-07-03T01:16:42.518Z,584.19
2023-07-03T01:17:42.507Z,595.60
2023-07-03T01:18:41.549Z,581.83
2023-07-03T01:19:42.606Z,584.87
2023-07-03T01:20:42.668Z,591.93
2023-07-03T01:21:43.890Z,591.12
2023-07-03T01:22:42.778Z,586.85
2023-07-03T01:23:42.824Z,584.96
2023-07-03T01:24:42.937Z,589.52
2023-07-03T01:25:42.929Z,582.65
2023-07-03T01:26:43.010Z,592.62
2023-07-03T01:27:43.054Z,586.31
2023-07-03T01:28:43.134Z,588.92
2023-07-03T01:29:43.164Z,580.58
2023-07-03T01:30:42.225Z,597.57
2023-07-03T01:31:42.300Z,592.75
2023-07-03T01:32:42.367Z,584.26
2023-07-03T01:33:43.384Z,589.88
2023-07-03T01:34:42.449Z,585.22
2023-07-03T01:35:43.493Z,590.36
2023-07-03T01:36:43.596Z,582.39
2023-07-03T01:37:43.618Z,588.28
2023-07-03T01:38:43.695Z,588.60
2023-07-03T01:39:42.723Z,593.57
2023-07-03T01:40:43.801Z,580.60
2023-07-03T01:41:43.841Z,577.94
2023-07-03T01:42:43.896Z,587.08
2023-07-03T01:43:43.948Z,582.84
2023-07-03T01:44:43.999Z,584.89
2023-07-03T01:45:44.100Z,591.96
2023-07-03T01:46:43.100Z,587.25
2023-07-03T01:47:44.192Z,586.72
2023-07-03T01:48:43.222Z,584.17
2023-07-03T01:49:44.290Z,587.07
2023-07-03T01:50:43.334Z,570.67
2023-07-03T01:51:44.365Z,586.95
2023-07-03T01:52:44.428Z,592.43
2023-07-03T01:53:43.500Z,602.31
2023-07-03T01:54:44.527Z,586.09
2023-07-03T01:55:44.577Z,578.90
2023-07-03T01:56:43.666Z,588.95
2023-07-03T01:57:43.733Z,592.61
2023-07-03T01:58:43.751Z,581.05
2023-07-03T01:59:44.795Z,574.88
2023-07-03T02:00:44.867Z,588.36
2023-07-03T02:01:44.965Z,578.97
2023-07-03T02:02:44.052Z,591.46
2023-07-03T02:03:44.054Z,581.13
2023-07-03T02:04:45.112Z,581.23
2023-07-03T02:05:44.119Z,583.40
2023-07-03T02:06:44.180Z,584.78
2023-07-03T02:07:45.233Z,597.93
2023-07-03T02:08:44.297Z,581.48
2023-07-03T02:09:45.352Z,580.33
2023-07-03T02:10:45.410Z,590.86
2023-07-03T02:11:44.444Z,596.57
2023-07-03T02:12:44.529Z,590.55
2023-07-03T02:13:45.571Z,581.52
2023-07-03T02:14:45.630Z,595.91
2023-07-03T02:15:45.694Z,590.26
2023-07-03T02:16:44.823Z,586.57
2023-07-03T02:17:45.845Z,588.94
2023-07-03T02:18:45.838Z,589.44
2023-07-03T02:19:44.900Z,578.76
2023-07-03T02:20:44.959Z,583.30
2023-07-03T02:21:46.020Z,589.23
2023-07-03T02:22:46.070Z,592.68
2023-07-03T02:23:45.142Z,590.31
2023-07-03T02:24:45.176Z,585.44
2023-07-03T02:25:46.235Z,592.69
2023-07-03T02:26:45.280Z,585.12
2023-07-03T02:27:46.433Z,582.09
2023-07-03T02:28:45.404Z,593.34
2023-07-03T02:29:45.472Z,588.21
2023-07-03T02:30:45.548Z,595.82
2023-07-03T02:31:46.578Z,595.84
2023-07-03T02:32:46.709Z,588.37
2023-07-03T02:33:46.741Z,583.16
2023-07-03T02:34:46.761Z,583.83
2023-07-03T02:35:46.853Z,590.35
2023-07-03T02:36:45.891Z,586.90
2023-07-03T02:37:46.953Z,587.83
2023-07-03T02:38:47.004Z,603.72
2023-07-03T02:39:46.103Z,588.47
2023-07-03T02:40:47.122Z,590.29
2023-07-03T02:41:46.178Z,594.87
2023-07-03T02:42:46.249Z,581.56
2023-07-03T02:43:46.332Z,590.58
2023-07-03T02:44:47.395Z,592.06
2023-07-03T02:45:47.543Z,589.17
2023-07-03T02:46:46.542Z,585.31
2023-07-03T02:47:46.581Z,592.36
2023-07-03T02:48:46.614Z,592.42
2023-07-03T02:49:47.755Z,605.74
2023-07-03T02:50:47.755Z,591.98
2023-07-03T02:51:47.793Z,592.97
2023-07-03T02:52:46.864Z,599.15
2023-07-03T02:53:47.911Z,592.17
2023-07-03T02:54:47.963Z,595.73
2023-07-03T02:55:48.210Z,587.99
2023-07-03T02:56:47.176Z,591.45
2023-07-03T02:57:47.155Z,598.02
2023-07-03T02:58:47.217Z,595.61
2023-07-03T02:59:48.300Z,599.23
2023-07-03T03:00:48.414Z,591.14
2023-07-03T03:01:47.426Z,589.26
2023-07-03T03:02:47.543Z,588.24
2023-07-03T03:03:47.584Z,604.16
2023-07-03T03:04:48.627Z,602.09
2023-07-03T03:05:47.737Z,591.71
2023-07-03T03:06:48.708Z,591.82
2023-07-03T03:07:48.803Z,588.03
2023-07-03T03:08:48.844Z,601.29
2023-07-03T03:09:48.943Z,598.44
2023-07-03T03:10:48.981Z,586.49
2023-07-03T03:11:49.028Z,594.94
2023-07-03T03:12:48.112Z,597.35
2023-07-03T03:13:48.155Z,605.48
2023-07-03T03:14:49.239Z,600.68
2023-07-03T03:15:49.618Z,592.15
2023-07-03T03:16:49.497Z,598.62
2023-07-03T03:17:48.400Z,598.67
2023-07-03T03:18:48.574Z,589.57
2023-07-03T03:19:49.514Z,597.14
2023-07-03T03:20:48.634Z,593.12
2023-07-03T03:21:48.618Z,594.95
2023-07-03T03:22:49.686Z,605.21
2023-07-03T03:23:48.734Z,600.96
2023-07-03T03:24:49.814Z,593.38
2023-07-03T03:25:50.212Z,595.78
2023-07-03T03:26:48.941Z,592.06
2023-07-03T03:27:48.984Z,595.70
2023-07-03T03:28:50.078Z,592.24
2023-07-03T03:29:50.115Z,591.00
2023-07-03T03:30:49.200Z,607.05
2023-07-03T03:31:50.241Z,603.98
2023-07-03T03:32:50.308Z,599.69
2023-07-03T03:33:50.343Z,604.08
2023-07-03T03:34:49.413Z,594.31
2023-07-03T03:35:49.730Z,604.03
2023-07-03T03:36:49.523Z,592.04
2023-07-03T03:37:50.578Z,596.58
2023-07-03T03:38:49.664Z,591.08
2023-07-03T03:39:50.720Z,590.05
2023-07-03T03:40:49.788Z,593.82
2023-07-03T03:41:49.853Z,593.48
2023-07-03T03:42:49.903Z,595.63
2023-07-03T03:43:50.968Z,599.22
2023-07-03T03:44:50.021Z,595.76
2023-07-03T03:45:50.367Z,614.13
2023-07-03T03:46:51.155Z,592.94
2023-07-03T03:47:51.318Z,594.60
2023-07-03T03:48:51.390Z,603.44
2023-07-03T03:49:50.343Z,603.41
2023-07-03T03:50:51.665Z,588.29
2023-07-03T03:51:50.472Z,597.68
2023-07-03T03:52:51.527Z,603.28
2023-07-03T03:53:51.599Z,601.33
2023-07-03T03:54:51.651Z,600.06
2023-07-03T03:55:51.141Z,604.10
2023-07-03T03:56:51.771Z,599.57
2023-07-03T03:57:51.823Z,603.88
2023-07-03T03:58:51.910Z,603.11
2023-07-03T03:59:52.132Z,602.18
2023-07-03T04:00:51.024Z,598.07
2023-07-03T04:01:51.157Z,598.74
2023-07-03T04:02:52.214Z,587.08
2023-07-03T04:03:52.342Z,614.69
2023-07-03T04:04:52.319Z,590.00
2023-07-03T04:05:52.636Z,588.51
2023-07-03T04:06:51.376Z,607.08
2023-07-03T04:07:52.443Z,604.28
2023-07-03T04:08:51.494Z,602.75
2023-07-03T04:09:52.557Z,610.05
2023-07-03T04:10:51.621Z,594.42
2023-07-03T04:11:51.688Z,605.06
2023-07-03T04:12:52.746Z,596.41
2023-07-03T04:13:52.906Z,604.15
2023-07-03T04:14:52.899Z,599.44
2023-07-03T04:15:52.604Z,605.03
2023-07-03T04:16:53.182Z,603.72
2023-07-03T04:17:52.104Z,599.00
2023-07-03T04:18:52.114Z,607.84
2023-07-03T04:19:52.199Z,605.03
2023-07-03T04:20:53.225Z,602.27
2023-07-03T04:21:53.304Z,608.17
2023-07-03T04:22:53.335Z,601.34
2023-07-03T04:23:52.412Z,602.70
2023-07-03T04:24:52.461Z,604.11
2023-07-03T04:25:52.797Z,592.60
2023-07-03T04:26:53.597Z,608.52
2023-07-03T04:27:52.631Z,599.66
2023-07-03T04:28:53.674Z,610.42
2023-07-03T04:29:53.740Z,597.65
2023-07-03T04:30:53.785Z,603.52
2023-07-03T04:31:52.914Z,607.07
2023-07-03T04:32:53.931Z,596.64
2023-07-03T04:33:52.954Z,607.80
2023-07-03T04:34:54.034Z,600.10
2023-07-03T04:35:53.319Z,604.22
2023-07-03T04:36:53.123Z,600.78
2023-07-03T04:37:53.177Z,607.56
2023-07-03T04:38:53.251Z,603.26
2023-07-03T04:39:53.313Z,603.61
2023-07-03T04:40:53.357Z,609.79
2023-07-03T04:41:54.411Z,607.13
2023-07-03T04:42:54.505Z,608.32
2023-07-03T04:43:54.535Z,606.48
2023-07-03T04:44:54.599Z,611.32
2023-07-03T04:45:54.060Z,600.25
2023-07-03T04:46:54.698Z,598.21
2023-07-03T04:47:54.908Z,605.91
2023-07-03T04:48:54.812Z,601.64
2023-07-03T04:49:53.892Z,596.29
2023-07-03T04:50:53.947Z,604.96
2023-07-03T04:51:53.972Z,611.92
2023-07-03T04:52:57.401Z,615.05
2023-07-03T04:53:55.015Z,602.24
2023-07-03T04:54:54.029Z,617.33
2023-07-03T04:55:54.559Z,607.32
2023-07-03T04:56:55.013Z,608.27
2023-07-03T04:57:54.984Z,616.06
2023-07-03T04:58:54.982Z,597.79
2023-07-03T04:59:54.978Z,615.41
2023-07-03T05:00:54.982Z,614.01
2023-07-03T05:01:55.042Z,607.15
2023-07-03T05:02:54.063Z,610.99
2023-07-03T05:03:54.136Z,611.24
2023-07-03T05:04:55.205Z,610.84
2023-07-03T05:05:55.177Z,615.76
2023-07-03T05:06:55.272Z,611.67
2023-07-03T05:07:57.874Z,605.18
2023-07-03T05:08:55.264Z,609.11
2023-07-03T05:09:54.257Z,614.29
2023-07-03T05:10:54.242Z,615.31
2023-07-03T05:11:54.257Z,612.45
2023-07-03T05:12:55.246Z,619.75
2023-07-03T05:13:55.251Z,607.80
2023-07-03T05:14:54.230Z,616.04
2023-07-03T05:15:54.454Z,610.74
2023-07-03T05:16:54.204Z,622.91
2023-07-03T05:17:55.234Z,613.35
2023-07-03T05:18:54.203Z,614.68
2023-07-03T05:19:55.170Z,614.37
2023-07-03T05:20:55.169Z,623.95
2023-07-03T05:21:55.166Z,613.04
2023-07-03T05:22:54.173Z,619.11
2023-07-03T05:23:54.245Z,610.92
2023-07-03T05:24:54.285Z,615.44
2023-07-03T05:25:54.523Z,615.93
2023-07-03T05:26:55.418Z,617.16
2023-07-03T05:27:55.470Z,627.56
2023-07-03T05:28:55.521Z,576.31
2023-07-03T05:29:54.591Z,561.93
2023-07-03T05:30:55.690Z,541.44
2023-07-03T05:31:54.731Z,544.96
2023-07-03T05:32:55.775Z,607.14
2023-07-03T05:33:54.803Z,572.62
2023-07-03T05:34:55.834Z,596.39
2023-07-03T05:35:55.987Z,565.83
2023-07-03T05:36:55.881Z,564.72
2023-07-03T05:37:55.942Z,573.89
2023-07-03T05:38:56.011Z,596.86
2023-07-03T05:39:56.037Z,601.84
2023-07-03T05:40:56.076Z,576.62
2023-07-03T05:41:55.134Z,579.33
2023-07-03T05:42:55.187Z,581.91
2023-07-03T05:43:56.242Z,604.87
2023-07-03T05:44:56.337Z,621.59
2023-07-03T05:45:56.389Z,953.16
2023-07-03T05:46:55.473Z,786.54
2023-07-03T05:47:56.489Z,634.73
2023-07-03T05:48:56.511Z,601.24
2023-07-03T05:49:56.558Z,610.22
2023-07-03T05:50:56.633Z,747.58
2023-07-03T05:51:56.668Z,853.30
2023-07-03T05:52:56.740Z,1444.40
2023-07-03T05:53:55.808Z,774.22
2023-07-03T05:54:56.922Z,940.01
2023-07-03T05:55:56.942Z,849.24
2023-07-03T05:56:56.982Z,794.45
2023-07-03T05:57:56.034Z,772.77
2023-07-03T05:58:57.080Z,729.53
2023-07-03T05:59:57.150Z,1612.20
2023-07-03T06:00:57.178Z,2119.11
2023-07-03T06:01:57.209Z,1920.21
2023-07-03T06:02:56.293Z,2364.15
2023-07-03T06:03:57.292Z,2112.29
2023-07-03T06:04:57.429Z,2137.92
2023-07-03T06:05:57.307Z,1214.30
2023-07-03T06:06:56.350Z,1179.05
2023-07-03T06:07:57.401Z,1810.38
2023-07-03T06:08:57.383Z,882.59
2023-07-03T06:09:57.404Z,1348.99
2023-07-03T06:10:56.439Z,837.87
2023-07-03T06:11:57.424Z,1213.43
2023-07-03T06:12:56.450Z,1901.45
2023-07-03T06:13:56.441Z,1820.91
2023-07-03T06:14:56.480Z,1005.37
2023-07-03T06:15:57.456Z,1059.48
2023-07-03T06:16:56.526Z,1446.37
2023-07-03T06:17:57.479Z,2160.04
2023-07-03T06:18:56.465Z,1675.74
2023-07-03T06:19:56.458Z,1566.33
2023-07-03T06:20:56.443Z,1807.10
2023-07-03T06:21:57.494Z,1718.13
2023-07-03T06:22:57.449Z,1279.71
2023-07-03T06:23:57.452Z,1254.32
2023-07-03T06:24:57.480Z,1381.30
2023-07-03T06:25:57.441Z,1564.55
2023-07-03T06:26:57.456Z,1891.08
2023-07-03T06:27:57.420Z,1115.01
2023-07-03T06:28:57.419Z,1610.74
2023-07-03T06:29:56.416Z,1642.11
2023-07-03T06:30:57.456Z,1735.59
2023-07-03T06:31:56.425Z,1979.71
2023-07-03T06:32:57.476Z,2050.24
2023-07-03T06:33:56.403Z,1787.78
2023-07-03T06:34:56.493Z,2592.36
2023-07-03T06:35:57.411Z,1731.26
2023-07-03T06:36:56.411Z,1224.45
2023-07-03T06:37:56.398Z,1609.46
2023-07-03T06:38:57.397Z,2073.26
2023-07-03T06:39:57.412Z,1877.77
2023-07-03T06:40:57.394Z,2058.94
2023-07-03T06:41:57.400Z,1229.97
2023-07-03T06:42:56.508Z,1195.26
2023-07-03T06:43:57.376Z,1516.77
2023-07-03T06:44:57.402Z,1362.29
2023-07-03T06:45:58.333Z,1410.26
2023-07-03T06:46:57.412Z,1840.63
2023-07-03T06:47:57.453Z,1502.82
2023-07-03T06:48:57.402Z,1446.03
2023-07-03T06:49:56.411Z,1147.62
2023-07-03T06:50:57.396Z,2080.68
2023-07-03T06:51:57.398Z,1473.59
2023-07-03T06:52:57.398Z,1860.02
2023-07-03T06:53:57.400Z,1300.69
2023-07-03T06:54:56.385Z,1023.70
2023-07-03T06:55:59.116Z,1903.77
2023-07-03T06:56:57.386Z,1187.06
2023-07-03T06:57:57.363Z,1439.84
2023-07-03T06:58:57.525Z,1692.78
2023-07-03T06:59:57.377Z,1618.61
2023-07-03T07:00:56.348Z,1474.30
2023-07-03T07:01:56.399Z,1716.22
2023-07-03T07:02:57.501Z,1430.70
2023-07-03T07:03:56.389Z,1334.27
2023-07-03T07:04:58.801Z,1640.94
2023-07-03T07:05:58.983Z,1715.69
2023-07-03T07:06:56.321Z,1483.27
2023-07-03T07:07:56.334Z,1677.88
2023-07-03T07:08:57.300Z,1288.04
2023-07-03T07:09:57.311Z,2218.69
2023-07-03T07:10:57.294Z,2390.45
2023-07-03T07:11:56.452Z,1517.88
2023-07-03T07:12:57.282Z,1629.28
2023-07-03T07:13:57.282Z,1304.58
2023-07-03T07:14:57.287Z,2110.27
2023-07-03T07:15:56.243Z,2222.53
2023-07-03T07:16:57.283Z,1354.57
2023-07-03T07:17:56.269Z,1002.97
2023-07-03T07:18:57.321Z,1514.40
2023-07-03T07:19:59.082Z,1104.90
2023-07-03T07:20:57.230Z,617.47
2023-07-03T07:21:57.199Z,642.00
2023-07-03T07:22:57.195Z,601.71
2023-07-03T07:23:57.229Z,628.37
2023-07-03T07:24:57.207Z,616.87
2023-07-03T07:25:58.389Z,623.17
2023-07-03T07:26:57.281Z,633.87
2023-07-03T07:27:56.345Z,619.19
2023-07-03T07:28:57.391Z,598.96
2023-07-03T07:29:57.456Z,608.69
2023-07-03T07:30:56.669Z,621.72
2023-07-03T07:31:57.581Z,591.87
2023-07-03T07:32:57.694Z,555.71
2023-07-03T07:33:56.739Z,542.13
2023-07-03T07:34:57.753Z,605.56
2023-07-03T07:35:57.802Z,573.66
2023-07-03T07:36:56.862Z,545.90
2023-07-03T07:37:56.903Z,562.61
2023-07-03T07:38:57.246Z,546.40
2023-07-03T07:39:57.005Z,574.33
2023-07-03T07:40:57.050Z,552.32
2023-07-03T07:41:57.142Z,541.91
2023-07-03T07:42:58.140Z,566.53
2023-07-03T07:43:57.196Z,545.37
2023-07-03T07:44:58.248Z,547.25
2023-07-03T07:45:58.329Z,582.82
2023-07-03T07:46:58.503Z,561.22
2023-07-03T07:47:57.431Z,587.61
2023-07-03T07:48:57.449Z,558.74
2023-07-03T07:49:57.474Z,555.01
2023-07-03T07:50:58.502Z,552.49
2023-07-03T07:51:58.550Z,620.82
2023-07-03T07:52:57.579Z,659.92
2023-07-03T07:53:58.621Z,561.74
2023-07-03T07:54:58.659Z,626.91
2023-07-03T07:55:58.660Z,598.18
2023-07-03T07:56:57.685Z,576.52
2023-07-03T07:57:58.728Z,572.09
2023-07-03T07:58:58.734Z,622.87
2023-07-03T07:59:57.778Z,594.41
2023-07-03T08:00:59.115Z,663.28
2023-07-03T08:01:58.833Z,620.81
2023-07-03T08:02:58.017Z,614.68
2023-07-03T08:03:58.905Z,649.65
2023-07-03T08:04:59.039Z,661.21
2023-07-03T08:05:58.931Z,636.04
2023-07-03T08:06:58.960Z,642.51
2023-07-03T08:07:58.007Z,661.08
2023-07-03T08:08:58.020Z,646.77
2023-07-03T08:09:59.040Z,651.84
2023-07-03T08:10:59.045Z,648.33
2023-07-03T08:11:58.056Z,637.11
2023-07-03T08:12:59.068Z,652.29
2023-07-03T08:13:59.081Z,655.98
2023-07-03T08:14:59.105Z,622.75
2023-07-03T08:15:59.137Z,641.01
2023-07-03T08:16:58.172Z,678.98
2023-07-03T08:17:58.126Z,633.17
2023-07-03T08:18:58.168Z,662.34
2023-07-03T08:19:58.184Z,650.24
2023-07-03T08:20:58.192Z,665.94
2023-07-03T08:21:58.217Z,643.73
2023-07-03T08:22:58.238Z,637.93
2023-07-03T08:23:59.242Z,646.72
2023-07-03T08:24:59.271Z,642.42
2023-07-03T08:25:59.264Z,648.60
2023-07-03T08:26:58.280Z,627.44
2023-07-03T08:27:58.275Z,636.26
2023-07-03T08:28:59.272Z,662.47
2023-07-03T08:29:58.282Z,657.84
2023-07-03T08:30:58.316Z,639.75
2023-07-03T08:31:59.355Z,620.81
2023-07-03T08:32:59.409Z,633.96
2023-07-03T08:33:58.468Z,649.97
2023-07-03T08:37:58.325Z,652.48
2023-07-03T08:38:59.326Z,631.05
2023-07-03T08:39:59.342Z,626.35
2023-07-03T08:40:59.314Z,632.70
2023-07-03T08:41:58.298Z,598.67
2023-07-03T08:42:59.314Z,612.05
2023-07-03T08:43:59.283Z,566.70
2023-07-03T08:44:59.285Z,569.97
2023-07-03T08:45:58.311Z,606.49
2023-07-03T08:47:10.770Z,593.63
2023-07-03T08:47:59.267Z,610.20
2023-07-03T08:48:58.278Z,582.75
2023-07-03T08:49:58.241Z,572.75
2023-07-03T08:50:59.386Z,580.09
2023-07-03T08:51:58.216Z,604.68
2023-07-03T08:52:59.231Z,593.31
2023-07-03T08:53:58.215Z,574.02
2023-07-03T08:54:59.200Z,568.25
2023-07-03T08:55:59.221Z,586.18
2023-07-03T08:56:59.191Z,585.84
2023-07-03T08:58:00.170Z,572.26
2023-07-03T08:58:59.178Z,578.27
2023-07-03T08:59:59.213Z,580.15
2023-07-03T09:00:59.308Z,573.75
2023-07-03T09:01:59.311Z,565.75
2023-07-03T09:02:58.434Z,570.96
2023-07-03T09:03:58.510Z,569.26
2023-07-03T09:04:59.496Z,579.90
2023-07-03T09:05:59.514Z,573.33
2023-07-03T09:06:59.667Z,575.63
2023-07-03T09:07:58.617Z,569.81
2023-07-03T09:08:58.671Z,574.95
2023-07-03T09:09:58.730Z,570.04
2023-07-03T09:10:58.824Z,571.96
2023-07-03T09:11:58.875Z,579.43
2023-07-03T09:12:59.936Z,576.58
2023-07-03T09:14:00.010Z,577.21
2023-07-03T09:14:59.052Z,574.03
2023-07-03T09:16:00.399Z,578.30
2023-07-03T09:17:00.424Z,575.16
2023-07-03T09:18:00.312Z,581.67
2023-07-03T09:18:59.339Z,582.46
2023-07-03T09:20:00.401Z,574.43
2023-07-03T09:20:59.456Z,580.17
2023-07-03T09:22:00.536Z,576.20
2023-07-03T09:23:00.676Z,577.65
2023-07-03T09:24:00.649Z,573.80
2023-07-03T09:25:00.701Z,578.92
2023-07-03T09:26:04.588Z,567.88
2023-07-03T09:27:01.318Z,576.43
2023-07-03T09:28:00.967Z,580.95
2023-07-03T09:28:59.994Z,575.95
2023-07-03T09:30:00.080Z,572.38
2023-07-03T09:31:01.841Z,573.22
2023-07-03T09:32:00.366Z,570.01
2023-07-03T09:33:00.448Z,571.03
2023-07-03T09:34:00.436Z,556.05
2023-07-03T09:35:01.470Z,547.65
2023-07-03T09:36:02.460Z,561.28
2023-07-03T09:37:01.588Z,557.71
2023-07-03T09:38:00.674Z,558.99
2023-07-03T09:39:01.871Z,560.29
2023-07-03T09:40:01.868Z,547.76
2023-07-03T09:41:02.016Z,553.80
2023-07-03T09:42:00.875Z,560.27
2023-07-03T09:43:01.969Z,537.47
2023-07-03T09:44:01.360Z,541.58
2023-07-03T09:45:01.042Z,530.75
2023-07-03T09:46:01.122Z,522.69
2023-07-03T09:47:01.156Z,519.88
2023-07-03T09:48:02.472Z,518.99
2023-07-03T09:49:02.263Z,522.27
2023-07-03T09:50:02.305Z,512.96
2023-07-03T09:51:07.915Z,510.55
2023-07-03T09:52:02.345Z,504.46
2023-07-03T09:53:09.119Z,502.01
2023-07-03T09:54:02.326Z,499.01
2023-07-03T09:55:02.455Z,508.54
2023-07-03T09:56:02.307Z,498.21
2023-07-03T09:57:02.317Z,506.64
2023-07-03T09:58:02.320Z,494.15
2023-07-03T09:59:02.308Z,500.16
2023-07-03T10:00:02.304Z,505.04
2023-07-03T10:01:02.454Z,499.68
2023-07-03T10:04:01.404Z,505.44
2023-07-03T10:07:01.755Z,506.09
2023-07-03T10:08:01.466Z,499.82
2023-07-03T10:12:01.297Z,508.08
2023-07-03T10:13:01.307Z,512.61
2023-07-03T10:14:02.208Z,517.72
2023-07-03T10:15:02.213Z,516.32
2023-07-03T10:16:01.189Z,500.27
2023-07-03T10:17:01.214Z,502.25
2023-07-03T10:18:01.381Z,505.52
2023-07-03T10:19:02.151Z,506.90
2023-07-03T10:20:02.374Z,509.41
2023-07-03T10:21:02.181Z,504.48
2023-07-03T10:22:02.169Z,500.50
2023-07-03T10:23:02.171Z,488.91
2023-07-03T10:24:01.153Z,486.30
2023-07-03T10:25:01.101Z,499.15
2023-07-03T10:26:01.095Z,484.58
2023-07-03T10:27:01.203Z,489.09
2023-07-03T10:28:02.180Z,487.66
2023-07-03T10:29:02.227Z,483.46
2023-07-03T10:30:02.108Z,485.98
2023-07-03T10:31:02.157Z,478.50
2023-07-03T10:32:01.397Z,478.47
2023-07-03T10:33:02.166Z,469.22
2023-07-03T10:34:01.043Z,457.53
2023-07-03T10:35:01.050Z,474.50
2023-07-03T10:36:01.812Z,470.19
2023-07-03T10:37:01.048Z,464.38
2023-07-03T10:38:01.037Z,461.98
2023-07-03T10:39:01.040Z,463.54
2023-07-03T10:40:02.024Z,457.62
2023-07-03T10:41:02.035Z,456.05
2023-07-03T10:42:02.069Z,455.88
2023-07-03T10:43:02.297Z,449.39
2023-07-03T10:44:02.222Z,451.43
2023-07-03T10:45:01.223Z,446.22
2023-07-03T10:46:01.316Z,450.99
2023-07-03T10:47:02.279Z,444.20
2023-07-03T10:48:02.436Z,441.38
2023-07-03T10:49:01.361Z,437.10
2023-07-03T10:50:01.444Z,437.88
2023-07-03T10:51:02.506Z,437.86
2023-07-03T10:52:01.489Z,431.29
2023-07-03T10:53:02.538Z,433.04
2023-07-03T10:54:01.583Z,428.19
2023-07-03T10:55:02.629Z,423.18
2023-07-03T10:56:02.644Z,418.48
2023-07-03T10:57:01.709Z,418.16
2023-07-03T10:58:01.707Z,415.69
2023-07-03T10:59:02.859Z,409.59
2023-07-03T11:00:01.772Z,406.63
2023-07-03T11:01:01.850Z,404.83
2023-07-03T11:02:02.900Z,398.48
2023-07-03T11:03:02.997Z,398.45
2023-07-03T11:04:22.289Z,395.32
2023-07-03T11:05:02.917Z,386.74
2023-07-03T11:06:02.898Z,389.44
2023-07-03T11:07:02.910Z,380.68
2023-07-03T11:08:01.887Z,381.17
2023-07-03T11:09:02.920Z,371.74
2023-07-03T11:10:02.887Z,371.40
2023-07-03T11:11:01.906Z,369.83
2023-07-03T11:12:01.902Z,375.10
2023-07-03T11:13:01.854Z,363.87
2023-07-03T11:14:01.929Z,373.12
2023-07-03T11:15:01.970Z,365.35
2023-07-03T11:16:03.009Z,356.24
2023-07-03T11:17:02.881Z,367.58
2023-07-03T11:20:01.858Z,359.91
2023-07-03T11:23:01.835Z,362.88
2023-07-03T11:24:02.808Z,355.20
2023-07-03T11:25:02.787Z,349.47
2023-07-03T11:28:01.783Z,349.59
2023-07-03T11:29:02.757Z,355.31
2023-07-03T11:30:02.747Z,349.61
2023-07-03T11:31:02.894Z,348.73
2023-07-03T11:32:01.741Z,346.00
2023-07-03T11:33:01.745Z,356.75
2023-07-03T11:36:01.693Z,341.29
2023-07-03T11:37:04.376Z,355.06
2023-07-03T11:40:01.708Z,330.02
2023-07-03T11:41:01.863Z,341.11
2023-07-03T11:44:01.645Z,325.42
2023-07-03T11:45:01.721Z,335.33
2023-07-03T11:46:01.643Z,333.32
2023-07-03T11:47:01.752Z,344.03
2023-07-03T11:48:02.750Z,329.49
2023-07-03T11:49:02.609Z,325.58
2023-07-03T11:50:01.679Z,329.90
2023-07-03T11:51:02.598Z,344.02
2023-07-03T11:52:02.600Z,319.15
2023-07-03T11:53:02.605Z,332.41
2023-07-03T11:54:01.583Z,331.18
2023-07-03T11:55:02.583Z,319.60
2023-07-03T11:56:01.602Z,334.88
2023-07-03T11:57:01.569Z,323.17
2023-07-03T11:58:15.060Z,323.40
2023-07-03T11:59:02.549Z,327.47
2023-07-03T12:00:01.559Z,330.41
2023-07-03T12:01:02.564Z,310.93
2023-07-03T12:02:02.564Z,313.55
2023-07-03T12:03:02.671Z,311.10
2023-07-03T12:04:01.592Z,319.66
2023-07-03T12:05:02.514Z,309.53
2023-07-03T12:06:02.520Z,314.11
2023-07-03T12:07:02.522Z,314.96
2023-07-03T12:08:02.497Z,311.08
2023-07-03T12:09:01.479Z,318.95
2023-07-03T12:10:01.483Z,315.96
2023-07-03T12:11:01.468Z,314.70
2023-07-03T12:12:01.497Z,372.65
2023-07-03T12:13:01.454Z,329.63
2023-07-03T12:14:02.463Z,299.22
2023-07-03T12:15:01.441Z,309.98
2023-07-03T12:16:02.462Z,300.60
2023-07-03T12:17:01.504Z,291.46
2023-07-03T12:18:01.463Z,288.80
2023-07-03T12:19:01.476Z,292.97
2023-07-03T12:20:01.465Z,295.10
2023-07-03T12:21:01.472Z,292.49
2023-07-03T12:22:02.402Z,294.93
2023-07-03T12:23:02.385Z,298.64
2023-07-03T12:24:01.409Z,293.39
2023-07-03T12:25:01.420Z,295.04
2023-07-03T12:26:02.404Z,287.28
2023-07-03T12:27:02.483Z,284.92
2023-07-03T12:28:01.392Z,288.04
2023-07-03T12:29:02.339Z,292.67
2023-07-03T12:30:02.354Z,296.80
2023-07-03T12:31:01.364Z,292.43
2023-07-03T12:32:01.330Z,293.51
2023-07-03T12:33:02.387Z,291.83
2023-07-03T12:34:01.353Z,289.29
2023-07-03T12:35:02.352Z,291.86
2023-07-03T12:36:02.308Z,300.71
2023-07-03T12:37:02.585Z,299.36
2023-07-03T12:38:01.285Z,290.13
2023-07-03T12:39:02.265Z,288.33
2023-07-03T12:40:02.277Z,290.53
2023-07-03T12:41:01.267Z,299.10
2023-07-03T12:42:02.276Z,287.81
2023-07-03T12:43:01.275Z,288.17
2023-07-03T12:45:01.294Z,286.52
2023-07-03T12:46:02.256Z,285.44
2023-07-03T12:47:01.366Z,278.98
2023-07-03T12:48:01.271Z,278.81
2023-07-03T12:49:01.237Z,279.01
2023-07-03T12:50:01.322Z,279.26