createdAt,value
2023-08-03T00:01:10.741Z,72.80
2023-08-03T00:03:38.964Z,73.05
2023-08-03T00:06:07.147Z,73.11
2023-08-03T00:08:35.142Z,73.05
2023-08-03T00:11:03.414Z,73.00
2023-08-03T00:13:31.336Z,73.22
2023-08-03T00:15:59.658Z,73.07
2023-08-03T00:18:27.598Z,73.10
2023-08-03T00:20:55.553Z,73.21
2023-08-03T00:23:23.566Z,73.33
2023-08-03T00:25:51.494Z,73.35
2023-08-03T00:28:22.351Z,73.37
2023-08-03T00:30:50.433Z,73.35
2023-08-03T00:33:18.464Z,73.37
2023-08-03T00:35:46.445Z,73.27
2023-08-03T00:38:14.537Z,73.51
2023-08-03T00:40:42.814Z,73.44
2023-08-03T00:43:10.926Z,73.51
2023-08-03T00:45:38.966Z,73.81
2023-08-03T00:48:07.024Z,73.96
2023-08-03T00:50:35.069Z,73.88
2023-08-03T00:53:02.995Z,74.05
2023-08-03T00:55:30.941Z,74.20
2023-08-03T00:57:59.963Z,74.05
2023-08-03T01:00:28.063Z,74.33
2023-08-03T01:02:56.171Z,74.30
2023-08-03T01:05:27.095Z,74.32
2023-08-03T01:07:56.359Z,74.32
2023-08-03T01:10:24.838Z,74.27
2023-08-03T01:12:52.961Z,74.23
2023-08-03T01:15:20.986Z,74.13
2023-08-03T01:17:49.002Z,74.26
2023-08-03T01:20:19.824Z,74.28
2023-08-03T01:22:48.467Z,74.19
2023-08-03T01:25:16.648Z,74.08
2023-08-03T01:27:48.543Z,74.06
2023-08-03T01:30:16.540Z,73.89
2023-08-03T01:32:44.588Z,73.86
2023-08-03T01:35:13.845Z,73.79
2023-08-03T01:37:41.929Z,73.84
2023-08-03T01:40:13.561Z,73.84
2023-08-03T01:42:41.585Z,73.70
2023-08-03T01:45:10.101Z,73.81
2023-08-03T01:47:38.326Z,73.87
2023-08-03T01:50:06.787Z,73.79
2023-08-03T01:52:36.424Z,73.78
2023-08-03T01:55:04.764Z,73.95
2023-08-03T01:57:33.242Z,73.78
2023-08-03T02:00:01.906Z,73.77
2023-08-03T02:02:29.937Z,73.73
2023-08-03T02:04:58.004Z,73.70
2023-08-03T02:07:56.642Z,73.99
2023-08-03T02:10:25.859Z,73.84
2023-08-03T02:12:53.989Z,74.03
2023-08-03T02:15:22.447Z,74.06
2023-08-03T02:17:50.666Z,74.05
2023-08-03T02:20:19.294Z,74.25
2023-08-03T02:22:47.329Z,74.04
2023-08-03T02:25:17.001Z,73.92
2023-08-03T02:27:45.122Z,73.95
2023-08-03T02:30:13.089Z,73.85
2023-08-03T02:32:41.588Z,73.83
2023-08-03T02:35:10.199Z,73.96
2023-08-03T02:37:38.781Z,73.90
2023-08-03T02:40:10.132Z,73.80
2023-08-03T02:42:38.763Z,73.99
2023-08-03T02:45:08.206Z,73.85
2023-08-03T02:47:36.286Z,73.79
2023-08-03T02:50:05.488Z,73.68
2023-08-03T02:52:33.401Z,73.70
2023-08-03T02:55:01.434Z,73.64
2023-08-03T02:57:29.375Z,73.49
2023-08-03T02:59:57.375Z,73.36
2023-08-03T03:02:25.613Z,73.70
2023-08-03T03:04:54.459Z,73.66
2023-08-03T03:07:24.501Z,73.73
2023-08-03T03:09:53.026Z,73.90
2023-08-03T03:12:21.249Z,73.94
2023-08-03T03:14:49.436Z,74.02
2023-08-03T03:17:17.407Z,74.04
2023-08-03T03:19:45.869Z,74.12
2023-08-03T03:22:14.933Z,74.35
2023-08-03T03:24:43.256Z,74.49
2023-08-03T03:27:11.218Z,74.92
2023-08-03T03:29:44.526Z,75.11
2023-08-03T03:32:12.778Z,75.51
2023-08-03T03:34:40.754Z,75.78
2023-08-03T03:37:09.727Z,76.17
2023-08-03T03:39:39.189Z,76.16
2023-08-03T03:42:07.565Z,77.06
2023-08-03T03:44:36.175Z,77.73
2023-08-03T03:47:04.855Z,77.65
2023-08-03T03:49:34.234Z,77.77
2023-08-03T03:52:03.897Z,77.85
2023-08-03T03:54:32.621Z,78.24
2023-08-03T03:57:02.014Z,78.22
2023-08-03T03:59:31.474Z,78.46
2023-08-03T04:02:00.687Z,78.53
2023-08-03T04:04:32.217Z,78.99
2023-08-03T04:07:00.813Z,79.57
2023-08-03T04:09:30.081Z,79.70
2023-08-03T04:11:58.985Z,79.95
2023-08-03T04:14:28.398Z,80.38
2023-08-03T04:16:56.536Z,80.90
2023-08-03T04:19:26.956Z,81.10
2023-08-03T04:21:55.092Z,81.31
2023-08-03T04:24:23.061Z,81.28
2023-08-03T04:26:51.618Z,81.35
2023-08-03T04:29:23.241Z,81.48
2023-08-03T04:31:52.410Z,81.49
2023-08-03T04:34:20.817Z,81.76
2023-08-03T04:36:49.389Z,82.18
2023-08-03T04:39:17.494Z,82.34
2023-08-03T04:41:46.161Z,83.01
2023-08-03T04:44:15.795Z,82.76
2023-08-03T04:46:43.745Z,82.72
2023-08-03T04:49:13.706Z,82.91
2023-08-03T04:51:47.799Z,83.04
2023-08-03T04:54:19.742Z,83.16
2023-08-03T04:56:48.129Z,83.14
2023-08-03T04:59:31.358Z,83.42
2023-08-03T05:02:00.072Z,83.39
2023-08-03T05:04:28.905Z,83.59
2023-08-03T05:06:57.230Z,84.03
2023-08-03T05:09:25.320Z,83.65
2023-08-03T05:11:53.381Z,83.82
2023-08-03T05:14:21.578Z,83.88
2023-08-03T05:16:49.574Z,83.86
2023-08-03T05:19:17.589Z,84.12
2023-08-03T05:21:45.742Z,83.92
2023-08-03T05:24:13.892Z,83.95
2023-08-03T05:26:41.901Z,84.18
2023-08-03T05:29:10.181Z,84.39
2023-08-03T05:31:38.703Z,84.42
2023-08-03T05:34:06.759Z,84.39
2023-08-03T05:36:35.084Z,84.37
2023-08-03T05:39:03.112Z,84.42
2023-08-03T05:41:31.177Z,84.52
2023-08-03T05:43:59.134Z,84.44
2023-08-03T05:46:33.482Z,84.44
2023-08-03T05:49:01.982Z,85.03
2023-08-03T05:51:30.096Z,84.63
2023-08-03T05:53:58.284Z,84.56
2023-08-03T05:56:26.328Z,84.64
2023-08-03T05:58:54.546Z,84.67
2023-08-03T06:01:24.290Z,84.87
2023-08-03T06:03:54.584Z,84.93
2023-08-03T06:06:23.718Z,85.16
2023-08-03T06:08:54.843Z,85.11
2023-08-03T06:13:54.315Z,85.45
2023-08-03T06:16:27.416Z,85.82
2023-08-03T06:19:00.164Z,85.98
2023-08-03T06:21:29.167Z,86.23
2023-08-03T06:23:59.476Z,85.96
2023-08-03T06:26:32.403Z,86.07
2023-08-03T06:29:02.800Z,86.22
2023-08-03T06:31:33.895Z,86.27
2023-08-03T06:34:03.490Z,86.39
2023-08-03T06:36:31.409Z,86.37
2023-08-03T06:38:59.580Z,86.44
2023-08-03T06:41:28.405Z,86.42
2023-08-03T06:43:57.331Z,86.41
2023-08-03T06:46:28.470Z,86.67
2023-08-03T06:48:56.684Z,86.71
2023-08-03T06:51:24.805Z,86.67
2023-08-03T06:53:53.156Z,86.86
2023-08-03T06:56:21.040Z,86.78
2023-08-03T06:58:49.048Z,86.82
2023-08-03T07:01:17.117Z,86.86
2023-08-03T07:03:45.416Z,87.02
2023-08-03T07:06:13.759Z,87.02
2023-08-03T07:08:41.698Z,87.13
2023-08-03T07:11:09.775Z,87.32
2023-08-03T07:13:37.835Z,87.51
2023-08-03T07:16:10.115Z,87.97
2023-08-03T07:18:38.439Z,88.23
2023-08-03T07:21:07.222Z,88.65
2023-08-03T07:23:35.730Z,88.48
2023-08-03T07:26:03.899Z,88.76
2023-08-03T07:28:31.892Z,88.88
2023-08-03T07:30:59.945Z,88.90
2023-08-03T07:33:28.055Z,88.91
2023-08-03T07:35:56.008Z,88.68
2023-08-03T07:38:24.071Z,88.62
2023-08-03T07:40:52.031Z,88.86
2023-08-03T07:43:20.088Z,89.05
2023-08-03T07:45:51.529Z,88.69
2023-08-03T07:48:19.792Z,88.82
2023-08-03T07:50:47.809Z,89.00
2023-08-03T07:53:15.777Z,89.55
2023-08-03T07:55:43.741Z,89.72
2023-08-03T07:58:14.393Z,90.36
2023-08-03T08:00:42.383Z,90.19
2023-08-03T08:03:10.448Z,90.36
2023-08-03T08:05:38.478Z,89.96
2023-08-03T08:08:06.473Z,89.98
2023-08-03T08:10:34.458Z,90.42
2023-08-03T08:13:02.401Z,90.01
2023-08-03T08:15:30.664Z,90.02
2023-08-03T08:18:58.970Z,90.35
2023-08-03T08:21:27.104Z,90.26
2023-08-03T08:23:55.058Z,90.29
2023-08-03T08:26:23.120Z,90.23
2023-08-03T08:29:03.256Z,90.13
2023-08-03T08:31:52.908Z,90.15
2023-08-03T08:34:21.572Z,89.95
2023-08-03T08:36:52.816Z,90.04
2023-08-03T08:39:21.491Z,89.73
2023-08-03T08:41:50.134Z,89.76
2023-08-03T08:44:18.179Z,89.86
2023-08-03T08:46:46.349Z,89.78
2023-08-03T08:54:20.246Z,89.40
2023-08-03T09:01:52.906Z,90.41
2023-08-03T09:04:36.182Z,91.00
2023-08-03T09:07:05.405Z,90.66
2023-08-03T09:09:35.535Z,90.76
2023-08-03T09:12:04.260Z,90.87
2023-08-03T09:14:33.010Z,90.97
2023-08-03T09:17:21.379Z,91.48
2023-08-03T09:25:01.057Z,91.56
2023-08-03T09:32:50.500Z,92.10
2023-08-03T09:35:27.134Z,92.48
2023-08-03T09:37:57.837Z,92.43
2023-08-03T09:40:26.141Z,92.08
2023-08-03T09:42:55.810Z,92.43
2023-08-03T09:47:59.550Z,92.66
2023-08-03T09:50:31.588Z,92.65
2023-08-03T09:55:47.543Z,92.29
2023-08-03T09:58:17.934Z,92.41
2023-08-03T10:00:47.457Z,92.69
2023-08-03T10:03:19.901Z,92.43
2023-08-03T10:05:57.447Z,92.47
2023-08-03T10:08:47.950Z,92.52
2023-08-03T10:11:16.294Z,92.50
2023-08-03T10:13:48.840Z,92.46
2023-08-03T10:16:18.410Z,92.58
2023-08-03T10:18:59.025Z,92.52
2023-08-03T10:21:29.745Z,92.78
2023-08-03T10:24:15.900Z,92.70
2023-08-03T10:26:44.441Z,92.49
2023-08-03T10:29:12.823Z,92.52
2023-08-03T10:31:55.187Z,92.70
2023-08-03T10:34:28.009Z,92.89
2023-08-03T10:36:58.629Z,92.90
2023-08-03T10:39:46.816Z,92.79
2023-08-03T10:42:44.923Z,92.93
2023-08-03T10:45:21.639Z,92.70
2023-08-03T10:47:50.527Z,92.32
2023-08-03T10:50:18.959Z,92.37
2023-08-03T10:52:47.132Z,92.32
2023-08-03T10:55:23.493Z,92.68
2023-08-03T10:57:51.726Z,92.61
2023-08-03T11:00:20.602Z,92.71
2023-08-03T11:02:48.872Z,92.47
2023-08-03T11:05:16.883Z,92.56
2023-08-03T11:07:47.142Z,92.44
2023-08-03T11:10:17.053Z,92.47
2023-08-03T11:12:46.339Z,92.33
2023-08-03T11:15:18.207Z,92.63
2023-08-03T11:17:51.083Z,92.77
2023-08-03T11:20:21.171Z,92.59
2023-08-03T11:22:50.173Z,92.74
2023-08-03T11:25:21.101Z,92.76
2023-08-03T11:27:49.281Z,92.73
2023-08-03T11:30:21.121Z,92.63
2023-08-03T11:32:49.279Z,92.66
2023-08-03T11:35:17.343Z,92.71
2023-08-03T11:37:46.336Z,92.61
2023-08-03T11:40:15.867Z,92.55
2023-08-03T11:42:45.906Z,92.48
2023-08-03T11:45:14.425Z,92.65
2023-08-03T11:47:44.929Z,92.51
2023-08-03T11:50:14.839Z,92.47
2023-08-03T11:52:42.973Z,92.49
2023-08-03T11:55:29.614Z,92.36
2023-08-03T11:58:10.191Z,92.52
2023-08-03T12:00:39.202Z,92.59
2023-08-03T12:03:07.827Z,92.48
2023-08-03T12:06:10.060Z,92.62
2023-08-03T12:08:45.951Z,92.55
2023-08-03T12:11:24.524Z,92.35
2023-08-03T12:13:53.618Z,92.43
2023-08-03T12:16:58.820Z,92.25
2023-08-03T12:19:34.080Z,92.29
2023-08-03T12:22:04.606Z,92.19
2023-08-03T12:24:33.123Z,92.45
2023-08-03T12:27:09.366Z,92.52
2023-08-03T12:32:13.034Z,92.05
2023-08-03T12:34:41.114Z,92.27
2023-08-03T12:37:09.231Z,92.10
2023-08-03T12:39:37.357Z,91.96
2023-08-03T12:42:05.629Z,92.02
2023-08-03T12:44:33.573Z,91.91
2023-08-03T12:47:01.900Z,92.01
2023-08-03T12:49:30.096Z,91.83
2023-08-03T12:51:58.083Z,92.03
2023-08-03T12:54:28.472Z,92.09
2023-08-03T12:56:57.466Z,91.73
2023-08-03T12:59:25.434Z,91.87
2023-08-03T13:01:55.844Z,91.77
2023-08-03T13:04:24.084Z,91.76
2023-08-03T13:06:52.011Z,91.66
2023-08-03T13:09:19.996Z,91.48
2023-08-03T13:11:49.177Z,91.56
2023-08-03T13:14:17.778Z,91.58
2023-08-03T13:16:46.330Z,91.54
2023-08-03T13:19:15.347Z,91.44
2023-08-03T13:21:44.444Z,91.15
2023-08-03T13:24:12.732Z,91.22
2023-08-03T13:26:40.653Z,91.10
2023-08-03T13:29:08.717Z,91.18
2023-08-03T13:31:36.785Z,91.19
2023-08-03T13:34:05.282Z,91.26
2023-08-03T13:36:33.275Z,91.19
2023-08-03T13:39:01.197Z,91.03
2023-08-03T13:41:29.204Z,91.28
2023-08-03T13:43:57.394Z,91.22
2023-08-03T13:46:25.387Z,91.25
2023-08-03T13:48:55.160Z,91.23
2023-08-03T13:51:23.292Z,91.23
2023-08-03T13:53:55.983Z,91.07
2023-08-03T13:58:56.408Z,91.34
2023-08-03T14:01:36.638Z,91.32
2023-08-03T14:04:06.543Z,91.35
2023-08-03T14:07:10.261Z,91.52
2023-08-03T14:09:24.419Z,91.51
2023-08-03T14:16:55.867Z,91.86
2023-08-03T14:19:25.588Z,91.97
2023-08-03T14:21:59.159Z,92.04
2023-08-03T14:24:28.090Z,91.92
2023-08-03T14:26:56.195Z,91.80
2023-08-03T14:29:24.347Z,91.74
2023-08-03T14:31:52.360Z,91.77
2023-08-03T14:34:20.313Z,91.89
2023-08-03T14:36:48.476Z,92.07
2023-08-03T14:39:17.676Z,92.09
2023-08-03T14:41:49.603Z,91.91
2023-08-03T14:44:21.381Z,91.88
2023-08-03T14:47:00.854Z,91.85
2023-08-03T14:49:29.419Z,91.54
2023-08-03T14:54:29.482Z,91.47
2023-08-03T14:56:57.637Z,91.54
2023-08-03T14:59:25.662Z,91.15
2023-08-03T15:01:53.749Z,91.40
2023-08-03T15:04:21.886Z,91.02
2023-08-03T15:06:52.388Z,90.91
2023-08-03T15:09:20.935Z,90.67
2023-08-03T15:11:50.052Z,90.67
2023-08-03T15:14:24.209Z,90.62
2023-08-03T15:17:00.555Z,90.60
2023-08-03T15:19:41.769Z,90.59
2023-08-03T15:22:11.412Z,90.48
2023-08-03T15:24:40.858Z,90.46
2023-08-03T15:27:22.879Z,90.52
2023-08-03T15:29:56.065Z,89.92
2023-08-03T15:35:02.090Z,89.82
2023-08-03T15:37:31.832Z,89.99
2023-08-03T15:40:01.688Z,89.71
2023-08-03T15:42:35.815Z,89.61
2023-08-03T15:45:09.360Z,89.59
2023-08-03T15:50:17.635Z,89.31
2023-08-03T15:53:07.611Z,89.34
2023-08-03T15:58:09.283Z,89.00
2023-08-03T16:00:37.595Z,88.85
2023-08-03T16:03:05.737Z,88.90
2023-08-03T16:05:35.609Z,88.53
2023-08-03T16:08:04.238Z,88.21
2023-08-03T16:10:34.834Z,88.42
2023-08-03T16:13:05.986Z,88.31
2023-08-03T16:15:36.693Z,88.27
2023-08-03T16:18:06.386Z,88.09
2023-08-03T16:20:37.118Z,88.14
2023-08-03T16:23:06.444Z,87.77
2023-08-03T16:25:34.816Z,87.73
2023-08-03T16:28:02.995Z,87.29
2023-08-03T16:30:34.323Z,87.38
2023-08-03T16:33:02.571Z,87.27
2023-08-03T16:35:40.312Z,87.02
2023-08-03T16:38:10.313Z,87.10
2023-08-03T16:40:39.697Z,87.03
2023-08-03T16:43:09.355Z,86.91
2023-08-03T16:45:38.565Z,86.88
2023-08-03T16:48:08.548Z,86.79
2023-08-03T16:50:37.561Z,86.21
2023-08-03T16:53:06.163Z,86.52
2023-08-03T16:55:36.978Z,86.55
2023-08-03T16:58:05.364Z,86.63
2023-08-03T17:00:38.855Z,86.57
2023-08-03T17:03:16.181Z,86.65
2023-08-03T17:05:55.735Z,86.40
2023-08-03T17:08:24.883Z,86.24
2023-08-03T17:10:53.082Z,85.87
2023-08-03T17:13:21.122Z,86.08
2023-08-03T17:15:51.556Z,85.61
2023-08-03T17:18:20.289Z,85.51
2023-08-03T17:20:48.612Z,85.42
2023-08-03T17:23:16.965Z,85.04
2023-08-03T17:25:48.563Z,84.55
2023-08-03T17:28:16.874Z,84.84
2023-08-03T17:30:45.303Z,84.30
2023-08-03T17:33:13.765Z,84.55
2023-08-03T17:35:42.695Z,84.72
2023-08-03T17:38:13.860Z,84.36
2023-08-03T17:40:42.395Z,84.43
2023-08-03T17:43:10.534Z,84.48
2023-08-03T17:45:39.648Z,84.27
2023-08-03T17:48:10.634Z,84.33
2023-08-03T17:50:38.800Z,84.39
2023-08-03T17:53:09.260Z,84.03
2023-08-03T17:55:37.467Z,84.09
2023-08-03T17:58:08.320Z,84.00
2023-08-03T18:00:36.511Z,84.11
2023-08-03T18:03:04.674Z,83.88
2023-08-03T18:05:38.507Z,84.09
2023-08-03T18:08:06.507Z,83.77
2023-08-03T18:10:34.544Z,83.82
2023-08-03T18:13:03.148Z,83.53
2023-08-03T18:15:35.449Z,83.70
2023-08-03T18:18:03.918Z,83.58
2023-08-03T18:20:39.932Z,83.52
2023-08-03T18:23:07.972Z,83.68
2023-08-03T18:25:36.162Z,83.13
2023-08-03T18:28:04.540Z,83.11
2023-08-03T18:30:34.104Z,83.09
2023-08-03T18:33:03.129Z,82.93
2023-08-03T18:35:32.401Z,82.74
2023-08-03T18:38:01.558Z,82.68
2023-08-03T18:40:30.817Z,82.54
2023-08-03T18:42:59.998Z,82.40
2023-08-03T18:45:28.904Z,82.52
2023-08-03T18:47:57.656Z,82.43
2023-08-03T18:50:27.185Z,82.39
2023-08-03T18:52:57.206Z,82.35
2023-08-03T18:55:25.433Z,82.48
2023-08-03T18:57:54.337Z,82.45
2023-08-03T19:00:24.818Z,82.38
2023-08-03T19:02:55.297Z,82.26
2023-08-03T19:05:25.011Z,82.39
2023-08-03T19:07:55.415Z,82.27
2023-08-03T19:10:26.414Z,82.28
2023-08-03T19:12:56.701Z,82.27
2023-08-03T19:15:31.934Z,82.31
2023-08-03T19:18:04.802Z,82.28
2023-08-03T19:20:34.123Z,82.30
2023-08-03T19:23:04.851Z,82.30
2023-08-03T19:25:34.632Z,82.19
2023-08-03T19:28:03.963Z,82.10
2023-08-03T19:30:35.850Z,82.17
2023-08-03T19:33:07.473Z,82.02
2023-08-03T19:35:45.058Z,82.07
2023-08-03T19:38:15.050Z,81.87
2023-08-03T19:40:45.137Z,81.80
2023-08-03T19:43:13.351Z,81.72
2023-08-03T19:45:41.598Z,81.71
2023-08-03T19:48:11.102Z,81.64
2023-08-03T19:55:45.419Z,81.52
2023-08-03T19:58:15.080Z,81.64
2023-08-03T20:08:25.578Z,81.50
2023-08-03T20:10:55.775Z,81.67
2023-08-03T20:13:25.434Z,81.43
2023-08-03T20:15:55.703Z,81.36
2023-08-03T20:18:24.484Z,81.32
2023-08-03T20:20:55.760Z,81.05
2023-08-03T20:23:27.847Z,81.22
2023-08-03T20:26:03.537Z,81.15
2023-08-03T20:28:40.238Z,80.85
2023-08-03T20:31:09.621Z,80.64
2023-08-03T20:33:42.889Z,80.47
2023-08-03T20:36:11.782Z,80.18
2023-08-03T20:38:40.924Z,80.03
2023-08-03T20:41:11.461Z,79.97
2023-08-03T20:49:23.782Z,79.92
2023-08-03T20:51:51.951Z,79.77
2023-08-03T20:56:52.075Z,79.63
2023-08-03T20:59:22.862Z,79.61
2023-08-03T21:01:53.115Z,79.60
2023-08-03T21:04:26.694Z,79.41
2023-08-03T21:06:55.209Z,79.36
2023-08-03T21:09:23.602Z,79.21
2023-08-03T21:11:56.531Z,79.18
2023-08-03T21:14:25.040Z,78.99
2023-08-03T21:16:53.055Z,78.94
2023-08-03T21:19:23.926Z,78.93
2023-08-03T21:21:58.427Z,78.91
2023-08-03T21:24:29.882Z,78.59
2023-08-03T21:26:58.036Z,78.57
2023-08-03T21:29:26.958Z,78.72
2023-08-03T21:33:56.553Z,78.39
2023-08-03T21:36:24.947Z,78.41
2023-08-03T21:38:53.080Z,77.98
2023-08-03T21:41:28.548Z,78.04
2023-08-03T21:43:59.245Z,77.88
2023-08-03T21:46:30.427Z,77.91
2023-08-03T21:49:14.827Z,77.94
2023-08-03T21:51:54.015Z,77.87
2023-08-03T21:54:24.186Z,77.99
2023-08-03T21:56:52.261Z,77.71
2023-08-03T21:59:22.686Z,77.85
2023-08-03T22:01:53.787Z,77.83
2023-08-03T22:04:29.469Z,77.75
2023-08-03T22:06:57.874Z,77.64
2023-08-03T22:09:26.035Z,77.75
2023-08-03T22:11:54.081Z,77.83
2023-08-03T22:14:22.042Z,77.75
2023-08-03T22:16:50.089Z,77.63
2023-08-03T22:19:18.090Z,77.60
2023-08-03T22:21:51.781Z,77.40
2023-08-03T22:24:20.075Z,77.48
2023-08-03T22:26:48.250Z,77.43
2023-08-03T22:29:16.218Z,77.56
2023-08-03T22:31:44.370Z,77.27
2023-08-03T22:34:12.669Z,77.31
2023-08-03T22:36:40.635Z,77.39
2023-08-03T22:39:08.649Z,77.41
2023-08-03T22:41:36.577Z,77.33
2023-08-03T22:44:05.260Z,77.48
2023-08-03T22:46:34.003Z,77.45
2023-08-03T22:49:02.164Z,77.36
2023-08-03T22:51:30.317Z,77.44
2023-08-03T22:53:58.261Z,77.32
2023-08-03T22:56:26.241Z,77.44
2023-08-03T22:58:54.463Z,77.54
2023-08-03T23:01:24.656Z,77.49
2023-08-03T23:03:53.137Z,77.51
2023-08-03T23:06:22.613Z,77.48
2023-08-03T23:08:51.880Z,77.40
2023-08-03T23:11:20.085Z,77.49
2023-08-03T23:13:48.039Z,77.48
2023-08-03T23:16:22.109Z,77.40
2023-08-03T23:18:51.691Z,77.34
2023-08-03T23:21:19.620Z,77.19
2023-08-03T23:23:48.121Z,77.32
2023-08-03T23:26:17.160Z,77.16
2023-08-03T23:28:46.125Z,77.20
2023-08-03T23:31:14.174Z,77.08
2023-08-03T23:33:42.325Z,77.02
2023-08-03T23:36:10.559Z,77.08
2023-08-03T23:38:38.644Z,77.03
2023-08-03T23:41:06.776Z,76.88
2023-08-03T23:43:34.766Z,76.94
2023-08-03T23:46:02.889Z,76.94
2023-08-03T23:48:30.929Z,76.73
2023-08-03T23:50:58.957Z,76.84
2023-08-03T23:53:27.009Z,76.85
2023-08-03T23:55:54.939Z,76.87
2023-08-03T23:58:22.977Z,76.88
