createdAt,value
2019-05-14T05:15:23.065Z,4.22
2019-05-14T05:17:58.894Z,4.30
2019-05-14T05:20:30.674Z,4.20
2019-05-14T05:23:08.380Z,4.45
2019-05-14T05:25:43.672Z,4.22
2019-05-14T05:31:12.187Z,4.20
2019-05-14T05:33:51.517Z,4.20
2019-05-14T05:36:22.811Z,4.10
2019-05-14T05:38:59.803Z,4.50
2019-05-14T05:41:38.602Z,3.93
2019-05-14T05:47:02.043Z,4.10
2019-05-14T05:58:19.677Z,5.20
2019-05-14T06:00:52.424Z,4.70
2019-05-14T06:03:31.481Z,4.78
2019-05-14T06:06:13.294Z,4.58
2019-05-14T06:08:40.890Z,4.85
2019-05-14T06:11:14.554Z,4.85
2019-05-14T06:13:48.484Z,5.00
2019-05-14T06:16:21.286Z,5.10
2019-05-14T06:18:55.034Z,5.00
2019-05-14T06:21:30.341Z,4.83
2019-05-14T06:24:19.156Z,4.67
2019-05-14T06:26:50.727Z,5.30
2019-05-14T06:29:28.773Z,5.30
2019-05-14T06:35:08.872Z,4.80
2019-05-14T06:37:58.224Z,5.33
2019-05-14T06:40:29.440Z,5.40
2019-05-14T06:43:12.813Z,4.87
2019-05-14T06:45:54.091Z,5.12
2019-05-14T06:48:44.027Z,4.72
2019-05-14T06:57:04.539Z,5.30
2019-05-14T06:59:40.035Z,4.90
2019-05-14T07:05:20.287Z,4.75
2019-05-14T07:07:59.816Z,4.83
2019-05-14T07:10:53.268Z,4.83
2019-05-14T07:13:19.050Z,4.70
2019-05-14T07:15:52.257Z,4.70
2019-05-14T07:18:46.548Z,4.80
2019-05-14T07:21:08.339Z,4.85
2019-05-14T07:23:49.227Z,5.08
2019-05-14T07:26:20.501Z,4.10
2019-05-14T07:28:55.702Z,4.67
2019-05-14T07:31:48.727Z,4.90
2019-05-14T07:34:11.908Z,4.70
2019-05-14T07:39:50.295Z,4.12
2019-05-14T07:42:23.289Z,4.35
2019-05-14T07:44:52.563Z,4.45
2019-05-14T07:47:40.642Z,4.50
2019-05-14T07:50:19.711Z,3.75
2019-05-14T07:52:55.669Z,4.03
2019-05-14T07:55:28.731Z,3.83
2019-05-14T07:57:59.720Z,3.75
2019-05-14T08:00:34.282Z,3.87
2019-05-14T08:03:11.841Z,4.10
2019-05-14T08:05:44.949Z,3.80
2019-05-14T08:08:25.717Z,2.80
2019-05-14T08:10:55.605Z,3.55
2019-05-14T08:13:29.229Z,3.15
2019-05-14T08:16:01.463Z,3.72
2019-05-14T08:18:52.713Z,3.00
2019-05-14T08:27:12.983Z,3.45
2019-05-14T08:29:53.731Z,2.87
2019-05-14T08:35:34.235Z,3.67
2019-05-14T08:38:11.316Z,2.22
2019-05-14T08:40:40.720Z,3.42
2019-05-14T08:43:20.459Z,3.87
2019-05-14T08:45:59.572Z,3.67
2019-05-14T08:48:41.480Z,3.67
2019-05-14T08:51:15.694Z,3.47
2019-05-14T08:54:03.486Z,3.35
2019-05-14T08:56:44.229Z,3.42
2019-05-14T08:59:28.391Z,3.90
2019-05-14T09:02:06.530Z,3.45
2019-05-14T09:04:53.297Z,3.35
2019-05-14T09:07:23.560Z,3.50
2019-05-14T09:10:11.432Z,2.77
2019-05-14T09:13:03.039Z,3.80
2019-05-14T09:32:14.443Z,3.58
2019-05-14T09:35:04.012Z,2.92
2019-05-14T09:37:31.771Z,3.10
2019-05-14T09:40:14.308Z,2.90
2019-05-14T09:42:44.708Z,2.70
2019-05-14T09:45:19.928Z,2.75
2019-05-14T09:47:52.934Z,2.60
2019-05-14T09:50:28.955Z,2.83
2019-05-14T09:52:59.277Z,2.20
2019-05-14T09:58:30.178Z,2.65
2019-05-14T10:01:13.644Z,2.60
2019-05-14T10:03:55.602Z,2.80
2019-05-14T10:06:36.020Z,2.80
2019-05-14T10:09:10.466Z,2.30
2019-05-14T10:14:40.394Z,2.58
2019-05-14T10:20:36.350Z,2.50
2019-05-14T10:22:55.435Z,2.30
2019-05-14T10:25:33.523Z,2.60
2019-05-14T10:28:30.872Z,2.50
2019-05-14T10:31:13.297Z,2.65
2019-05-14T10:36:35.081Z,2.70
2019-05-14T10:39:11.913Z,2.33
2019-05-14T10:41:44.919Z,2.65
2019-05-14T10:47:21.001Z,2.30
2019-05-14T10:50:13.606Z,2.37
2019-05-14T10:52:40.193Z,2.30
2019-05-14T10:55:29.335Z,2.80
2019-05-14T10:58:03.959Z,2.67
2019-05-14T11:00:41.828Z,2.55
2019-05-14T11:03:19.038Z,2.50
2019-05-14T11:05:48.859Z,2.70
2019-05-14T11:08:18.933Z,2.70
2019-05-14T11:10:53.498Z,2.12
2019-05-14T11:13:29.222Z,2.52
2019-05-14T11:15:59.669Z,2.10
2019-05-14T11:18:29.160Z,2.25
2019-05-14T11:21:18.559Z,1.75
2019-05-14T11:23:31.874Z,2.00
2019-05-14T11:26:03.056Z,1.72
2019-05-14T11:28:31.392Z,2.10
2019-05-14T11:31:05.003Z,2.37
2019-05-14T11:33:38.842Z,2.90
2019-05-14T11:36:09.362Z,2.35
2019-05-14T11:38:50.265Z,2.77
2019-05-14T11:41:19.229Z,3.15
2019-05-14T11:43:59.386Z,2.20
2019-05-14T11:46:43.433Z,2.80
2019-05-14T11:49:10.445Z,2.35
2019-05-14T11:51:58.390Z,2.83
2019-05-14T11:54:09.463Z,1.72
2019-05-14T11:56:43.626Z,2.00
2019-05-14T11:59:20.585Z,1.77
2019-05-14T12:01:49.445Z,2.70
2019-05-14T12:04:19.419Z,1.90
2019-05-14T12:07:09.679Z,2.67
2019-05-14T12:09:39.262Z,2.20
2019-05-14T12:12:12.154Z,3.20
2019-05-14T12:14:39.635Z,2.80
2019-05-14T12:17:13.658Z,2.67
2019-05-14T12:19:48.449Z,2.03
2019-05-14T12:22:42.418Z,2.33
2019-05-14T12:25:21.648Z,3.23
2019-05-14T12:30:48.732Z,2.80
2019-05-14T12:36:19.363Z,2.20
2019-05-14T12:38:55.738Z,2.30
2019-05-14T12:41:49.031Z,2.15
2019-05-14T12:44:23.418Z,3.67
2019-05-14T12:47:01.252Z,2.20
2019-05-14T12:52:48.370Z,3.50
2019-05-14T12:55:19.804Z,2.87
2019-05-14T12:57:54.746Z,2.10
2019-05-14T13:00:32.021Z,2.40
2019-05-14T13:03:09.155Z,2.10
2019-05-14T13:05:41.791Z,3.83
2019-05-14T13:08:18.491Z,3.62
2019-05-14T13:10:59.201Z,3.47
2019-05-14T13:13:42.867Z,4.12
2019-05-14T13:16:12.597Z,3.90
2019-05-14T13:18:59.742Z,3.33
2019-05-14T13:21:28.888Z,3.20
2019-05-14T13:23:56.563Z,3.58
2019-05-14T13:26:40.735Z,3.93
2019-05-14T13:32:13.398Z,3.90
2019-05-14T13:34:52.066Z,4.00
2019-05-14T13:37:25.127Z,3.50
2019-05-14T13:40:00.191Z,3.98
2019-05-14T13:42:39.886Z,3.40
2019-05-14T13:48:10.026Z,3.40
2019-05-14T13:50:55.331Z,4.10
2019-05-14T13:53:29.322Z,3.58
2019-05-14T13:56:13.840Z,3.60
2019-05-14T13:58:39.695Z,4.08
2019-05-14T14:04:14.755Z,4.40
2019-05-14T14:06:49.013Z,4.30
2019-05-14T14:09:28.283Z,4.33
2019-05-14T14:12:02.008Z,3.90
2019-05-14T14:14:40.410Z,3.53
2019-05-14T14:17:18.452Z,4.20
2019-05-14T14:20:00.522Z,4.08
2019-05-14T14:22:34.130Z,4.42
2019-05-14T14:25:17.784Z,4.08
2019-05-14T14:27:55.694Z,3.80
2019-05-14T14:30:31.856Z,3.37
2019-05-14T14:33:07.191Z,3.50
2019-05-14T14:35:44.900Z,3.60
2019-05-14T14:38:29.274Z,2.62
2019-05-14T14:41:02.991Z,3.75
2019-05-14T14:43:54.657Z,3.72
2019-05-14T14:46:22.389Z,4.25
2019-05-14T14:48:58.886Z,4.10
2019-05-14T14:51:32.277Z,4.28
2019-05-14T14:54:15.848Z,4.37
2019-05-14T14:56:41.502Z,3.22
2019-05-14T14:59:13.203Z,2.35
2019-05-14T15:04:33.522Z,3.72
2019-05-14T15:07:09.637Z,4.30
2019-05-14T15:09:43.215Z,4.40
2019-05-14T15:12:14.084Z,4.55
2019-05-14T15:14:44.314Z,4.35
2019-05-14T15:17:14.458Z,3.98
2019-05-14T15:19:49.941Z,3.75
2019-05-14T15:22:21.412Z,4.12
2019-05-14T15:24:58.570Z,4.37
2019-05-14T15:33:19.204Z,4.07
2019-05-14T15:35:49.842Z,4.30
2019-05-14T15:41:20.650Z,3.98
2019-05-14T15:44:13.304Z,4.07
2019-05-14T15:46:49.247Z,4.10
2019-05-14T15:49:24.077Z,4.37
2019-05-14T15:51:55.475Z,3.92
2019-05-14T15:54:42.332Z,4.22
2019-05-14T15:57:19.834Z,4.37
2019-05-14T16:00:01.117Z,3.20
2019-05-14T16:02:29.850Z,4.25
2019-05-14T16:05:01.222Z,3.25
2019-05-14T16:07:33.151Z,3.87
2019-05-14T16:10:13.867Z,4.40
2019-05-14T16:12:45.536Z,3.12
2019-05-14T16:15:25.187Z,3.25
2019-05-14T16:18:09.550Z,4.30
2019-05-14T16:20:34.758Z,4.13
2019-05-14T16:26:10.533Z,3.65
2019-05-14T16:31:31.608Z,4.22
2019-05-14T16:33:59.317Z,4.03
2019-05-14T16:36:41.127Z,4.00
2019-05-14T16:39:09.454Z,3.47
2019-05-14T16:41:41.215Z,4.28
2019-05-14T16:44:12.276Z,3.58
2019-05-14T16:52:55.242Z,4.28
2019-05-14T16:55:31.093Z,4.40
2019-05-14T16:58:02.545Z,4.20
2019-05-14T17:00:42.479Z,3.92
2019-05-14T17:03:10.275Z,4.37
2019-05-14T17:05:48.695Z,4.12
2019-05-14T17:08:28.442Z,4.08
2019-05-14T17:11:12.727Z,3.83
2019-05-14T17:13:48.637Z,4.50
2019-05-14T17:16:19.838Z,4.17
2019-05-14T17:18:59.689Z,4.33
2019-05-14T17:21:33.585Z,4.13
2019-05-14T17:24:10.085Z,4.50
2019-05-14T17:26:38.420Z,4.30
2019-05-14T17:29:08.769Z,4.53
2019-05-14T17:31:40.743Z,4.30
2019-05-14T17:34:18.395Z,4.37
2019-05-14T17:36:50.604Z,4.30
2019-05-14T17:39:39.113Z,4.50
2019-05-14T17:42:11.893Z,4.40
2019-05-14T17:44:48.083Z,4.37
2019-05-14T17:47:22.311Z,4.35
2019-05-14T17:49:52.651Z,4.05
2019-05-14T17:52:24.247Z,3.87
2019-05-14T17:54:59.238Z,3.87
2019-05-14T17:57:35.093Z,3.92
2019-05-14T18:02:59.592Z,4.12
2019-05-14T18:05:35.137Z,3.50
2019-05-14T18:08:20.487Z,3.98
2019-05-14T18:10:53.709Z,3.72
2019-05-14T18:13:30.697Z,3.37
2019-05-14T18:18:58.365Z,3.95
2019-05-14T18:21:38.962Z,4.00
2019-05-14T18:24:09.267Z,3.92
2019-05-14T18:26:39.378Z,3.75
2019-05-14T18:29:11.659Z,3.70
2019-05-14T18:31:45.602Z,3.47
2019-05-14T18:34:18.980Z,4.33
2019-05-14T18:37:13.860Z,4.08
2019-05-14T18:39:42.459Z,4.20
2019-05-14T18:45:02.779Z,3.92
2019-05-14T18:47:42.190Z,3.90
2019-05-14T18:50:14.931Z,4.33
2019-05-14T18:52:45.086Z,4.33
2019-05-14T18:55:18.557Z,3.60
2019-05-14T18:58:02.679Z,4.00
2019-05-14T19:00:51.080Z,3.50
2019-05-14T19:06:29.258Z,3.87
2019-05-14T19:09:03.729Z,3.90
2019-05-14T19:11:55.665Z,3.42
2019-05-14T19:14:18.857Z,3.87
2019-05-14T19:16:52.076Z,3.55
2019-05-14T19:19:32.156Z,3.85
2019-05-14T19:22:24.756Z,3.60
2019-05-14T19:24:59.449Z,3.63
2019-05-14T19:27:38.248Z,3.55
2019-05-14T19:30:19.144Z,3.60
2019-05-14T19:33:03.851Z,3.75
2019-05-14T19:35:57.987Z,4.03
2019-05-14T19:38:30.865Z,3.90
2019-05-14T19:42:56.828Z,3.75
2019-05-14T19:46:55.275Z,3.72
2019-05-14T19:49:38.265Z,3.83
2019-05-14T19:52:10.269Z,3.87
2019-05-14T19:54:56.009Z,4.08
2019-05-14T20:00:38.057Z,3.80
2019-05-14T20:03:08.634Z,3.67
2019-05-14T20:05:46.704Z,3.58
2019-05-14T20:08:22.764Z,3.87
2019-05-14T20:10:59.171Z,3.80
2019-05-14T20:13:30.217Z,3.83
2019-05-14T20:16:05.836Z,3.92
2019-05-14T20:18:38.069Z,3.60
2019-05-14T20:21:20.918Z,3.62
2019-05-14T20:23:58.911Z,3.75
2019-05-14T20:29:21.317Z,4.00
2019-05-14T20:37:40.970Z,4.20
2019-05-14T20:40:22.194Z,4.45
2019-05-14T20:42:58.806Z,4.33
2019-05-14T20:45:31.567Z,4.37
2019-05-14T20:50:45.780Z,4.33
2019-05-14T20:53:14.171Z,4.12
2019-05-14T20:55:42.543Z,3.97
2019-05-14T20:58:10.900Z,4.20
2019-05-14T21:00:41.395Z,4.37
2019-05-14T21:03:09.342Z,4.30
2019-05-14T21:05:38.938Z,4.35
2019-05-14T21:08:13.197Z,4.30
2019-05-14T21:10:38.572Z,4.75
2019-05-14T21:13:08.687Z,4.10
2019-05-14T21:15:39.117Z,4.30
2019-05-14T21:18:08.398Z,4.33
2019-05-14T21:20:39.102Z,3.90
2019-05-14T21:23:09.040Z,4.50
2019-05-14T21:25:38.790Z,4.47
2019-05-14T21:28:09.362Z,3.97
2019-05-14T21:30:38.816Z,4.62
2019-05-14T21:33:08.419Z,4.45
2019-05-14T21:35:39.069Z,4.35
2019-05-14T21:38:09.078Z,4.10
2019-05-14T21:40:38.967Z,4.50
2019-05-14T21:43:11.074Z,4.40
2019-05-14T21:45:38.272Z,4.25
2019-05-14T21:48:08.685Z,4.20
2019-05-14T21:50:38.835Z,4.10
2019-05-14T21:53:08.364Z,4.30
2019-05-14T21:55:38.843Z,4.10
2019-05-14T21:58:11.532Z,4.28
2019-05-14T22:00:42.023Z,4.33
2019-05-14T22:03:10.434Z,3.95
2019-05-14T22:05:39.585Z,4.03
2019-05-14T22:08:08.901Z,4.05
2019-05-14T22:10:39.797Z,4.00
2019-05-14T22:13:07.487Z,4.03
2019-05-14T22:15:38.644Z,3.75
2019-05-14T22:18:14.924Z,3.55
2019-05-14T22:20:38.261Z,4.37
2019-05-14T22:23:08.655Z,3.52
2019-05-14T22:25:39.121Z,3.72
2019-05-14T22:28:14.649Z,3.80
2019-05-14T22:30:38.885Z,4.00
2019-05-14T22:33:08.519Z,4.10
2019-05-14T22:35:39.510Z,3.72
2019-05-14T22:38:07.370Z,4.17
2019-05-14T22:40:35.763Z,4.10
2019-05-14T22:43:04.187Z,4.03
2019-05-14T22:45:32.583Z,4.05
2019-05-14T22:48:00.997Z,4.15
2019-05-14T22:50:29.617Z,4.22
2019-05-14T22:52:58.620Z,3.90
2019-05-14T22:55:29.027Z,4.15
2019-05-14T22:57:59.262Z,4.20
2019-05-14T23:00:28.675Z,4.20
2019-05-14T23:02:57.419Z,4.37
2019-05-14T23:05:25.888Z,4.15
2019-05-14T23:07:54.371Z,3.90
2019-05-14T23:10:22.728Z,4.05
2019-05-14T23:12:51.189Z,4.05
2019-05-14T23:15:19.766Z,3.90
2019-05-14T23:17:48.239Z,3.60
2019-05-14T23:20:19.390Z,3.92
2019-05-14T23:22:48.981Z,3.70
2019-05-14T23:25:18.485Z,3.70
2019-05-14T23:27:48.223Z,3.77
2019-05-14T23:30:20.077Z,4.03
2019-05-14T23:32:49.145Z,3.75
2019-05-14T23:38:28.996Z,3.65
2019-05-14T23:40:58.789Z,3.87
2019-05-14T23:43:28.837Z,3.90
2019-05-14T23:45:58.380Z,3.70
2019-05-14T23:48:26.936Z,3.80
2019-05-14T23:50:55.313Z,3.55
2019-05-14T23:53:23.729Z,3.87
2019-05-14T23:55:52.499Z,3.47
2019-05-14T23:58:20.945Z,3.77
