createdAt,value
2018-12-05T14:11:41.091Z,3.60
2018-12-05T14:14:09.401Z,3.57
2018-12-05T14:16:37.653Z,3.00
2018-12-05T14:19:05.908Z,3.70
2018-12-05T14:21:35.121Z,3.23
2018-12-05T14:24:03.342Z,3.80
2018-12-05T14:26:31.553Z,3.17
2018-12-05T14:28:59.746Z,3.00
2018-12-05T14:31:40.198Z,3.40
2018-12-05T14:34:08.464Z,3.43
2018-12-05T14:36:38.718Z,3.50
2018-12-05T14:39:07.258Z,3.40
2018-12-05T14:41:35.449Z,3.40
2018-12-05T14:44:03.656Z,3.50
2018-12-05T14:46:31.882Z,3.70
2018-12-05T14:49:03.196Z,3.60
2018-12-05T14:51:35.228Z,3.47
2018-12-05T14:54:03.435Z,3.40
2018-12-05T14:56:31.700Z,4.57
2018-12-05T14:58:59.957Z,2.57
2018-12-05T15:01:31.207Z,3.53
2018-12-05T15:03:59.391Z,3.53
2018-12-05T15:06:27.575Z,3.50
2018-12-05T15:09:06.497Z,3.77
2018-12-05T15:11:34.761Z,3.43
2018-12-05T15:14:03.000Z,3.60
2018-12-05T15:16:31.352Z,4.03
2018-12-05T15:19:03.441Z,3.23
2018-12-05T15:21:35.009Z,3.87
2018-12-05T15:24:03.312Z,4.13
2018-12-05T15:26:31.542Z,3.93
2018-12-05T15:28:59.879Z,3.80
2018-12-05T15:31:31.959Z,4.00
2018-12-05T15:34:03.564Z,5.83
2018-12-05T15:36:32.126Z,5.60
2018-12-05T15:39:00.301Z,6.07
2018-12-05T15:41:34.629Z,5.20
2018-12-05T15:44:02.848Z,5.63
2018-12-05T15:46:31.026Z,5.13
2018-12-05T15:48:59.173Z,5.03
2018-12-05T15:51:27.368Z,6.83
2018-12-05T15:53:55.540Z,6.30
2018-12-05T15:56:26.970Z,5.70
2018-12-05T15:58:55.165Z,5.17
2018-12-05T16:01:26.599Z,7.93
2018-12-05T16:03:54.781Z,7.00
2018-12-05T16:06:23.022Z,8.10
2018-12-05T16:08:51.171Z,6.97
2018-12-05T16:11:22.919Z,8.03
2018-12-05T16:13:51.137Z,8.87
2018-12-05T16:16:19.378Z,7.27
2018-12-05T16:18:47.564Z,6.70
2018-12-05T16:21:19.378Z,6.70
2018-12-05T16:23:47.542Z,7.47
2018-12-05T16:26:15.756Z,6.43
2018-12-05T16:28:43.917Z,7.87
2018-12-05T16:31:12.162Z,9.73
2018-12-05T16:33:40.350Z,7.40
2018-12-05T16:36:11.215Z,6.23
2018-12-05T17:43:22.200Z,7.33
2018-12-05T17:48:29.184Z,6.43
2018-12-05T17:51:03.735Z,5.80
2018-12-05T17:53:31.943Z,5.70
2018-12-05T17:56:00.130Z,6.87
2018-12-05T17:58:28.338Z,6.03
2018-12-05T18:01:13.744Z,6.60
2018-12-05T18:03:41.970Z,6.27
2018-12-05T18:06:10.159Z,6.17
2018-12-05T18:08:38.330Z,5.80
2018-12-05T18:11:20.894Z,7.10
2018-12-05T18:13:49.934Z,6.10
2018-12-05T18:16:18.142Z,5.67
2018-12-05T18:18:46.317Z,6.83
2018-12-05T18:21:27.794Z,7.77
2018-12-05T18:23:55.962Z,6.63
2018-12-05T18:26:24.238Z,6.93
2018-12-05T18:28:52.419Z,6.67
2018-12-05T18:31:23.610Z,6.13
2018-12-05T18:33:51.882Z,6.47
2018-12-05T18:36:20.140Z,5.50
2018-12-05T18:38:48.369Z,4.23
2018-12-05T18:41:29.215Z,4.10
2018-12-05T18:43:57.381Z,4.73
2018-12-05T18:46:25.595Z,4.63
2018-12-05T18:48:53.773Z,4.93
2018-12-05T18:51:34.743Z,5.63
2018-12-05T18:54:02.971Z,5.40
2018-12-05T18:56:31.150Z,5.33
2018-12-05T18:58:59.386Z,4.40
2018-12-05T19:01:40.098Z,4.53
2018-12-05T19:04:08.299Z,4.77
2018-12-05T19:06:36.446Z,4.53
2018-12-05T19:09:07.179Z,6.00
2018-12-05T19:11:48.915Z,4.83
2018-12-05T19:14:22.745Z,4.63
2018-12-05T19:16:50.887Z,4.60
2018-12-05T19:19:19.153Z,4.43
2018-12-05T19:22:02.139Z,4.50
2018-12-05T19:24:30.340Z,4.93
2018-12-05T19:26:58.522Z,4.97
2018-12-05T19:29:26.694Z,4.57
2018-12-05T19:32:07.401Z,4.43
2018-12-05T19:34:35.606Z,4.87
2018-12-05T19:37:03.829Z,4.80
2018-12-05T19:39:31.999Z,4.33
2018-12-05T19:42:00.283Z,4.37
2018-12-05T19:44:28.445Z,4.50
2018-12-05T19:46:56.634Z,4.50
2018-12-05T19:49:24.846Z,4.27
2018-12-05T19:51:56.774Z,4.50
2018-12-05T19:54:24.990Z,4.10
2018-12-05T19:56:53.216Z,3.80
2018-12-05T19:59:21.391Z,4.13
2018-12-05T20:02:04.047Z,4.43
2018-12-05T20:04:45.143Z,3.70
2018-12-05T20:07:13.286Z,3.90
2018-12-05T20:09:43.250Z,3.97
2018-12-05T20:12:11.389Z,3.50
2018-12-05T20:14:39.554Z,3.93
2018-12-05T20:17:07.709Z,4.13
2018-12-05T20:19:36.638Z,3.57
2018-12-05T20:22:04.842Z,4.47
2018-12-05T20:24:33.033Z,5.23
2018-12-05T20:27:01.226Z,4.77
2018-12-05T20:29:29.493Z,6.13
2018-12-05T20:32:10.594Z,5.80
2018-12-05T20:34:38.741Z,4.50
2018-12-05T20:37:20.302Z,5.03
2018-12-05T20:39:48.483Z,4.30
2018-12-05T20:42:16.651Z,4.50
2018-12-05T20:44:44.847Z,4.20
2018-12-05T20:47:26.072Z,3.77
2018-12-05T20:49:54.315Z,3.90
2018-12-05T20:52:22.859Z,3.90
2018-12-05T20:54:51.041Z,3.90
2018-12-05T20:57:19.215Z,3.93
2018-12-05T20:59:47.438Z,3.43
2018-12-05T21:02:15.613Z,3.60
2018-12-05T21:04:43.801Z,3.70
2018-12-05T21:07:12.094Z,4.10
2018-12-05T21:09:40.289Z,4.80
2018-12-05T21:12:08.515Z,4.33
2018-12-05T21:14:36.726Z,4.40
2018-12-05T21:17:05.002Z,4.10
2018-12-05T21:19:34.157Z,4.53
2018-12-05T21:22:02.414Z,5.10
2018-12-05T21:24:30.609Z,4.67
2018-12-05T21:26:58.963Z,4.87
2018-12-05T21:29:27.165Z,4.27
2018-12-05T21:31:58.733Z,4.43
2018-12-05T21:34:26.946Z,4.63
2018-12-05T21:36:56.015Z,4.20
2018-12-05T21:39:25.627Z,4.50
2018-12-05T21:42:11.004Z,4.33
2018-12-05T21:44:39.319Z,4.83
2018-12-05T21:47:07.514Z,4.40
2018-12-05T21:49:35.746Z,4.10
2018-12-05T21:52:04.099Z,4.37
2018-12-05T21:54:32.267Z,5.53
2018-12-05T21:57:00.448Z,5.80
2018-12-05T21:59:28.625Z,4.63
2018-12-05T22:04:55.519Z,4.13
2018-12-05T22:07:23.707Z,4.40
2018-12-05T22:09:51.896Z,4.90
2018-12-05T22:12:20.047Z,4.50
2018-12-05T22:14:48.271Z,5.20
2018-12-05T22:17:16.429Z,4.93
2018-12-05T22:19:44.618Z,4.90
2018-12-05T22:22:12.811Z,4.83
2018-12-05T22:24:40.962Z,4.57
2018-12-05T22:27:09.108Z,5.43
2018-12-05T22:29:37.306Z,5.10
2018-12-05T22:32:05.509Z,5.20
2018-12-05T22:34:33.701Z,5.17
2018-12-05T22:37:01.890Z,5.37
2018-12-05T22:39:30.119Z,5.70
2018-12-05T22:42:15.404Z,4.80
2018-12-05T22:44:43.667Z,4.50
2018-12-05T22:47:11.879Z,5.20
2018-12-05T22:49:40.114Z,5.07
2018-12-05T22:52:08.326Z,4.73
2018-12-05T22:54:36.538Z,4.43
2018-12-05T22:57:13.611Z,4.73
2018-12-05T22:59:41.869Z,5.03
2018-12-05T23:02:10.159Z,4.57
2018-12-05T23:04:38.507Z,4.67
2018-12-05T23:07:06.710Z,5.03
2018-12-05T23:09:34.918Z,5.03
2018-12-05T23:12:03.167Z,4.57
2018-12-05T23:14:31.412Z,4.73
2018-12-05T23:16:59.628Z,4.73
2018-12-05T23:19:27.855Z,4.67
2018-12-05T23:22:13.207Z,4.67
2018-12-05T23:24:41.433Z,4.67
2018-12-05T23:27:09.626Z,5.43
2018-12-05T23:29:37.870Z,4.00
2018-12-05T23:32:06.102Z,5.47
2018-12-05T23:34:34.314Z,4.93
2018-12-05T23:37:02.533Z,4.07
2018-12-05T23:39:30.749Z,4.23
2018-12-05T23:42:02.310Z,4.00
2018-12-05T23:44:30.533Z,4.60
2018-12-05T23:46:58.766Z,4.10
2018-12-05T23:49:26.952Z,4.07
2018-12-05T23:52:08.441Z,4.20
2018-12-05T23:54:36.640Z,4.00
2018-12-05T23:57:04.859Z,4.20
2018-12-05T23:59:33.069Z,3.90
