createdAt,value
2022-08-28T14:06:14.608Z,36.50
2022-08-28T14:08:47.737Z,36.45
2022-08-28T14:11:20.115Z,35.98
2022-08-28T14:13:55.957Z,36.08
2022-08-28T14:16:29.448Z,36.36
2022-08-28T14:19:05.728Z,36.36
2022-08-28T14:21:40.905Z,37.03
2022-08-28T14:24:13.944Z,36.96
2022-08-28T14:26:47.445Z,36.79
2022-08-28T14:29:21.086Z,36.74
2022-08-28T14:31:54.005Z,37.04
2022-08-28T14:34:27.657Z,37.91
2022-08-28T14:37:00.160Z,37.45
2022-08-28T14:39:33.825Z,39.10
2022-08-28T14:42:12.992Z,38.50
2022-08-28T14:44:44.320Z,38.31
2022-08-28T14:47:17.291Z,38.75
2022-08-28T14:49:49.748Z,39.14
2022-08-28T14:52:23.135Z,38.99
2022-08-28T14:54:55.735Z,39.43
2022-08-28T14:57:28.260Z,39.22
2022-08-28T15:00:00.907Z,39.84
2022-08-28T15:02:33.481Z,39.86
2022-08-28T15:05:06.273Z,40.05
2022-08-28T15:07:39.410Z,40.26
2022-08-28T15:10:13.762Z,40.47
2022-08-28T15:12:46.789Z,40.89
2022-08-28T15:15:20.923Z,40.83
2022-08-28T15:17:54.240Z,41.22
2022-08-28T15:20:27.796Z,41.77
2022-08-28T15:23:00.429Z,42.17
2022-08-28T15:25:34.121Z,42.59
2022-08-28T15:28:06.842Z,42.84
2022-08-28T15:30:41.941Z,43.35
2022-08-28T15:33:16.363Z,43.76
2022-08-28T15:35:49.302Z,44.16
2022-08-28T15:38:22.104Z,44.49
2022-08-28T15:41:12.117Z,44.98
2022-08-28T15:43:47.784Z,45.05
2022-08-28T15:46:18.746Z,45.24
2022-08-28T15:48:54.455Z,45.35
2022-08-28T15:51:26.023Z,46.69
2022-08-28T15:53:59.163Z,47.38
2022-08-28T15:56:31.584Z,48.49
2022-08-28T15:59:04.631Z,50.29
2022-08-28T16:01:38.733Z,50.60
2022-08-28T16:04:12.634Z,50.93
2022-08-28T16:06:46.297Z,51.33
2022-08-28T16:09:18.807Z,51.79
2022-08-28T16:11:51.632Z,52.72
2022-08-28T16:14:24.269Z,53.46
2022-08-28T16:16:56.708Z,54.41
2022-08-28T16:19:29.282Z,54.78
2022-08-28T16:22:01.978Z,55.52
2022-08-28T16:24:34.680Z,56.04
2022-08-28T16:27:09.703Z,56.11
2022-08-28T16:29:43.112Z,56.63
2022-08-28T16:32:18.171Z,57.05
2022-08-28T16:34:50.933Z,57.48
2022-08-28T16:37:24.578Z,57.69
2022-08-28T16:39:58.100Z,58.05
2022-08-28T16:42:32.838Z,59.16
2022-08-28T16:45:05.527Z,59.16
2022-08-28T16:47:38.946Z,59.42
2022-08-28T16:50:14.824Z,59.72
2022-08-28T16:52:48.145Z,59.83
2022-08-28T16:55:21.346Z,60.07
2022-08-28T16:57:56.211Z,60.26
2022-08-28T17:00:29.865Z,60.28
2022-08-28T17:03:02.697Z,60.39
2022-08-28T17:05:35.481Z,60.61
2022-08-28T17:08:11.128Z,60.80
2022-08-28T17:10:44.226Z,61.19
2022-08-28T17:13:17.241Z,61.55
2022-08-28T17:15:50.761Z,61.72
2022-08-28T17:18:23.567Z,61.96
2022-08-28T17:21:13.998Z,62.24
2022-08-28T17:23:47.911Z,62.48
2022-08-28T17:26:20.610Z,62.60
2022-08-28T17:28:53.261Z,62.81
2022-08-28T17:31:25.730Z,63.05
2022-08-28T17:33:58.439Z,63.33
2022-08-28T17:36:33.483Z,63.53
2022-08-28T17:39:09.221Z,63.84
2022-08-28T17:41:43.547Z,64.02
2022-08-28T17:44:16.249Z,64.28
2022-08-28T17:46:48.947Z,64.42
2022-08-28T17:49:23.782Z,64.79
2022-08-28T17:51:56.992Z,65.20
2022-08-28T17:54:30.133Z,65.56
2022-08-28T17:57:02.885Z,65.94
2022-08-28T17:59:36.006Z,66.14
2022-08-28T18:02:08.677Z,66.60
2022-08-28T18:04:41.399Z,66.51
2022-08-28T18:07:15.248Z,66.72
2022-08-28T18:09:48.496Z,66.96
2022-08-28T18:12:20.991Z,67.26
2022-08-28T18:14:54.172Z,67.38
2022-08-28T18:17:28.516Z,67.58
2022-08-28T18:20:00.912Z,67.89
2022-08-28T18:22:34.066Z,68.23
2022-08-28T18:25:08.058Z,68.73
2022-08-28T18:27:40.502Z,68.96
2022-08-28T18:30:13.890Z,69.19
2022-08-28T18:32:47.204Z,69.14
2022-08-28T18:35:19.843Z,69.21
2022-08-28T18:37:54.487Z,69.37
2022-08-28T18:40:27.827Z,69.38
2022-08-28T18:43:00.763Z,69.55
2022-08-28T18:45:34.044Z,69.94
2022-08-28T18:48:08.239Z,70.70
2022-08-28T18:50:45.687Z,72.07
2022-08-28T18:53:21.081Z,70.79
2022-08-28T18:55:55.219Z,70.40
2022-08-28T18:58:29.020Z,70.26
2022-08-28T19:01:03.549Z,70.09
2022-08-28T19:03:36.250Z,69.90
2022-08-28T19:06:11.592Z,69.89
2022-08-28T19:08:46.258Z,69.65
2022-08-28T19:11:20.558Z,69.80
2022-08-28T19:13:54.056Z,69.62
2022-08-28T19:16:26.968Z,69.32
2022-08-28T19:18:59.908Z,69.74
2022-08-28T19:21:34.945Z,69.67
2022-08-28T19:24:08.625Z,69.74
2022-08-28T19:26:41.974Z,69.87
2022-08-28T19:29:16.019Z,69.95
2022-08-28T19:31:52.230Z,70.21
2022-08-28T19:34:25.218Z,70.49
2022-08-28T19:36:58.357Z,70.43
2022-08-28T19:39:31.395Z,70.68
2022-08-28T19:42:04.637Z,70.99
2022-08-28T19:44:44.060Z,71.11
2022-08-28T19:47:17.660Z,71.03
2022-08-28T19:49:55.158Z,71.17
2022-08-28T19:52:30.938Z,70.99
2022-08-28T19:55:06.194Z,70.87
2022-08-28T19:57:38.992Z,71.18
2022-08-28T20:00:15.715Z,71.38
2022-08-28T20:02:50.114Z,71.87
2022-08-28T20:05:23.377Z,72.12
2022-08-28T20:07:56.508Z,72.47
2022-08-28T20:10:32.684Z,72.83
2022-08-28T20:13:05.914Z,73.20
2022-08-28T20:15:40.912Z,73.28
2022-08-28T20:18:14.337Z,73.34
2022-08-28T20:20:49.536Z,73.61
2022-08-28T20:23:22.618Z,73.87
2022-08-28T20:25:55.807Z,74.01
2022-08-28T20:28:28.725Z,74.19
2022-08-28T20:31:01.566Z,75.13
2022-08-28T20:33:34.879Z,74.79
2022-08-28T20:36:11.877Z,74.79
2022-08-28T20:38:44.534Z,75.04
2022-08-28T20:41:19.487Z,75.08
2022-08-28T20:43:52.147Z,75.51
2022-08-28T20:46:25.731Z,75.43
2022-08-28T20:48:58.588Z,75.32
2022-08-28T20:51:49.483Z,75.00
2022-08-28T20:54:32.127Z,74.88
2022-08-28T20:57:07.900Z,74.84
2022-08-28T20:59:42.261Z,74.64
2022-08-28T21:02:24.854Z,74.78
2022-08-28T21:04:59.560Z,75.30
2022-08-28T21:07:33.890Z,75.88
2022-08-28T21:10:08.173Z,75.95
2022-08-28T21:12:41.323Z,75.95
2022-08-28T21:15:14.222Z,75.94
2022-08-28T21:17:48.540Z,76.44
2022-08-28T21:20:23.051Z,76.66
2022-08-28T21:22:57.286Z,76.90
2022-08-28T21:25:30.768Z,77.04
2022-08-28T21:28:04.340Z,77.58
2022-08-28T21:30:38.361Z,77.81
2022-08-28T21:33:12.403Z,78.13
2022-08-28T21:35:46.564Z,78.25
2022-08-28T21:38:20.200Z,78.44
2022-08-28T21:40:52.564Z,78.60
2022-08-28T21:43:24.957Z,78.60
2022-08-28T21:46:00.806Z,78.21
2022-08-28T21:48:35.687Z,77.89
2022-08-28T21:51:14.107Z,77.41
2022-08-28T21:53:47.213Z,77.39
2022-08-28T21:56:28.049Z,77.33
2022-08-28T21:59:01.282Z,77.20
2022-08-28T22:01:34.172Z,77.06
2022-08-28T22:04:08.710Z,77.34
2022-08-28T22:06:42.224Z,77.50
2022-08-28T22:09:14.843Z,77.55
2022-08-28T22:11:47.768Z,77.83
2022-08-28T22:14:21.537Z,77.83
2022-08-28T22:16:54.054Z,77.92
2022-08-28T22:19:29.103Z,77.40
2022-08-28T22:22:19.840Z,76.98
2022-08-28T22:24:52.249Z,77.13
2022-08-28T22:27:25.987Z,76.55
2022-08-28T22:29:59.183Z,76.35
2022-08-28T22:32:31.639Z,76.48
2022-08-28T22:35:04.168Z,76.59
2022-08-28T22:37:47.806Z,76.85
2022-08-28T22:40:21.727Z,76.80
2022-08-28T22:42:55.802Z,75.75
2022-08-28T22:45:29.806Z,75.75
2022-08-28T22:48:02.313Z,75.67
2022-08-28T22:50:36.189Z,75.27
2022-08-28T22:53:09.437Z,75.05
2022-08-28T22:55:44.540Z,74.83
2022-08-28T22:58:17.436Z,74.99
2022-08-28T23:00:51.141Z,74.71
2022-08-28T23:03:25.798Z,74.37
2022-08-28T23:05:58.742Z,74.13
2022-08-28T23:11:13.963Z,73.37
2022-08-28T23:13:48.523Z,72.48
2022-08-28T23:16:22.599Z,71.63
2022-08-28T23:19:13.055Z,71.52
2022-08-28T23:21:30.092Z,71.56
2022-08-28T23:24:02.482Z,71.63
2022-08-28T23:26:36.687Z,71.39
2022-08-28T23:29:10.447Z,71.01
2022-08-28T23:31:44.824Z,71.14
2022-08-28T23:34:17.277Z,71.15
2022-08-28T23:36:50.219Z,71.00
2022-08-28T23:39:22.823Z,71.15
2022-08-28T23:41:57.410Z,71.23
2022-08-28T23:44:30.883Z,71.42
2022-08-28T23:47:03.958Z,71.42
2022-08-28T23:49:42.863Z,71.01
2022-08-28T23:52:13.721Z,70.66
2022-08-28T23:54:46.548Z,69.46
2022-08-28T23:57:19.491Z,67.51
2022-08-28T23:59:52.013Z,66.81
