createdAt,value
2022-08-26T00:01:54.397Z,4.15
2022-08-26T00:04:24.960Z,4.93
2022-08-26T00:06:53.878Z,5.95
2022-08-26T00:09:21.722Z,5.47
2022-08-26T00:11:49.416Z,4.75
2022-08-26T00:14:18.448Z,5.28
2022-08-26T00:16:48.172Z,4.90
2022-08-26T00:19:18.447Z,6.07
2022-08-26T00:21:48.656Z,4.57
2022-08-26T00:24:18.126Z,5.57
2022-08-26T00:26:45.667Z,4.95
2022-08-26T00:29:13.907Z,5.20
2022-08-26T00:31:42.955Z,4.90
2022-08-26T00:34:13.841Z,5.40
2022-08-26T00:36:41.625Z,4.75
2022-08-26T00:39:10.504Z,5.57
2022-08-26T00:41:39.788Z,5.03
2022-08-26T00:44:10.993Z,5.35
2022-08-26T00:46:54.868Z,5.40
2022-08-26T00:49:26.039Z,5.03
2022-08-26T00:51:55.515Z,4.93
2022-08-26T00:54:26.989Z,5.05
2022-08-26T00:57:08.553Z,4.90
2022-08-26T00:59:46.575Z,4.82
2022-08-26T01:02:20.279Z,5.03
2022-08-26T01:04:55.936Z,4.95
2022-08-26T01:07:26.117Z,5.05
2022-08-26T01:09:54.120Z,5.15
2022-08-26T01:12:24.176Z,4.78
2022-08-26T01:14:52.591Z,5.35
2022-08-26T01:17:20.364Z,5.47
2022-08-26T01:19:51.551Z,5.40
2022-08-26T01:22:26.689Z,5.57
2022-08-26T01:24:59.281Z,5.25
2022-08-26T01:27:32.571Z,5.60
2022-08-26T01:30:01.190Z,5.68
2022-08-26T01:32:32.363Z,5.20
2022-08-26T01:35:00.522Z,5.25
2022-08-26T01:37:33.528Z,5.47
2022-08-26T01:40:01.191Z,4.97
2022-08-26T01:42:29.118Z,6.20
2022-08-26T01:45:02.089Z,5.78
2022-08-26T01:47:31.565Z,5.55
2022-08-26T01:50:03.019Z,5.62
2022-08-26T01:52:32.990Z,4.68
2022-08-26T01:55:01.007Z,6.37
2022-08-26T01:57:28.539Z,6.43
2022-08-26T01:59:58.567Z,6.15
2022-08-26T02:02:26.025Z,5.37
2022-08-26T02:04:57.576Z,5.35
2022-08-26T02:07:26.693Z,4.75
2022-08-26T02:09:55.118Z,5.35
2022-08-26T02:12:22.888Z,5.25
2022-08-26T02:14:53.682Z,4.90
2022-08-26T02:17:29.062Z,5.05
2022-08-26T02:19:57.061Z,5.57
2022-08-26T02:22:24.864Z,5.20
2022-08-26T02:24:54.894Z,4.68
2022-08-26T02:27:25.555Z,5.43
2022-08-26T02:29:58.974Z,5.03
2022-08-26T02:32:26.483Z,5.65
2022-08-26T02:34:54.567Z,6.03
2022-08-26T02:37:23.003Z,5.32
2022-08-26T02:39:50.475Z,5.25
2022-08-26T02:42:19.470Z,5.82
2022-08-26T02:44:47.781Z,5.18
2022-08-26T02:47:15.308Z,5.00
2022-08-26T02:49:44.293Z,5.60
2022-08-26T02:52:12.591Z,4.85
2022-08-26T02:54:39.982Z,5.53
2022-08-26T02:57:07.305Z,5.57
2022-08-26T02:59:36.026Z,5.18
2022-08-26T03:02:03.822Z,4.53
2022-08-26T03:04:33.457Z,4.80
2022-08-26T03:07:01.115Z,5.40
2022-08-26T03:09:28.692Z,4.85
2022-08-26T03:11:56.024Z,4.82
2022-08-26T03:14:24.086Z,4.60
2022-08-26T03:16:53.905Z,4.60
2022-08-26T03:19:23.084Z,5.60
2022-08-26T03:21:52.427Z,4.97
2022-08-26T03:24:20.048Z,5.20
2022-08-26T03:26:52.512Z,5.55
2022-08-26T03:29:40.850Z,5.25
2022-08-26T03:32:08.988Z,5.10
2022-08-26T03:34:37.185Z,5.32
2022-08-26T03:37:06.232Z,4.95
2022-08-26T03:39:33.585Z,5.55
2022-08-26T03:42:01.191Z,5.45
2022-08-26T03:44:28.875Z,5.00
2022-08-26T03:46:56.282Z,5.85
2022-08-26T03:49:24.068Z,4.75
2022-08-26T03:51:51.522Z,5.40
2022-08-26T03:54:19.179Z,4.85
2022-08-26T03:56:47.526Z,5.65
2022-08-26T03:59:14.940Z,4.95
2022-08-26T04:01:42.953Z,4.97
2022-08-26T04:04:10.576Z,5.87
2022-08-26T04:06:44.694Z,5.32
2022-08-26T04:09:15.391Z,4.82
2022-08-26T04:11:44.444Z,5.65
2022-08-26T04:14:20.329Z,4.87
2022-08-26T04:16:48.384Z,5.07
2022-08-26T04:19:16.717Z,5.25
2022-08-26T04:21:45.150Z,5.93
2022-08-26T04:24:15.057Z,5.37
2022-08-26T04:26:43.669Z,5.68
2022-08-26T04:29:14.532Z,5.55
2022-08-26T04:31:42.428Z,5.57
2022-08-26T04:34:11.081Z,5.05
2022-08-26T04:36:38.566Z,4.55
2022-08-26T04:39:05.938Z,5.57
2022-08-26T04:41:33.999Z,5.72
2022-08-26T04:44:02.355Z,5.53
2022-08-26T04:46:30.368Z,5.70
2022-08-26T04:48:59.047Z,5.37
2022-08-26T04:51:28.923Z,6.30
2022-08-26T04:53:57.335Z,5.37
2022-08-26T04:56:30.861Z,6.05
2022-08-26T04:58:58.478Z,6.07
2022-08-26T05:01:27.332Z,6.20
2022-08-26T05:03:54.840Z,6.15
2022-08-26T05:06:22.306Z,5.53
2022-08-26T05:08:50.157Z,5.15
2022-08-26T05:11:17.503Z,6.07
2022-08-26T05:13:45.743Z,5.70
2022-08-26T05:16:16.056Z,5.80
2022-08-26T05:18:45.634Z,5.25
2022-08-26T05:21:22.827Z,6.05
2022-08-26T05:24:00.992Z,5.60
2022-08-26T05:26:30.735Z,5.22
2022-08-26T05:28:58.587Z,5.40
2022-08-26T05:31:29.052Z,4.70
2022-08-26T05:33:57.586Z,5.80
2022-08-26T05:36:28.377Z,5.30
2022-08-26T05:38:56.785Z,4.82
2022-08-26T05:41:34.259Z,5.22
2022-08-26T05:44:06.832Z,5.45
2022-08-26T05:46:35.393Z,4.70
2022-08-26T05:49:04.079Z,5.20
2022-08-26T05:51:32.445Z,4.60
2022-08-26T05:54:04.014Z,4.70
2022-08-26T05:56:31.585Z,5.18
2022-08-26T05:58:59.629Z,4.53
2022-08-26T06:01:27.956Z,4.12
2022-08-26T06:04:01.659Z,4.57
2022-08-26T06:06:31.920Z,4.18
2022-08-26T06:09:01.186Z,4.47
2022-08-26T06:11:30.529Z,4.90
2022-08-26T06:14:03.832Z,3.65
2022-08-26T06:16:35.274Z,5.05
2022-08-26T06:19:10.571Z,4.15
2022-08-26T06:21:41.068Z,4.55
2022-08-26T06:24:31.784Z,4.30
2022-08-26T06:27:02.162Z,4.30
2022-08-26T06:29:33.492Z,4.32
2022-08-26T06:32:02.645Z,4.32
2022-08-26T06:34:30.690Z,4.15
2022-08-26T06:37:02.182Z,3.90
2022-08-26T06:39:31.367Z,3.47
2022-08-26T06:42:00.176Z,3.62
2022-08-26T06:44:27.759Z,4.37
2022-08-26T06:46:55.697Z,3.50
2022-08-26T06:49:27.112Z,4.25
2022-08-26T06:54:23.951Z,3.75
2022-08-26T06:56:51.861Z,3.90
2022-08-26T06:59:19.345Z,4.78
2022-08-26T07:01:47.508Z,3.53
2022-08-26T07:04:22.030Z,3.75
2022-08-26T07:06:52.723Z,3.50
2022-08-26T07:09:22.293Z,3.70
2022-08-26T07:11:51.255Z,3.17
2022-08-26T07:14:21.455Z,3.35
2022-08-26T07:16:50.150Z,3.65
2022-08-26T07:19:19.004Z,3.12
2022-08-26T07:22:01.679Z,3.55
2022-08-26T07:24:29.713Z,3.37
2022-08-26T07:27:06.527Z,3.33
2022-08-26T07:29:35.081Z,3.20
2022-08-26T07:32:02.978Z,3.55
2022-08-26T07:34:32.154Z,3.53
2022-08-26T07:37:01.034Z,4.10
2022-08-26T07:39:31.460Z,3.20
2022-08-26T07:42:07.329Z,4.03
2022-08-26T07:44:37.167Z,3.80
2022-08-26T07:47:19.344Z,3.47
2022-08-26T07:49:54.821Z,3.75
2022-08-26T07:52:26.165Z,3.70
2022-08-26T07:54:55.980Z,3.55
2022-08-26T07:57:24.308Z,3.67
2022-08-26T07:59:55.130Z,3.85
2022-08-26T08:02:24.236Z,3.67
2022-08-26T08:04:52.333Z,3.40
2022-08-26T08:07:20.138Z,3.40
2022-08-26T08:09:51.240Z,3.67
2022-08-26T08:12:19.215Z,4.32
2022-08-26T08:14:48.256Z,4.22
2022-08-26T08:17:16.234Z,4.25
2022-08-26T08:19:44.031Z,4.37
2022-08-26T08:22:18.037Z,4.47
2022-08-26T08:24:49.934Z,3.33
2022-08-26T08:27:23.833Z,4.18
2022-08-26T08:32:23.162Z,3.60
2022-08-26T08:34:50.570Z,3.80
2022-08-26T08:37:18.162Z,4.15
2022-08-26T08:39:45.725Z,4.18
2022-08-26T08:42:55.116Z,4.22
2022-08-26T08:45:35.911Z,3.62
2022-08-26T08:48:20.282Z,3.62
2022-08-26T08:51:13.903Z,4.25
2022-08-26T08:53:44.441Z,3.83
2022-08-26T08:56:26.387Z,4.03
2022-08-26T08:59:20.263Z,3.80
2022-08-26T09:02:09.765Z,3.65
2022-08-26T09:04:55.999Z,4.10
2022-08-26T09:07:34.571Z,4.07
2022-08-26T09:10:27.638Z,4.00
2022-08-26T09:12:55.504Z,4.25
2022-08-26T09:15:53.062Z,4.07
2022-08-26T09:18:59.942Z,4.28
2022-08-26T09:21:29.812Z,3.90
2022-08-26T09:23:57.847Z,3.95
2022-08-26T09:26:31.086Z,4.15
2022-08-26T09:29:04.480Z,3.55
2022-08-26T09:31:37.118Z,3.72
2022-08-26T09:34:19.895Z,4.37
2022-08-26T09:37:00.391Z,3.90
2022-08-26T09:39:37.783Z,4.55
2022-08-26T09:42:09.480Z,3.85
2022-08-26T09:45:00.327Z,4.65
2022-08-26T09:47:52.671Z,5.28
2022-08-26T09:50:28.791Z,4.50
2022-08-26T09:53:16.167Z,4.12
2022-08-26T09:55:47.663Z,4.07
2022-08-26T09:58:37.884Z,4.12
2022-08-26T10:01:06.992Z,4.22
2022-08-26T10:03:37.225Z,4.00
2022-08-26T10:06:23.738Z,4.07
2022-08-26T10:08:54.182Z,4.10
2022-08-26T10:11:34.609Z,3.87
2022-08-26T10:14:08.002Z,4.85
2022-08-26T10:16:45.228Z,4.50
2022-08-26T10:19:17.508Z,3.85
2022-08-26T10:21:59.924Z,4.15
2022-08-26T10:24:35.266Z,3.58
2022-08-26T10:27:10.681Z,3.75
2022-08-26T10:29:44.733Z,3.40
2022-08-26T10:32:18.508Z,4.00
2022-08-26T10:34:46.088Z,3.50
2022-08-26T10:37:18.622Z,3.95
2022-08-26T10:40:18.826Z,3.55
2022-08-26T10:42:52.092Z,4.07
2022-08-26T10:45:25.297Z,4.45
2022-08-26T10:48:01.724Z,3.83
2022-08-26T10:50:37.381Z,3.87
2022-08-26T10:53:25.405Z,3.72
2022-08-26T10:56:28.475Z,3.20
2022-08-26T10:59:36.828Z,3.03
2022-08-26T11:02:15.389Z,3.47
2022-08-26T11:04:48.760Z,3.50
2022-08-26T11:07:45.946Z,3.58
2022-08-26T11:10:16.293Z,3.40
2022-08-26T11:12:45.351Z,3.17
2022-08-26T11:15:26.378Z,3.70
2022-08-26T11:17:57.177Z,3.60
2022-08-26T11:20:45.965Z,3.45
2022-08-26T11:23:22.260Z,3.80
2022-08-26T11:26:05.176Z,3.33
2022-08-26T11:28:49.902Z,3.17
2022-08-26T11:31:26.704Z,3.75
2022-08-26T11:34:03.715Z,3.40
2022-08-26T11:36:35.070Z,3.45
2022-08-26T11:39:47.845Z,3.62
2022-08-26T11:42:25.181Z,3.33
2022-08-26T11:44:58.055Z,3.08
2022-08-26T11:47:28.901Z,3.95
2022-08-26T11:52:34.887Z,3.95
2022-08-26T11:55:07.775Z,3.22
2022-08-26T11:57:46.951Z,3.42
2022-08-26T12:00:23.582Z,3.22
2022-08-26T12:02:52.454Z,3.37
2022-08-26T12:05:31.033Z,3.30
2022-08-26T12:08:03.593Z,3.12
2022-08-26T12:10:33.584Z,3.62
2022-08-26T12:13:02.626Z,3.97
2022-08-26T12:15:32.081Z,3.72
2022-08-26T12:18:17.090Z,3.37
2022-08-26T12:20:55.902Z,3.33
2022-08-26T12:23:36.925Z,3.45
2022-08-26T12:26:07.576Z,3.65
2022-08-26T12:28:46.784Z,3.33
2022-08-26T12:31:21.726Z,3.67
2022-08-26T12:33:49.501Z,3.50
2022-08-26T12:36:24.235Z,3.60
2022-08-26T12:38:53.708Z,3.75
2022-08-26T12:41:51.896Z,3.47
2022-08-26T12:44:36.587Z,3.75
2022-08-26T12:47:09.043Z,3.35
2022-08-26T12:49:37.929Z,3.12
2022-08-26T12:52:06.709Z,3.33
2022-08-26T12:54:56.702Z,3.53
2022-08-26T12:57:27.846Z,3.40
2022-08-26T13:00:26.235Z,3.65
2022-08-26T13:02:56.601Z,3.43
2022-08-26T13:05:27.742Z,3.60
2022-08-26T13:08:13.209Z,3.55
2022-08-26T13:10:46.573Z,3.62
2022-08-26T13:13:13.943Z,3.37
2022-08-26T13:15:41.505Z,3.05
2022-08-26T13:18:08.819Z,3.10
2022-08-26T13:20:43.857Z,3.62
2022-08-26T13:23:11.718Z,3.53
2022-08-26T13:25:39.212Z,3.28
2022-08-26T13:28:06.536Z,3.40
2022-08-26T13:30:34.120Z,4.05
2022-08-26T13:33:02.204Z,3.30
2022-08-26T13:35:31.408Z,3.92
2022-08-26T13:37:59.025Z,3.17
2022-08-26T13:40:26.609Z,3.55
2022-08-26T13:42:55.434Z,3.40
2022-08-26T13:45:23.027Z,3.65
2022-08-26T13:47:50.318Z,4.03
2022-08-26T13:50:18.111Z,3.78
2022-08-26T13:52:46.226Z,3.67
2022-08-26T13:55:13.799Z,4.32
2022-08-26T13:57:41.083Z,3.35
2022-08-26T14:00:11.128Z,4.15
2022-08-26T14:02:38.868Z,3.50
2022-08-26T14:05:06.747Z,3.83
2022-08-26T14:07:34.106Z,3.78
2022-08-26T14:10:01.690Z,3.75
2022-08-26T14:12:29.312Z,3.83
2022-08-26T14:14:56.844Z,4.03
2022-08-26T14:17:26.128Z,3.97
2022-08-26T14:19:53.753Z,4.00
2022-08-26T14:22:22.284Z,3.70
2022-08-26T14:24:50.494Z,3.50
2022-08-26T14:27:17.844Z,3.37
2022-08-26T14:29:45.187Z,3.70
2022-08-26T14:32:22.403Z,3.42
2022-08-26T14:34:50.255Z,3.60
2022-08-26T14:37:18.671Z,3.67
2022-08-26T14:39:46.271Z,3.60
2022-08-26T14:42:16.740Z,3.78
2022-08-26T14:44:46.051Z,3.53
2022-08-26T14:47:13.422Z,3.55
2022-08-26T14:49:40.760Z,4.12
2022-08-26T14:52:08.378Z,3.53
2022-08-26T14:54:35.790Z,3.50
2022-08-26T14:57:05.604Z,3.50
2022-08-26T14:59:41.605Z,3.53
2022-08-26T15:02:13.611Z,3.60
2022-08-26T15:04:55.511Z,3.83
2022-08-26T15:07:23.014Z,3.50
2022-08-26T15:09:50.958Z,3.62
2022-08-26T15:12:18.583Z,3.87
2022-08-26T15:14:45.903Z,3.58
2022-08-26T15:17:13.199Z,3.92
2022-08-26T15:19:40.782Z,3.60
2022-08-26T15:22:08.150Z,3.37
2022-08-26T15:24:36.299Z,4.12
2022-08-26T15:27:03.885Z,3.50
2022-08-26T15:29:31.242Z,3.20
2022-08-26T15:34:30.080Z,3.55
2022-08-26T15:36:57.528Z,3.28
2022-08-26T15:39:24.849Z,3.10
2022-08-26T15:41:52.591Z,3.22
2022-08-26T15:44:20.044Z,3.42
2022-08-26T15:46:48.880Z,3.22
2022-08-26T15:49:18.699Z,3.53
2022-08-26T15:51:47.912Z,3.25
2022-08-26T15:54:16.669Z,3.10
2022-08-26T15:56:44.173Z,3.15
2022-08-26T15:59:11.840Z,3.47
2022-08-26T16:01:40.027Z,3.60
2022-08-26T16:04:07.667Z,2.90
2022-08-26T16:06:37.058Z,3.30
2022-08-26T16:09:05.615Z,3.42
2022-08-26T16:11:33.847Z,3.17
2022-08-26T16:14:01.480Z,3.25
2022-08-26T16:16:28.852Z,3.20
2022-08-26T16:18:56.512Z,3.25
2022-08-26T16:21:27.775Z,3.15
2022-08-26T16:23:56.528Z,3.20
2022-08-26T16:26:27.336Z,3.58
2022-08-26T16:28:54.823Z,2.80
2022-08-26T16:31:22.306Z,3.17
2022-08-26T16:33:49.974Z,3.53
2022-08-26T16:36:17.545Z,3.17
2022-08-26T16:38:53.224Z,3.47
2022-08-26T16:41:21.333Z,3.40
2022-08-26T16:43:49.163Z,3.30
2022-08-26T16:46:16.513Z,3.50
2022-08-26T16:48:45.175Z,3.47
2022-08-26T16:51:16.012Z,3.15
2022-08-26T16:53:44.439Z,4.40
2022-08-26T16:56:14.006Z,3.45
2022-08-26T16:58:41.449Z,3.62
2022-08-26T17:01:09.245Z,3.72
2022-08-26T17:03:36.730Z,3.47
2022-08-26T17:06:04.126Z,3.78
2022-08-26T17:08:32.052Z,3.72
2022-08-26T17:11:00.579Z,2.90
2022-08-26T17:13:35.567Z,3.42
2022-08-26T17:16:05.884Z,3.50
2022-08-26T17:18:33.932Z,3.60
2022-08-26T17:21:07.085Z,3.42
2022-08-26T17:23:35.618Z,3.70
2022-08-26T17:26:03.669Z,3.75
2022-08-26T17:28:31.987Z,4.18
2022-08-26T17:31:00.150Z,4.28
2022-08-26T17:33:28.047Z,3.97
2022-08-26T17:35:55.779Z,3.83
2022-08-26T17:38:23.894Z,4.30
2022-08-26T17:40:51.404Z,4.35
2022-08-26T17:43:19.212Z,3.90
2022-08-26T17:45:47.147Z,3.87
2022-08-26T17:48:14.541Z,4.30
2022-08-26T17:50:43.236Z,4.12
2022-08-26T17:53:19.143Z,4.30
2022-08-26T17:55:47.963Z,3.67
2022-08-26T17:58:17.491Z,4.10
2022-08-26T18:00:47.904Z,4.97
2022-08-26T18:03:15.899Z,4.22
2022-08-26T18:05:47.410Z,4.43
2022-08-26T18:08:15.059Z,4.50
2022-08-26T18:10:43.497Z,4.40
2022-08-26T18:13:11.483Z,4.85
2022-08-26T18:15:40.186Z,5.05
2022-08-26T18:18:07.671Z,4.90
2022-08-26T18:20:35.203Z,5.15
2022-08-26T18:23:02.889Z,4.90
2022-08-26T18:25:30.339Z,5.05
2022-08-26T18:27:57.876Z,4.32
2022-08-26T18:30:25.995Z,4.12
2022-08-26T18:32:53.378Z,4.47
2022-08-26T18:35:21.479Z,4.68
2022-08-26T18:37:49.087Z,4.00
2022-08-26T18:40:16.542Z,4.07
2022-08-26T18:42:43.947Z,4.57
2022-08-26T18:45:16.020Z,4.10
2022-08-26T18:47:43.964Z,3.67
2022-08-26T18:50:11.696Z,4.32
2022-08-26T18:52:39.489Z,3.80
2022-08-26T18:55:07.924Z,3.85
2022-08-26T18:57:35.619Z,4.30
2022-08-26T19:00:06.380Z,4.00
2022-08-26T19:02:34.398Z,4.25
2022-08-26T19:05:02.227Z,4.50
2022-08-26T19:07:30.025Z,4.70
2022-08-26T19:09:57.385Z,5.03
2022-08-26T19:12:26.959Z,4.53
2022-08-26T19:14:54.449Z,4.72
2022-08-26T19:17:22.555Z,4.93
2022-08-26T19:19:50.350Z,5.22
2022-08-26T19:22:19.754Z,4.60
2022-08-26T19:24:47.325Z,3.95
2022-08-26T19:27:15.172Z,4.22
2022-08-26T19:29:42.538Z,3.97
2022-08-26T19:32:09.924Z,3.95
2022-08-26T19:34:37.575Z,4.53
2022-08-26T19:37:04.961Z,3.92
2022-08-26T19:39:32.283Z,3.65
2022-08-26T19:42:00.449Z,4.43
2022-08-26T19:44:48.033Z,4.32
2022-08-26T19:47:15.632Z,3.72
2022-08-26T19:49:42.975Z,4.70
2022-08-26T19:52:11.772Z,4.03
2022-08-26T19:54:40.096Z,4.22
2022-08-26T19:57:07.566Z,3.53
2022-08-26T19:59:36.211Z,4.12
2022-08-26T20:02:09.992Z,4.30
2022-08-26T20:04:39.418Z,3.70
2022-08-26T20:07:06.768Z,4.78
2022-08-26T20:09:34.293Z,4.68
2022-08-26T20:12:04.237Z,4.37
2022-08-26T20:14:31.708Z,4.93
2022-08-26T20:16:59.347Z,5.65
2022-08-26T20:19:45.378Z,5.18
2022-08-26T20:22:14.736Z,4.40
2022-08-26T20:24:42.371Z,4.30
2022-08-26T20:27:09.766Z,4.00
2022-08-26T20:29:37.616Z,4.37
2022-08-26T20:32:07.779Z,4.32
2022-08-26T20:34:36.002Z,4.30
2022-08-26T20:37:03.461Z,4.45
2022-08-26T20:39:31.066Z,4.28
2022-08-26T20:41:58.406Z,4.40
2022-08-26T20:44:26.133Z,4.60
2022-08-26T20:46:53.732Z,3.50
2022-08-26T20:49:21.104Z,4.55
2022-08-26T20:51:52.257Z,4.70
2022-08-26T20:54:24.017Z,4.50
2022-08-26T20:56:56.316Z,4.80
2022-08-26T20:59:24.789Z,4.53
2022-08-26T21:01:52.193Z,4.65
2022-08-26T21:04:22.577Z,5.05
2022-08-26T21:06:52.769Z,4.72
2022-08-26T21:09:22.199Z,4.53
2022-08-26T21:11:51.059Z,5.60
2022-08-26T21:14:18.974Z,4.68
2022-08-26T21:16:46.935Z,5.45
2022-08-26T21:19:17.974Z,4.37
2022-08-26T21:21:47.278Z,4.32
2022-08-26T21:24:15.066Z,4.70
2022-08-26T21:26:42.550Z,4.28
2022-08-26T21:29:10.089Z,4.05
2022-08-26T21:31:43.548Z,4.53
2022-08-26T21:34:16.875Z,4.78
2022-08-26T21:36:46.154Z,4.97
2022-08-26T21:39:14.273Z,4.15
2022-08-26T21:41:43.103Z,5.03
2022-08-26T21:44:11.957Z,3.90
2022-08-26T21:46:39.390Z,4.50
2022-08-26T21:49:09.111Z,3.97
2022-08-26T21:51:40.168Z,4.62
2022-08-26T21:54:10.773Z,4.25
2022-08-26T21:56:41.984Z,4.30
2022-08-26T21:59:09.336Z,4.45
2022-08-26T22:01:38.058Z,4.32
2022-08-26T22:04:07.954Z,4.55
2022-08-26T22:06:40.556Z,4.72
2022-08-26T22:09:08.209Z,4.60
2022-08-26T22:11:35.544Z,4.15
2022-08-26T22:14:02.869Z,4.28
2022-08-26T22:16:30.558Z,4.47
2022-08-26T22:18:57.921Z,4.35
2022-08-26T22:21:27.909Z,4.22
2022-08-26T22:23:58.328Z,4.47
2022-08-26T22:26:27.967Z,4.55
2022-08-26T22:28:58.884Z,4.57
2022-08-26T22:31:37.789Z,4.03
2022-08-26T22:34:11.504Z,3.87
2022-08-26T22:36:43.324Z,4.47
2022-08-26T22:39:14.060Z,4.70
2022-08-26T22:41:42.919Z,4.25
2022-08-26T22:44:11.681Z,4.18
2022-08-26T22:46:40.550Z,4.10
2022-08-26T22:49:09.792Z,4.18
2022-08-26T22:51:37.159Z,3.45
2022-08-26T22:54:05.678Z,3.87
2022-08-26T22:56:33.050Z,4.40
2022-08-26T22:59:00.653Z,4.00
2022-08-26T23:01:28.324Z,4.10
2022-08-26T23:03:55.769Z,3.78
2022-08-26T23:06:23.123Z,3.67
2022-08-26T23:08:50.732Z,3.95
2022-08-26T23:11:19.025Z,3.62
2022-08-26T23:13:46.470Z,3.83
2022-08-26T23:16:14.183Z,4.10
2022-08-26T23:18:41.772Z,3.72
2022-08-26T23:21:09.378Z,4.05
2022-08-26T23:23:38.285Z,4.40
2022-08-26T23:26:06.987Z,4.05
2022-08-26T23:28:36.054Z,4.25
2022-08-26T23:31:04.306Z,3.67
2022-08-26T23:33:50.023Z,4.07
2022-08-26T23:36:18.403Z,4.12
2022-08-26T23:38:53.065Z,3.80
2022-08-26T23:41:24.385Z,3.80
2022-08-26T23:43:51.960Z,3.72
2022-08-26T23:46:19.673Z,3.60
2022-08-26T23:48:47.327Z,3.70
2022-08-26T23:51:33.371Z,3.92
2022-08-26T23:54:00.994Z,3.37
2022-08-26T23:56:29.055Z,3.40
2022-08-26T23:58:56.517Z,3.62
