createdAt,value
2022-10-18T00:00:01.649Z,1888
2022-10-18T00:15:05.433Z,1841
2022-10-18T00:30:04.190Z,1796
2022-10-18T00:45:03.649Z,1755
2022-10-18T01:00:05.157Z,1732
2022-10-18T01:15:02.436Z,1708
2022-10-18T01:30:01.655Z,1691
2022-10-18T01:45:05.429Z,1673
2022-10-18T02:00:05.146Z,1658
2022-10-18T02:15:03.472Z,1642
2022-10-18T02:30:04.530Z,1625
2022-10-18T02:45:03.442Z,1608
2022-10-18T03:00:03.491Z,1591
2022-10-18T03:15:04.569Z,1567
2022-10-18T03:30:01.464Z,1546
2022-10-18T03:45:04.276Z,1524
2022-10-18T04:00:03.162Z,1501
2022-10-18T04:15:03.230Z,1486
2022-10-18T04:30:02.163Z,1465
2022-10-18T04:45:02.379Z,1429
2022-10-18T05:00:04.603Z,1376
2022-10-18T05:15:04.463Z,1289
2022-10-18T05:30:01.363Z,1189
2022-10-18T05:45:05.158Z,1092
2022-10-18T06:00:03.482Z,1007
2022-10-18T06:15:03.552Z,941
2022-10-18T06:30:05.618Z,908
2022-10-18T06:45:01.361Z,886
2022-10-18T07:00:04.232Z,882
2022-10-18T07:15:03.591Z,900
2022-10-18T07:30:02.079Z,929
2022-10-18T07:45:02.305Z,966
2022-10-18T08:00:04.518Z,1010
2022-10-18T08:15:04.460Z,1043
2022-10-18T08:30:01.439Z,1070
2022-10-18T08:45:02.124Z,1093
2022-10-18T09:00:04.381Z,1112
2022-10-18T09:15:04.237Z,1150
2022-10-18T09:30:02.367Z,1187
2022-10-18T09:45:04.503Z,1205
2022-10-18T10:00:04.179Z,1194
2022-10-18T10:15:02.656Z,1156
2022-10-18T10:30:02.305Z,1084
2022-10-18T10:45:03.523Z,1009
2022-10-18T11:00:01.682Z,948
2022-10-18T11:15:03.381Z,915
2022-10-18T11:30:01.376Z,909
2022-10-18T11:45:03.214Z,914
2022-10-18T12:00:04.259Z,928
2022-10-18T12:15:02.171Z,937
2022-10-18T12:30:01.358Z,944
2022-10-18T12:45:02.151Z,954
2022-10-18T13:00:02.410Z,973
2022-10-18T13:30:03.375Z,987
2022-10-18T13:45:02.438Z,983
2022-10-18T14:00:04.650Z,970
2022-10-18T14:30:04.411Z,901
2022-10-18T14:45:05.318Z,875
2022-10-18T15:00:03.613Z,855
2022-10-18T15:15:02.108Z,843
2022-10-18T15:30:05.313Z,825
2022-10-18T15:45:01.638Z,803
2022-10-18T16:00:05.439Z,794
2022-10-18T16:15:02.194Z,813
2022-10-18T16:30:02.403Z,845
2022-10-18T16:45:01.616Z,903
2022-10-18T17:15:05.145Z,1042
2022-10-18T17:30:03.476Z,1074
2022-10-18T17:45:04.519Z,1104
2022-10-18T18:00:02.427Z,1135
2022-10-18T18:15:03.616Z,1167
2022-10-18T18:30:02.689Z,1215
2022-10-18T18:45:05.288Z,1268
2022-10-18T19:00:04.584Z,1309
2022-10-18T19:15:01.449Z,1343
2022-10-18T19:30:01.214Z,1365
2022-10-18T19:45:03.644Z,1385
2022-10-18T20:00:02.649Z,1424
2022-10-18T20:15:05.232Z,1470
2022-10-18T20:30:02.451Z,1515
2022-10-18T20:45:02.647Z,1554
2022-10-18T21:00:04.300Z,1576
2022-10-18T21:15:05.193Z,1569
2022-10-18T21:30:03.559Z,1550
2022-10-18T21:45:01.615Z,1521
2022-10-18T22:15:04.366Z,1464
2022-10-18T22:30:05.294Z,1438
2022-10-18T22:45:05.528Z,1413
2022-10-18T23:00:01.289Z,1394
2022-10-18T23:30:05.553Z,1363
2022-10-18T23:45:01.298Z,1352
