createdAt,value
2018-05-12T00:00:02.755Z,95197.63
2018-05-12T00:02:29.400Z,95202.77
2018-05-12T00:04:56.003Z,95198.20
2018-05-12T00:07:22.720Z,95186.47
2018-05-12T00:09:49.316Z,95187.66
2018-05-12T00:12:15.960Z,95196.36
2018-05-12T00:14:42.594Z,95184.00
2018-05-12T00:17:09.261Z,95184.28
2018-05-12T00:19:35.862Z,95192.09
2018-05-12T00:22:02.539Z,95192.07
2018-05-12T00:24:29.166Z,95195.15
2018-05-12T00:26:55.797Z,95188.69
2018-05-12T00:29:22.475Z,95189.22
2018-05-12T00:31:49.155Z,95193.48
2018-05-12T00:34:15.790Z,95186.37
2018-05-12T00:36:42.426Z,95192.55
2018-05-12T00:39:09.100Z,95189.27
2018-05-12T00:41:35.702Z,95196.43
2018-05-12T00:44:02.430Z,95183.84
2018-05-12T00:46:29.062Z,95183.31
2018-05-12T00:48:55.692Z,95180.19
2018-05-12T00:51:22.344Z,95181.30
2018-05-12T00:53:49.007Z,95175.50
2018-05-12T00:56:15.608Z,95177.39
2018-05-12T00:58:42.253Z,95181.98
2018-05-12T01:01:08.886Z,95178.20
2018-05-12T01:03:35.559Z,95183.34
2018-05-12T01:06:02.177Z,95182.98
2018-05-12T01:08:28.842Z,95176.82
2018-05-12T01:10:55.495Z,95176.72
2018-05-12T01:13:22.126Z,95172.67
2018-05-12T01:15:48.763Z,95175.16
2018-05-12T01:18:15.450Z,95169.16
2018-05-12T01:20:42.113Z,95158.84
2018-05-12T01:23:08.791Z,95162.20
2018-05-12T01:25:35.434Z,95163.20
2018-05-12T01:28:02.111Z,95165.50
2018-05-12T01:30:28.750Z,95174.20
2018-05-12T01:32:55.428Z,95176.49
2018-05-12T01:35:22.070Z,95188.95
2018-05-12T01:37:48.746Z,95192.13
2018-05-12T01:40:15.380Z,95196.77
2018-05-12T01:42:42.044Z,95186.83
2018-05-12T01:45:08.690Z,95180.67
2018-05-12T01:47:35.343Z,95191.77
2018-05-12T01:50:01.993Z,95194.53
2018-05-12T01:52:28.660Z,95185.91
2018-05-12T01:54:55.263Z,95183.52
2018-05-12T01:57:21.938Z,95185.10
2018-05-12T01:59:48.604Z,95177.80
2018-05-12T02:02:15.246Z,95177.16
2018-05-12T02:04:41.891Z,95179.95
2018-05-12T02:07:08.570Z,95175.42
2018-05-12T02:09:38.234Z,95172.42
2018-05-12T02:12:04.947Z,95170.66
2018-05-12T02:14:31.577Z,95166.11
2018-05-12T02:16:58.217Z,95159.03
2018-05-12T02:19:24.861Z,95156.05
2018-05-12T02:21:51.495Z,95156.26
2018-05-12T02:24:18.128Z,95158.16
2018-05-12T02:26:44.770Z,95160.31
2018-05-12T02:29:11.445Z,95159.30
2018-05-12T02:31:38.090Z,95160.86
2018-05-12T02:34:04.772Z,95162.25
2018-05-12T02:36:31.411Z,95163.36
2018-05-12T02:38:58.096Z,95155.80
2018-05-12T02:41:24.734Z,95149.24
2018-05-12T02:43:51.407Z,95152.58
2018-05-12T02:46:18.062Z,95157.77
2018-05-12T02:48:44.695Z,95160.52
2018-05-12T02:51:11.328Z,95159.87
2018-05-12T02:53:38.045Z,95159.73
2018-05-12T02:56:04.640Z,95165.44
2018-05-12T02:58:31.269Z,95173.02
2018-05-12T03:00:57.952Z,95173.41
2018-05-12T03:03:24.606Z,95178.58
2018-05-12T03:05:51.273Z,95169.61
2018-05-12T03:08:17.911Z,95172.76
2018-05-12T03:10:44.651Z,95174.05
2018-05-12T03:13:11.288Z,95172.28
2018-05-12T03:15:37.993Z,95175.03
2018-05-12T03:18:04.675Z,95172.70
2018-05-12T03:20:32.642Z,95170.78
2018-05-12T03:22:57.989Z,95172.89
2018-05-12T03:25:24.634Z,95179.81
2018-05-12T03:27:51.310Z,95178.21
2018-05-12T03:30:17.985Z,95172.19
2018-05-12T03:32:44.674Z,95169.14
2018-05-12T03:35:11.278Z,95174.85
2018-05-12T03:37:37.946Z,95175.44
2018-05-12T03:40:04.591Z,95178.48
2018-05-12T03:42:31.228Z,95173.47
2018-05-12T03:44:57.824Z,95178.50
2018-05-12T03:47:24.538Z,95179.75
2018-05-12T03:49:51.167Z,95171.33
2018-05-12T03:52:17.821Z,95167.02
2018-05-12T03:54:44.426Z,95172.95
2018-05-12T03:57:11.137Z,95177.13
2018-05-12T03:59:37.767Z,95173.83
2018-05-12T04:02:04.412Z,95180.60
2018-05-12T04:04:31.069Z,95173.85
2018-05-12T04:06:57.745Z,95181.77
2018-05-12T04:09:24.379Z,95173.19
2018-05-12T04:11:51.060Z,95180.00
2018-05-12T04:14:17.692Z,95180.62
2018-05-12T04:16:44.284Z,95185.54
2018-05-12T04:19:10.962Z,95179.26
2018-05-12T04:21:37.632Z,95183.02
2018-05-12T04:24:04.263Z,95185.78
2018-05-12T04:26:30.945Z,95183.13
2018-05-12T04:28:57.598Z,95183.99
2018-05-12T04:31:24.279Z,95187.55
2018-05-12T04:33:50.878Z,95185.35
2018-05-12T04:36:17.541Z,95190.42
2018-05-12T04:38:44.182Z,95178.14
2018-05-12T04:41:10.811Z,95182.67
2018-05-12T04:43:37.446Z,95176.23
2018-05-12T04:46:04.083Z,95173.70
2018-05-12T04:48:30.788Z,95177.19
2018-05-12T04:50:57.442Z,95174.64
2018-05-12T04:53:24.130Z,95170.13
2018-05-12T04:55:50.726Z,95171.59
2018-05-12T04:58:17.361Z,95168.27
2018-05-12T05:00:44.046Z,95175.94
2018-05-12T05:03:10.738Z,95173.50
2018-05-12T05:05:37.396Z,95169.70
2018-05-12T05:08:04.096Z,95169.36
2018-05-12T05:10:30.698Z,95169.59
2018-05-12T05:12:57.306Z,95171.72
2018-05-12T05:15:24.048Z,95168.95
2018-05-12T05:17:50.575Z,95166.70
2018-05-12T05:20:17.234Z,95166.80
2018-05-12T05:22:43.846Z,95168.34
2018-05-12T05:25:10.524Z,95172.31
2018-05-12T05:27:37.191Z,95166.94
2018-05-12T05:30:03.831Z,95167.98
2018-05-12T05:32:30.549Z,95161.27
2018-05-12T05:34:57.194Z,95160.85
2018-05-12T05:37:23.853Z,95166.28
2018-05-12T05:39:50.484Z,95169.95
2018-05-12T05:42:17.127Z,95167.63
2018-05-12T05:44:43.765Z,95165.50
2018-05-12T05:47:10.400Z,95163.02
2018-05-12T05:49:37.059Z,95162.73
2018-05-12T05:52:03.701Z,95151.99
2018-05-12T05:54:30.301Z,95167.57
2018-05-12T05:56:56.979Z,95162.00
2018-05-12T05:59:23.653Z,95164.36
2018-05-12T06:01:50.329Z,95170.41
2018-05-12T06:04:16.959Z,95168.30
2018-05-12T06:06:43.629Z,95167.20
2018-05-12T06:09:10.401Z,95156.32
2018-05-12T06:11:40.054Z,95163.61
2018-05-12T06:14:06.726Z,95161.08
2018-05-12T06:16:33.404Z,95166.32
2018-05-12T06:19:00.036Z,95170.00
2018-05-12T06:21:26.707Z,95165.48
2018-05-12T06:23:53.314Z,95163.31
2018-05-12T06:26:19.979Z,95163.09
2018-05-12T06:28:46.586Z,95159.56
2018-05-12T06:31:13.258Z,95160.06
2018-05-12T06:33:39.905Z,95147.80
2018-05-12T06:36:06.552Z,95138.51
2018-05-12T06:38:33.259Z,95138.30
2018-05-12T06:40:59.895Z,95140.48
2018-05-12T06:43:26.538Z,95142.80
2018-05-12T06:45:53.571Z,95136.78
2018-05-12T06:48:20.203Z,95139.48
2018-05-12T06:50:46.819Z,95137.34
2018-05-12T06:53:13.538Z,95140.24
2018-05-12T06:55:40.248Z,95143.80
2018-05-12T06:58:06.918Z,95135.77
2018-05-12T07:00:34.749Z,95136.34
2018-05-12T07:03:00.373Z,95128.65
2018-05-12T07:05:26.984Z,95140.37
2018-05-12T07:07:53.715Z,95131.53
2018-05-12T07:10:20.316Z,95135.46
2018-05-12T07:12:46.988Z,95131.92
2018-05-12T07:15:13.627Z,95129.64
2018-05-12T07:17:40.267Z,95125.31
2018-05-12T07:20:06.955Z,95123.72
2018-05-12T07:22:33.552Z,95127.47
2018-05-12T07:25:00.318Z,95120.45
2018-05-12T07:27:26.925Z,95118.47
2018-05-12T07:29:53.598Z,95116.09
2018-05-12T07:32:20.339Z,95112.17
2018-05-12T07:34:46.991Z,95104.11
2018-05-12T07:37:13.626Z,95105.74
2018-05-12T07:39:40.305Z,95104.17
2018-05-12T07:42:07.004Z,95110.01
2018-05-12T07:44:33.684Z,95099.06
2018-05-12T07:47:00.290Z,95104.62
2018-05-12T07:49:26.972Z,95103.80
2018-05-12T07:51:53.596Z,95102.05
2018-05-12T07:54:20.242Z,95102.30
2018-05-12T07:56:46.930Z,95095.90
2018-05-12T07:59:13.606Z,95090.88
2018-05-12T08:01:40.281Z,95089.64
2018-05-12T08:04:06.956Z,95093.45
2018-05-12T08:06:33.624Z,95089.77
2018-05-12T08:09:00.225Z,95087.23
2018-05-12T08:11:26.910Z,95084.77
2018-05-12T08:13:53.525Z,95085.20
2018-05-12T08:16:20.201Z,95083.05
2018-05-12T08:18:46.868Z,95076.55
2018-05-12T08:21:13.556Z,95069.09
2018-05-12T08:23:40.155Z,95076.71
2018-05-12T08:26:06.844Z,95071.73
2018-05-12T08:28:33.462Z,95071.66
2018-05-12T08:31:00.148Z,95072.98
2018-05-12T08:33:26.748Z,95068.11
2018-05-12T08:35:53.382Z,95064.89
2018-05-12T08:38:20.062Z,95067.73
2018-05-12T08:40:46.722Z,95063.30
2018-05-12T08:43:16.677Z,95059.64
2018-05-12T08:45:43.323Z,95051.08
2018-05-12T08:48:10.037Z,95051.00
2018-05-12T08:50:36.631Z,95046.06
2018-05-12T08:53:03.292Z,95039.73
2018-05-12T08:55:29.940Z,95038.98
2018-05-12T08:57:56.600Z,95040.05
2018-05-12T09:00:23.273Z,95044.41
2018-05-12T09:02:49.867Z,95043.71
2018-05-12T09:05:16.544Z,95033.16
2018-05-12T09:07:43.217Z,95033.47
2018-05-12T09:10:09.859Z,95037.59
2018-05-12T09:12:36.522Z,95029.55
2018-05-12T09:15:03.169Z,95026.23
2018-05-12T09:17:29.806Z,95027.09
2018-05-12T09:19:56.466Z,95021.95
2018-05-12T09:22:23.188Z,95025.55
2018-05-12T09:24:49.783Z,95021.51
2018-05-12T09:27:16.540Z,95017.44
2018-05-12T09:29:43.267Z,95018.35
2018-05-12T09:32:09.937Z,95012.90
2018-05-12T09:34:36.675Z,95009.14
2018-05-12T09:37:03.303Z,95011.98
2018-05-12T09:39:29.935Z,95010.64
2018-05-12T09:41:56.577Z,95001.91
2018-05-12T09:44:23.264Z,95003.98
2018-05-12T09:46:50.004Z,94998.00
2018-05-12T09:49:16.733Z,94991.78
2018-05-12T09:51:43.292Z,94989.95
2018-05-12T09:54:09.973Z,94987.54
2018-05-12T09:56:36.644Z,94985.99
2018-05-12T09:59:03.249Z,94983.38
2018-05-12T10:01:29.906Z,94974.89
2018-05-12T10:03:56.509Z,94972.91
2018-05-12T10:06:23.179Z,94967.50
2018-05-12T10:08:49.786Z,94968.92
2018-05-12T10:11:16.430Z,94971.27
2018-05-12T10:13:43.062Z,94964.73
2018-05-12T10:16:09.735Z,94956.36
2018-05-12T10:18:36.364Z,94961.01
2018-05-12T10:21:02.976Z,94961.95
2018-05-12T10:23:29.603Z,94958.25
2018-05-12T10:25:56.270Z,94957.97
2018-05-12T10:28:22.907Z,94953.20
2018-05-12T10:30:49.584Z,94949.34
2018-05-12T10:33:16.161Z,94942.41
2018-05-12T10:35:42.841Z,94937.89
2018-05-12T10:38:09.443Z,94936.75
2018-05-12T10:40:36.110Z,94930.96
2018-05-12T10:43:02.754Z,94927.88
2018-05-12T10:45:29.422Z,94932.69
2018-05-12T10:47:55.998Z,94922.84
2018-05-12T10:50:22.624Z,94930.86
2018-05-12T10:52:49.307Z,94919.77
2018-05-12T10:55:15.943Z,94919.81
2018-05-12T10:57:42.544Z,94912.78
2018-05-12T11:00:09.186Z,94904.09
2018-05-12T11:02:35.813Z,94909.00
2018-05-12T11:05:02.504Z,94905.59
2018-05-12T11:07:29.110Z,94904.69
2018-05-12T11:09:55.736Z,94903.67
2018-05-12T11:12:22.438Z,94913.34
2018-05-12T11:14:49.040Z,94909.66
2018-05-12T11:17:15.677Z,94912.16
2018-05-12T11:19:42.353Z,94928.33
2018-05-12T11:22:08.954Z,94957.89
2018-05-12T11:24:35.596Z,94936.26
2018-05-12T11:27:02.239Z,94920.15
2018-05-12T11:29:28.864Z,94917.97
2018-05-12T11:31:55.537Z,94923.85
2018-05-12T11:34:22.183Z,94924.00
2018-05-12T11:36:48.825Z,94924.44
2018-05-12T11:39:15.426Z,94918.67
2018-05-12T11:41:42.097Z,94906.95
2018-05-12T11:44:08.706Z,94905.50
2018-05-12T11:46:35.338Z,94895.86
2018-05-12T11:49:02.012Z,94893.66
2018-05-12T11:51:28.750Z,94891.47
2018-05-12T11:53:55.288Z,94885.20
2018-05-12T11:56:21.955Z,94888.63
2018-05-12T11:58:48.566Z,94885.22
2018-05-12T12:01:15.227Z,94883.43
2018-05-12T12:03:41.919Z,94884.56
2018-05-12T12:06:08.520Z,94887.06
2018-05-12T12:08:35.165Z,94885.56
2018-05-12T12:11:01.762Z,94883.49
2018-05-12T12:13:28.403Z,94881.35
2018-05-12T12:15:55.159Z,94878.53
2018-05-12T12:18:21.712Z,94878.58
2018-05-12T12:20:48.341Z,94881.55
2018-05-12T12:23:14.944Z,94876.42
2018-05-12T12:25:41.620Z,94866.41
2018-05-12T12:28:08.221Z,94859.95
2018-05-12T12:30:34.887Z,94851.06
2018-05-12T12:33:01.490Z,94843.52
2018-05-12T12:35:28.129Z,94835.02
2018-05-12T12:37:54.796Z,94841.16
2018-05-12T12:40:21.401Z,94846.25
2018-05-12T12:42:48.070Z,94835.72
2018-05-12T12:45:14.669Z,94837.28
2018-05-12T12:47:41.306Z,94826.26
2018-05-12T12:50:07.937Z,94826.17
2018-05-12T12:52:34.614Z,94819.77
2018-05-12T12:55:01.226Z,94817.81
2018-05-12T12:57:27.889Z,94808.73
2018-05-12T12:59:54.493Z,94811.91
2018-05-12T13:02:21.154Z,94803.42
2018-05-12T13:04:47.803Z,94796.77
2018-05-12T13:07:14.402Z,94790.52
2018-05-12T13:09:41.075Z,94788.27
2018-05-12T13:12:07.714Z,94782.84
2018-05-12T13:14:34.355Z,94783.42
2018-05-12T13:17:00.997Z,94776.59
2018-05-12T13:19:27.601Z,94775.42
2018-05-12T13:21:54.281Z,94775.02
2018-05-12T13:24:20.881Z,94770.28
2018-05-12T13:26:47.547Z,94767.42
2018-05-12T13:29:14.186Z,94763.66
2018-05-12T13:31:40.817Z,94757.89
2018-05-12T13:34:07.450Z,94761.47
2018-05-12T13:36:34.092Z,94759.10
2018-05-12T13:39:01.928Z,94752.59
2018-05-12T13:41:27.363Z,94746.73
2018-05-12T13:43:53.971Z,94750.27
2018-05-12T13:46:20.649Z,94741.33
2018-05-12T13:48:47.274Z,94737.61
2018-05-12T13:51:13.914Z,94741.83
2018-05-12T13:53:40.550Z,94749.92
2018-05-12T13:56:07.150Z,94749.92
2018-05-12T13:58:33.795Z,94745.00
2018-05-12T14:01:00.432Z,94746.30
2018-05-12T14:03:27.073Z,94723.16
2018-05-12T14:05:53.735Z,94737.98
2018-05-12T14:08:20.412Z,94748.45
2018-05-12T14:10:47.043Z,94755.68
2018-05-12T14:13:13.637Z,94772.51
2018-05-12T14:15:40.320Z,94774.73
2018-05-12T14:18:06.949Z,94776.34
2018-05-12T14:20:33.585Z,94778.94
2018-05-12T14:23:00.209Z,94778.72
2018-05-12T14:25:26.848Z,94774.84
2018-05-12T14:27:53.497Z,94774.50
2018-05-12T14:30:20.159Z,94781.51
2018-05-12T14:32:46.798Z,94772.61
2018-05-12T14:35:13.443Z,94778.14
2018-05-12T14:37:40.173Z,94784.85
2018-05-12T14:40:06.800Z,94785.23
2018-05-12T14:42:33.441Z,94783.95
2018-05-12T14:45:00.141Z,94793.41
2018-05-12T14:47:26.779Z,94791.10
2018-05-12T14:49:53.455Z,94803.48
2018-05-12T14:52:20.088Z,94807.20
2018-05-12T14:54:46.727Z,94813.38
2018-05-12T14:57:13.398Z,94816.94
2018-05-12T14:59:40.015Z,94812.93
2018-05-12T15:02:06.692Z,94811.98
2018-05-12T15:04:33.298Z,94810.78
2018-05-12T15:07:01.266Z,94809.95
2018-05-12T15:09:26.601Z,94810.28
2018-05-12T15:11:53.238Z,94817.57
2018-05-12T15:14:19.879Z,94821.62
2018-05-12T15:16:46.605Z,94824.25
2018-05-12T15:19:13.270Z,94832.44
2018-05-12T15:21:39.879Z,94837.53
2018-05-12T15:24:06.649Z,94842.19
2018-05-12T15:26:33.291Z,94847.98
2018-05-12T15:28:59.924Z,94847.16
2018-05-12T15:31:26.530Z,94847.23
2018-05-12T15:33:56.274Z,94838.00
2018-05-12T15:36:22.985Z,94845.08
2018-05-12T15:38:49.625Z,94844.96
2018-05-12T15:41:16.261Z,94856.91
2018-05-12T15:43:42.927Z,94859.63
2018-05-12T15:46:09.643Z,94851.08
2018-05-12T15:48:36.167Z,94847.75
2018-05-12T15:51:02.839Z,94846.80
2018-05-12T15:53:29.469Z,94848.83
2018-05-12T15:55:56.075Z,94842.50
2018-05-12T15:58:22.712Z,94839.26
2018-05-12T16:00:49.388Z,94836.36
2018-05-12T16:03:16.025Z,94839.26
2018-05-12T16:05:42.700Z,94847.59
2018-05-12T16:08:09.362Z,94849.27
2018-05-12T16:10:36.034Z,94849.97
2018-05-12T16:13:02.678Z,94842.52
2018-05-12T16:15:29.336Z,94839.25
2018-05-12T16:17:55.980Z,94841.89
2018-05-12T16:20:22.635Z,94846.26
2018-05-12T16:22:49.263Z,94841.83
2018-05-12T16:25:15.870Z,94840.26
2018-05-12T16:27:42.502Z,94837.48
2018-05-12T16:30:09.164Z,94837.48
2018-05-12T16:32:35.798Z,94829.18
2018-05-12T16:35:02.390Z,94833.22
2018-05-12T16:37:29.126Z,94836.14
2018-05-12T16:39:55.739Z,94843.59
2018-05-12T16:42:22.343Z,94854.14
2018-05-12T16:44:48.980Z,94874.58
2018-05-12T16:47:18.740Z,94873.19
2018-05-12T16:49:45.378Z,94876.60
2018-05-12T16:52:12.011Z,94881.59
2018-05-12T16:54:38.654Z,94894.69
2018-05-12T16:57:05.286Z,94895.33
2018-05-12T16:59:31.958Z,94901.41
2018-05-12T17:01:58.560Z,94905.59
2018-05-12T17:04:25.311Z,94915.38
2018-05-12T17:06:51.868Z,94914.11
2018-05-12T17:09:18.496Z,94914.53
2018-05-12T17:11:45.171Z,94921.00
2018-05-12T17:14:11.795Z,94922.88
2018-05-12T17:16:38.472Z,94935.02
2018-05-12T17:19:05.069Z,94933.78
2018-05-12T17:21:31.784Z,94940.09
2018-05-12T17:23:58.394Z,94936.61
2018-05-12T17:26:25.036Z,94941.97
2018-05-12T17:28:51.673Z,94944.58
2018-05-12T17:31:18.341Z,94943.77
2018-05-12T17:33:44.940Z,94946.66
2018-05-12T17:36:11.691Z,94944.69
2018-05-12T17:38:38.325Z,94951.16
2018-05-12T17:41:04.974Z,94943.18
2018-05-12T17:43:31.602Z,94949.81
2018-05-12T17:45:58.238Z,94957.66
2018-05-12T17:48:24.862Z,94955.05
2018-05-12T17:50:51.548Z,94956.91
2018-05-12T17:53:18.208Z,94953.59
2018-05-12T17:55:44.809Z,94948.50
2018-05-12T17:58:11.449Z,94952.20
2018-05-12T18:00:38.118Z,94956.69
2018-05-12T18:03:04.839Z,94957.91
2018-05-12T18:05:31.356Z,94957.38
2018-05-12T18:07:58.057Z,94962.94
2018-05-12T18:10:24.644Z,94964.84
2018-05-12T18:12:51.370Z,94974.58
2018-05-12T18:15:18.005Z,94972.43
2018-05-12T18:17:44.647Z,94967.01
2018-05-12T18:20:11.320Z,94970.57
2018-05-12T18:22:37.921Z,94965.13
2018-05-12T18:25:04.631Z,94962.13
2018-05-12T18:27:31.225Z,94967.52
2018-05-12T18:29:57.934Z,94955.19
2018-05-12T18:32:24.612Z,94955.44
2018-05-12T18:34:51.272Z,94952.91
2018-05-12T18:37:17.882Z,94955.87
2018-05-12T18:39:44.552Z,94960.17
2018-05-12T18:42:11.238Z,94959.66
2018-05-12T18:44:37.843Z,94957.39
2018-05-12T18:47:04.486Z,94962.44
2018-05-12T18:49:31.131Z,94961.31
2018-05-12T18:51:57.771Z,94958.25
2018-05-12T18:54:24.407Z,94963.27
2018-05-12T18:56:51.039Z,94958.08
2018-05-12T18:59:17.717Z,94953.91
2018-05-12T19:01:44.343Z,94939.87
2018-05-12T19:04:11.017Z,94941.08
2018-05-12T19:06:37.610Z,94931.34
2018-05-12T19:09:04.319Z,94929.78
2018-05-12T19:11:30.960Z,94927.16
2018-05-12T19:13:57.563Z,94925.72
2018-05-12T19:16:24.242Z,94925.78
2018-05-12T19:18:50.847Z,94923.31
2018-05-12T19:21:17.567Z,94925.34
2018-05-12T19:23:44.162Z,94925.08
2018-05-12T19:26:10.796Z,94918.95
2018-05-12T19:28:37.527Z,94919.08
2018-05-12T19:31:04.174Z,94920.59
2018-05-12T19:33:30.806Z,94921.19
2018-05-12T19:35:57.483Z,94914.27
2018-05-12T19:38:24.122Z,94906.29
2018-05-12T19:40:50.805Z,94911.47
2018-05-12T19:43:17.444Z,94907.94
2018-05-12T19:45:44.158Z,94909.97
2018-05-12T19:48:10.791Z,94906.29
2018-05-12T19:50:37.381Z,94907.02
2018-05-12T19:53:04.101Z,94908.90
2018-05-12T19:55:30.704Z,94907.63
2018-05-12T19:57:57.506Z,94909.37
2018-05-12T20:00:24.109Z,94905.48
2018-05-12T20:02:50.800Z,94911.70
2018-05-12T20:05:17.467Z,94910.41
2018-05-12T20:07:44.092Z,94911.23
2018-05-12T20:10:10.760Z,94913.19
2018-05-12T20:12:37.370Z,94912.79
2018-05-12T20:15:04.048Z,94915.45
2018-05-12T20:17:30.712Z,94916.46
2018-05-12T20:19:57.349Z,94913.94
2018-05-12T20:22:23.996Z,94908.41
2018-05-12T20:24:50.596Z,94911.71
2018-05-12T20:27:17.234Z,94904.78
2018-05-12T20:29:43.897Z,94911.23
2018-05-12T20:32:10.591Z,94907.87
2018-05-12T20:34:37.252Z,94905.20
2018-05-12T20:37:03.888Z,94902.07
2018-05-12T20:39:30.498Z,94901.94
2018-05-12T20:41:57.161Z,94905.96
2018-05-12T20:44:23.810Z,94915.27
2018-05-12T20:46:50.464Z,94917.83
2018-05-12T20:49:17.130Z,94920.66
2018-05-12T20:51:43.796Z,94928.38
2018-05-12T20:54:10.432Z,94935.70
2018-05-12T20:56:37.073Z,94933.47
2018-05-12T20:59:03.703Z,94934.38
2018-05-12T21:01:30.392Z,94940.08
2018-05-12T21:03:56.998Z,94937.18
2018-05-12T21:06:23.630Z,94935.17
2018-05-12T21:08:50.279Z,94937.18
2018-05-12T21:11:16.952Z,94936.94
2018-05-12T21:13:43.614Z,94944.48
2018-05-12T21:16:10.225Z,94947.36
2018-05-12T21:18:36.931Z,94947.75
2018-05-12T21:21:03.579Z,94954.53
2018-05-12T21:23:30.210Z,94963.16
2018-05-12T21:25:56.928Z,94969.26
2018-05-12T21:28:23.536Z,94970.11
2018-05-12T21:30:50.214Z,94966.05
2018-05-12T21:33:16.880Z,94959.66
2018-05-12T21:35:43.487Z,94958.77
2018-05-12T21:38:10.168Z,94962.90
2018-05-12T21:40:36.827Z,94962.70
2018-05-12T21:43:03.498Z,94965.23
2018-05-12T21:45:30.139Z,94968.30
2018-05-12T21:47:56.773Z,94975.70
2018-05-12T21:50:23.492Z,94978.84
2018-05-12T21:52:50.121Z,94979.00
2018-05-12T21:55:19.659Z,94968.57
2018-05-12T21:57:46.366Z,94965.64
2018-05-12T22:00:13.003Z,94956.14
2018-05-12T22:02:39.685Z,94953.58
2018-05-12T22:05:06.376Z,94959.48
2018-05-12T22:07:33.059Z,94962.41
2018-05-12T22:09:59.687Z,94954.44
2018-05-12T22:12:26.298Z,94959.64
2018-05-12T22:14:52.930Z,94960.06
2018-05-12T22:17:19.570Z,94962.30
2018-05-12T22:19:46.239Z,94959.15
2018-05-12T22:22:12.920Z,94961.25
2018-05-12T22:24:39.548Z,94960.95
2018-05-12T22:27:07.638Z,94963.65
2018-05-12T22:29:32.864Z,94965.61
2018-05-12T22:31:59.511Z,94967.73
2018-05-12T22:34:26.172Z,94965.03
2018-05-12T22:36:52.807Z,94969.58
2018-05-12T22:39:19.494Z,94972.62
2018-05-12T22:41:46.176Z,94966.34
2018-05-12T22:44:12.880Z,94970.69
2018-05-12T22:46:39.522Z,94970.75
2018-05-12T22:49:06.158Z,94963.05
2018-05-12T22:51:32.856Z,94964.28
2018-05-12T22:53:59.490Z,94973.17
2018-05-12T22:56:26.124Z,94972.73
2018-05-12T22:58:52.769Z,94977.53
2018-05-12T23:01:19.554Z,94973.86
2018-05-12T23:03:46.263Z,94974.01
2018-05-12T23:06:12.906Z,94977.87
2018-05-12T23:08:39.542Z,94978.30
2018-05-12T23:11:06.204Z,94985.16
2018-05-12T23:13:32.875Z,94981.55
2018-05-12T23:15:59.477Z,94978.30
2018-05-12T23:18:26.270Z,94940.52
2018-05-12T23:20:52.887Z,94921.26
2018-05-12T23:23:19.527Z,94904.06
2018-05-12T23:25:46.163Z,94905.00
2018-05-12T23:28:12.767Z,94901.36
2018-05-12T23:30:39.405Z,94890.77
2018-05-12T23:33:06.052Z,94879.73
2018-05-12T23:35:32.750Z,94876.14
2018-05-12T23:37:59.419Z,94888.44
2018-05-12T23:40:26.095Z,94890.80
2018-05-12T23:42:52.829Z,94882.63
2018-05-12T23:45:19.541Z,94871.52
2018-05-12T23:47:46.209Z,94868.72
2018-05-12T23:50:12.878Z,94861.40
2018-05-12T23:52:39.513Z,94863.34
2018-05-12T23:55:06.304Z,94867.73
2018-05-12T23:57:32.938Z,94863.42
2018-05-12T23:59:59.613Z,94864.73
