createdAt,value
2018-07-19T00:02:24.775Z,22.20
2018-07-19T00:04:53.406Z,22.30
2018-07-19T00:07:21.992Z,22.30
2018-07-19T00:09:50.572Z,22.30
2018-07-19T00:12:19.134Z,22.20
2018-07-19T00:14:47.799Z,22.20
2018-07-19T00:17:16.386Z,22.10
2018-07-19T00:19:44.985Z,22.00
2018-07-19T00:22:13.682Z,22.00
2018-07-19T00:24:42.346Z,21.90
2018-07-19T00:27:10.987Z,21.90
2018-07-19T00:29:39.614Z,21.90
2018-07-19T00:32:08.274Z,21.90
2018-07-19T00:34:36.907Z,21.90
2018-07-19T00:37:05.488Z,21.80
2018-07-19T00:39:34.070Z,21.80
2018-07-19T00:42:02.743Z,21.80
2018-07-19T00:44:31.350Z,21.90
2018-07-19T00:46:59.954Z,21.90
2018-07-19T00:49:28.567Z,21.80
2018-07-19T00:51:57.198Z,21.70
2018-07-19T00:54:25.844Z,21.70
2018-07-19T00:56:54.500Z,21.70
2018-07-19T00:59:23.111Z,21.60
2018-07-19T01:01:51.706Z,21.70
2018-07-19T01:04:20.390Z,21.60
2018-07-19T01:06:49.005Z,21.70
2018-07-19T01:09:17.671Z,21.70
2018-07-19T01:11:46.338Z,21.60
2018-07-19T01:14:14.924Z,21.50
2018-07-19T01:16:43.500Z,21.40
2018-07-19T01:19:12.138Z,21.40
2018-07-19T01:21:40.754Z,21.40
2018-07-19T01:24:09.364Z,21.50
2018-07-19T01:26:38.730Z,21.60
2018-07-19T01:29:07.310Z,21.70
2018-07-19T01:31:36.002Z,21.60
2018-07-19T01:34:04.610Z,21.50
2018-07-19T01:36:33.213Z,21.40
2018-07-19T01:39:01.864Z,21.40
2018-07-19T01:41:43.588Z,21.40
2018-07-19T01:44:12.190Z,21.30
2018-07-19T01:46:40.804Z,21.20
2018-07-19T01:49:09.387Z,21.20
2018-07-19T01:51:37.995Z,21.10
2018-07-19T01:54:06.554Z,21.10
2018-07-19T01:56:35.233Z,21.10
2018-07-19T01:59:04.004Z,21.20
2018-07-19T02:01:32.631Z,21.20
2018-07-19T02:04:01.274Z,21.10
2018-07-19T02:06:29.878Z,21.10
2018-07-19T02:08:58.663Z,21.10
2018-07-19T02:11:27.318Z,21.10
2018-07-19T02:13:55.986Z,21.00
2018-07-19T02:16:24.560Z,20.90
2018-07-19T02:18:53.168Z,20.90
2018-07-19T02:21:21.692Z,20.80
2018-07-19T02:23:50.255Z,20.70
2018-07-19T02:26:18.848Z,20.70
2018-07-19T02:28:47.412Z,20.70
2018-07-19T02:31:16.165Z,20.80
2018-07-19T02:33:44.806Z,21.10
2018-07-19T02:36:13.406Z,21.00
2018-07-19T02:38:42.035Z,21.00
2018-07-19T02:41:10.658Z,20.90
2018-07-19T02:43:39.314Z,20.80
2018-07-19T02:46:07.940Z,20.60
2018-07-19T02:48:36.607Z,20.50
2018-07-19T02:51:05.402Z,20.40
2018-07-19T02:53:34.091Z,20.40
2018-07-19T02:56:02.956Z,20.40
2018-07-19T02:58:31.627Z,20.30
2018-07-19T03:01:00.271Z,20.30
2018-07-19T03:03:28.876Z,20.40
2018-07-19T03:05:57.441Z,20.40
2018-07-19T03:08:26.170Z,20.30
2018-07-19T03:10:54.740Z,20.20
2018-07-19T03:13:23.298Z,20.10
2018-07-19T03:15:51.866Z,20.00
2018-07-19T03:18:20.439Z,20.00
2018-07-19T03:20:48.994Z,19.90
2018-07-19T03:23:17.595Z,20.00
2018-07-19T03:25:46.194Z,20.10
2018-07-19T03:28:14.838Z,20.20
2018-07-19T03:30:43.435Z,20.30
2018-07-19T03:33:12.774Z,20.30
2018-07-19T03:35:41.334Z,20.20
2018-07-19T03:38:09.902Z,20.10
2018-07-19T03:40:38.491Z,20.00
2018-07-19T03:43:07.106Z,19.90
2018-07-19T03:45:35.703Z,19.80
2018-07-19T03:48:04.283Z,19.70
2018-07-19T03:50:32.976Z,19.70
2018-07-19T03:53:01.607Z,19.70
2018-07-19T03:55:30.276Z,19.60
2018-07-19T03:57:58.862Z,19.60
2018-07-19T04:00:27.448Z,19.60
2018-07-19T04:02:56.067Z,19.50
2018-07-19T04:05:24.638Z,19.50
2018-07-19T04:07:53.232Z,19.50
2018-07-19T04:10:21.827Z,19.50
2018-07-19T04:12:50.388Z,19.50
2018-07-19T04:15:18.978Z,19.50
2018-07-19T04:17:52.158Z,19.70
2018-07-19T04:20:20.762Z,19.80
2018-07-19T04:22:49.416Z,20.00
2018-07-19T04:25:18.023Z,20.10
2018-07-19T04:27:46.592Z,20.00
2018-07-19T04:30:15.189Z,20.20
2018-07-19T04:32:43.854Z,20.20
2018-07-19T04:35:12.462Z,20.30
2018-07-19T04:37:41.090Z,20.30
2018-07-19T04:40:09.664Z,20.30
2018-07-19T04:42:38.230Z,20.30
2018-07-19T04:45:07.010Z,20.30
2018-07-19T04:47:35.641Z,20.30
2018-07-19T04:50:04.378Z,20.30
2018-07-19T04:52:34.654Z,20.30
2018-07-19T04:55:03.346Z,20.30
2018-07-19T04:57:32.012Z,20.20
2018-07-19T05:00:00.661Z,20.40
2018-07-19T05:02:29.258Z,20.60
2018-07-19T05:04:57.850Z,20.90
2018-07-19T05:07:26.449Z,20.80
2018-07-19T05:09:55.041Z,20.80
2018-07-19T05:12:23.666Z,21.00
2018-07-19T05:14:52.361Z,21.00
2018-07-19T05:17:20.944Z,21.10
2018-07-19T05:19:50.449Z,21.30
2018-07-19T05:22:19.064Z,21.20
2018-07-19T05:24:47.727Z,21.50
2018-07-19T05:27:16.372Z,22.40
2018-07-19T05:29:45.052Z,22.90
2018-07-19T05:32:13.884Z,23.90
2018-07-19T05:34:42.516Z,24.50
2018-07-19T05:37:11.110Z,24.40
2018-07-19T05:39:39.746Z,24.20
2018-07-19T05:42:08.926Z,24.10
2018-07-19T05:44:37.484Z,25.00
2018-07-19T05:47:06.104Z,25.30
2018-07-19T05:49:34.726Z,25.20
2018-07-19T05:52:03.374Z,26.20
2018-07-19T05:54:31.964Z,26.90
2018-07-19T05:57:00.619Z,26.50
2018-07-19T05:59:29.262Z,26.60
2018-07-19T06:01:57.884Z,27.30
2018-07-19T06:04:26.539Z,27.30
2018-07-19T06:06:55.202Z,27.20
2018-07-19T06:09:23.859Z,27.80
2018-07-19T06:11:52.485Z,28.10
2018-07-19T06:14:21.310Z,28.60
2018-07-19T06:16:49.962Z,27.70
2018-07-19T06:19:18.543Z,26.90
2018-07-19T06:21:47.199Z,26.50
2018-07-19T06:24:15.819Z,27.90
2018-07-19T06:26:44.401Z,28.80
2018-07-19T06:29:13.025Z,29.80
2018-07-19T06:31:41.678Z,30.50
2018-07-19T06:34:10.281Z,30.90
2018-07-19T06:36:38.888Z,31.30
2018-07-19T06:39:08.308Z,31.10
2018-07-19T06:41:36.913Z,30.70
2018-07-19T06:44:05.712Z,30.10
2018-07-19T06:46:34.346Z,29.50
2018-07-19T06:49:02.900Z,29.10
2018-07-19T06:51:31.623Z,29.90
2018-07-19T06:54:00.384Z,29.80
2018-07-19T06:56:29.000Z,29.50
2018-07-19T06:58:57.620Z,30.30
2018-07-19T07:01:26.417Z,31.40
2018-07-19T07:03:55.050Z,32.30
2018-07-19T07:06:23.626Z,32.70
2018-07-19T07:08:52.263Z,32.60
2018-07-19T07:11:20.898Z,33.20
2018-07-19T07:13:49.527Z,33.00
2018-07-19T07:16:18.126Z,32.80
2018-07-19T07:18:46.734Z,32.30
2018-07-19T07:21:15.356Z,32.60
2018-07-19T07:23:43.910Z,32.30
2018-07-19T07:26:12.550Z,32.80
2018-07-19T07:28:44.160Z,33.60
2018-07-19T07:31:12.810Z,33.90
2018-07-19T07:33:41.418Z,34.80
2018-07-19T07:36:10.062Z,34.80
2018-07-19T07:38:38.679Z,34.70
2018-07-19T07:41:07.317Z,34.20
2018-07-19T07:43:35.949Z,32.30
2018-07-19T07:46:04.569Z,31.70
2018-07-19T07:48:33.172Z,32.20
2018-07-19T07:51:01.759Z,33.80
2018-07-19T07:53:30.388Z,34.50
2018-07-19T07:55:59.041Z,34.50
2018-07-19T07:58:27.608Z,34.30
2018-07-19T08:00:56.208Z,35.10
2018-07-19T08:03:24.768Z,35.50
2018-07-19T08:05:53.400Z,35.10
2018-07-19T08:08:22.010Z,35.20
2018-07-19T08:10:50.599Z,35.60
2018-07-19T08:13:19.182Z,35.70
2018-07-19T08:15:47.850Z,35.90
2018-07-19T08:18:16.419Z,34.80
2018-07-19T08:20:45.077Z,34.60
2018-07-19T08:23:13.682Z,34.60
2018-07-19T08:25:42.298Z,35.00
2018-07-19T08:28:10.954Z,34.70
2018-07-19T08:30:39.530Z,34.50
2018-07-19T08:33:08.142Z,35.10
2018-07-19T08:35:36.776Z,35.80
2018-07-19T08:38:05.791Z,36.60
2018-07-19T08:40:34.399Z,37.30
2018-07-19T08:43:03.014Z,37.50
2018-07-19T08:45:31.638Z,37.50
2018-07-19T08:48:00.283Z,37.70
2018-07-19T08:50:28.980Z,38.00
2018-07-19T08:52:57.651Z,37.30
2018-07-19T08:55:26.545Z,37.10
2018-07-19T08:57:55.337Z,37.40
2018-07-19T09:00:24.039Z,36.90
2018-07-19T09:02:52.651Z,37.10
2018-07-19T09:05:21.288Z,36.40
2018-07-19T09:07:49.876Z,36.60
2018-07-19T09:10:18.724Z,35.60
2018-07-19T09:12:47.375Z,36.10
2018-07-19T09:15:16.121Z,37.00
2018-07-19T09:17:44.788Z,35.60
2018-07-19T09:20:13.529Z,35.70
2018-07-19T09:22:42.178Z,36.70
2018-07-19T09:25:10.782Z,36.90
2018-07-19T09:27:39.393Z,36.00
2018-07-19T09:30:08.056Z,37.00
2018-07-19T09:32:36.773Z,37.50
2018-07-19T09:35:05.620Z,37.70
2018-07-19T09:37:34.336Z,38.30
2018-07-19T09:40:02.864Z,38.00
2018-07-19T09:42:31.438Z,38.90
2018-07-19T09:44:59.995Z,38.30
2018-07-19T09:47:28.534Z,38.20
2018-07-19T09:49:57.081Z,38.40
2018-07-19T09:52:25.622Z,38.40
2018-07-19T09:55:01.699Z,38.20
2018-07-19T09:57:31.016Z,38.50
2018-07-19T09:59:59.653Z,38.90
2018-07-19T10:02:28.220Z,37.80
2018-07-19T10:04:56.744Z,37.70
2018-07-19T10:07:25.294Z,37.30
2018-07-19T10:09:53.899Z,37.00
2018-07-19T10:12:22.432Z,36.70
2018-07-19T10:14:50.966Z,36.90
2018-07-19T10:17:19.499Z,36.90
2018-07-19T10:19:48.082Z,37.50
2018-07-19T10:22:16.690Z,39.00
2018-07-19T10:24:45.277Z,38.60
2018-07-19T10:27:13.858Z,39.20
2018-07-19T10:29:42.491Z,39.50
2018-07-19T10:32:11.207Z,39.90
2018-07-19T10:34:39.668Z,39.40
2018-07-19T10:37:08.330Z,38.00
2018-07-19T10:39:36.915Z,38.70
2018-07-19T10:42:05.669Z,39.30
2018-07-19T10:44:34.278Z,39.40
2018-07-19T10:47:02.854Z,39.70
2018-07-19T10:49:32.440Z,40.10
2018-07-19T10:52:01.027Z,40.30
2018-07-19T10:54:29.582Z,39.40
2018-07-19T10:56:58.091Z,39.60
2018-07-19T10:59:26.602Z,38.80
2018-07-19T11:01:55.192Z,38.80
2018-07-19T11:04:23.734Z,38.60
2018-07-19T11:06:52.268Z,38.30
2018-07-19T11:09:20.852Z,38.60
2018-07-19T11:11:49.402Z,39.60
2018-07-19T11:14:17.938Z,40.10
2018-07-19T11:16:46.470Z,40.70
2018-07-19T11:19:15.062Z,39.70
2018-07-19T11:21:43.634Z,39.60
2018-07-19T11:24:12.287Z,39.10
2018-07-19T11:26:41.062Z,39.50
2018-07-19T11:29:09.713Z,38.70
2018-07-19T11:31:38.274Z,39.00
2018-07-19T11:34:06.881Z,39.50
2018-07-19T11:36:35.594Z,39.00
2018-07-19T11:39:06.155Z,38.60
2018-07-19T11:41:35.163Z,39.00
2018-07-19T11:44:03.694Z,39.00
2018-07-19T11:46:32.256Z,39.60
2018-07-19T11:49:00.787Z,39.60
2018-07-19T11:51:29.354Z,39.50
2018-07-19T11:53:57.879Z,39.60
2018-07-19T11:56:26.483Z,39.80
2018-07-19T11:58:55.048Z,40.30
2018-07-19T12:01:23.618Z,40.80
2018-07-19T12:03:52.253Z,40.50
2018-07-19T12:06:20.863Z,40.60
2018-07-19T12:08:49.446Z,40.80
2018-07-19T12:11:18.319Z,40.80
2018-07-19T12:13:47.042Z,40.60
2018-07-19T12:16:15.675Z,40.10
2018-07-19T12:18:45.220Z,39.70
2018-07-19T12:21:13.827Z,39.70
2018-07-19T12:23:42.594Z,39.90
2018-07-19T12:26:11.127Z,40.60
2018-07-19T12:28:39.696Z,41.40
2018-07-19T12:31:08.336Z,41.80
2018-07-19T12:33:36.918Z,40.80
2018-07-19T12:36:05.575Z,41.10
2018-07-19T12:38:34.208Z,40.80
2018-07-19T12:41:02.745Z,40.00
2018-07-19T12:43:31.344Z,40.10
2018-07-19T12:45:59.958Z,40.60
2018-07-19T12:48:28.542Z,40.50
2018-07-19T12:50:57.122Z,40.10
2018-07-19T12:53:25.675Z,39.70
2018-07-19T12:55:54.373Z,39.80
2018-07-19T12:58:22.981Z,39.00
2018-07-19T13:00:51.532Z,37.70
2018-07-19T13:03:20.079Z,36.40
2018-07-19T13:05:48.591Z,35.70
2018-07-19T13:08:17.115Z,35.10
2018-07-19T13:10:45.630Z,34.40
2018-07-19T13:13:14.265Z,33.90
2018-07-19T13:15:57.621Z,33.90
2018-07-19T13:18:26.184Z,34.10
2018-07-19T13:20:54.851Z,34.20
2018-07-19T13:23:23.583Z,33.60
2018-07-19T13:25:52.451Z,33.00
2018-07-19T13:28:21.153Z,32.80
2018-07-19T13:30:49.753Z,32.60
2018-07-19T13:33:18.353Z,32.60
2018-07-19T13:35:46.858Z,32.80
2018-07-19T13:38:15.576Z,33.00
2018-07-19T13:40:44.143Z,32.90
2018-07-19T13:43:15.446Z,32.90
2018-07-19T13:45:43.956Z,33.00
2018-07-19T13:48:12.607Z,33.10
2018-07-19T13:50:41.196Z,33.10
2018-07-19T13:53:36.434Z,33.30
2018-07-19T13:56:06.117Z,33.20
2018-07-19T13:58:35.362Z,32.90
2018-07-19T14:01:04.144Z,32.80
2018-07-19T14:03:32.924Z,32.60
2018-07-19T14:06:01.915Z,32.50
2018-07-19T14:08:30.500Z,32.50
2018-07-19T14:10:59.042Z,32.60
2018-07-19T14:13:27.610Z,32.50
2018-07-19T14:15:56.305Z,32.40
2018-07-19T14:18:24.874Z,32.20
2018-07-19T14:20:53.461Z,32.30
2018-07-19T14:23:21.985Z,32.50
2018-07-19T14:25:50.501Z,32.60
2018-07-19T14:28:19.074Z,32.70
2018-07-19T14:30:47.806Z,32.60
2018-07-19T14:33:16.347Z,32.50
2018-07-19T14:35:44.902Z,32.50
2018-07-19T14:38:13.479Z,32.50
2018-07-19T14:40:42.090Z,32.50
2018-07-19T14:43:10.623Z,32.50
2018-07-19T14:45:39.165Z,32.40
2018-07-19T14:48:07.723Z,32.50
2018-07-19T14:50:36.295Z,32.40
2018-07-19T14:53:05.111Z,32.30
2018-07-19T14:55:33.639Z,32.20
2018-07-19T14:58:02.131Z,32.10
2018-07-19T15:00:30.671Z,32.20
2018-07-19T15:02:59.208Z,32.10
2018-07-19T15:05:27.767Z,32.50
2018-07-19T15:07:56.432Z,32.50
2018-07-19T15:10:25.066Z,32.30
2018-07-19T15:12:53.649Z,32.20
2018-07-19T15:15:22.230Z,32.20
2018-07-19T15:17:50.775Z,32.30
2018-07-19T15:20:19.433Z,32.20
2018-07-19T15:22:47.962Z,32.10
2018-07-19T15:25:16.518Z,32.20
2018-07-19T15:27:45.187Z,32.50
2018-07-19T15:30:13.760Z,32.60
2018-07-19T15:32:42.290Z,32.30
2018-07-19T15:35:10.873Z,32.30
2018-07-19T15:37:39.394Z,32.10
2018-07-19T15:40:08.072Z,32.30
2018-07-19T15:42:36.659Z,32.30
2018-07-19T15:45:06.003Z,32.00
2018-07-19T15:47:34.733Z,31.80
2018-07-19T15:50:03.353Z,31.80
2018-07-19T15:52:31.921Z,31.60
2018-07-19T15:55:00.527Z,31.70
2018-07-19T15:57:29.080Z,31.70
2018-07-19T15:59:57.624Z,31.60
2018-07-19T16:02:26.270Z,31.50
2018-07-19T16:04:54.774Z,31.50
2018-07-19T16:07:23.326Z,31.40
2018-07-19T16:09:51.931Z,31.30
2018-07-19T16:12:20.446Z,31.20
2018-07-19T16:14:48.983Z,31.20
2018-07-19T16:17:17.501Z,31.10
2018-07-19T16:19:46.023Z,31.20
2018-07-19T16:22:14.640Z,31.10
2018-07-19T16:24:43.222Z,31.00
2018-07-19T16:27:11.765Z,30.80
2018-07-19T16:29:40.253Z,30.60
2018-07-19T16:32:08.798Z,30.30
2018-07-19T16:34:37.303Z,30.30
2018-07-19T16:37:05.921Z,30.30
2018-07-19T16:39:34.447Z,30.30
2018-07-19T16:42:02.961Z,30.50
2018-07-19T16:44:31.484Z,30.50
2018-07-19T16:47:00.050Z,30.50
2018-07-19T16:49:28.546Z,30.50
2018-07-19T16:51:57.097Z,30.50
2018-07-19T16:54:25.672Z,30.40
2018-07-19T16:56:54.209Z,30.30
2018-07-19T16:59:22.750Z,30.30
2018-07-19T17:01:51.301Z,30.30
2018-07-19T17:04:19.843Z,30.20
2018-07-19T17:06:48.484Z,30.20
2018-07-19T17:09:17.095Z,30.10
2018-07-19T17:11:45.810Z,30.20
2018-07-19T17:14:14.411Z,30.10
2018-07-19T17:16:42.995Z,30.10
2018-07-19T17:19:11.615Z,30.00
2018-07-19T17:21:40.219Z,30.00
2018-07-19T17:24:08.857Z,29.90
2018-07-19T17:26:37.501Z,29.90
2018-07-19T17:29:06.150Z,29.80
2018-07-19T17:31:34.816Z,29.80
2018-07-19T17:34:03.493Z,29.70
2018-07-19T17:36:32.077Z,29.70
2018-07-19T17:39:00.779Z,29.70
2018-07-19T17:41:29.411Z,29.60
2018-07-19T17:43:58.057Z,29.40
2018-07-19T17:46:26.645Z,29.40
2018-07-19T17:48:55.247Z,29.30
2018-07-19T17:51:23.842Z,29.20
2018-07-19T17:53:52.405Z,29.20
2018-07-19T17:56:21.023Z,29.10
2018-07-19T17:58:49.659Z,29.10
2018-07-19T18:01:18.239Z,29.10
2018-07-19T18:03:46.903Z,29.00
2018-07-19T18:06:15.498Z,29.00
2018-07-19T18:08:44.102Z,29.00
2018-07-19T18:11:12.711Z,29.00
2018-07-19T18:13:41.290Z,28.80
2018-07-19T18:16:09.879Z,28.70
2018-07-19T18:18:38.531Z,28.70
2018-07-19T18:21:07.165Z,28.60
2018-07-19T18:23:35.729Z,28.50
2018-07-19T18:26:04.359Z,28.50
2018-07-19T18:28:32.967Z,28.50
2018-07-19T18:31:01.539Z,28.40
2018-07-19T18:33:30.195Z,28.40
2018-07-19T18:35:58.858Z,28.30
2018-07-19T18:38:27.469Z,28.20
2018-07-19T18:40:56.157Z,28.20
2018-07-19T18:43:24.790Z,28.10
2018-07-19T18:45:53.371Z,28.00
2018-07-19T18:48:22.000Z,28.00
2018-07-19T18:50:50.594Z,27.90
2018-07-19T18:53:19.259Z,27.80
2018-07-19T18:55:47.898Z,27.80
2018-07-19T18:58:16.441Z,27.80
2018-07-19T19:00:45.857Z,27.80
2018-07-19T19:03:14.587Z,27.70
2018-07-19T19:05:43.202Z,27.60
2018-07-19T19:08:12.353Z,27.60
2018-07-19T19:10:40.977Z,27.50
2018-07-19T19:13:09.623Z,27.40
2018-07-19T19:15:38.211Z,27.30
2018-07-19T19:18:06.851Z,27.30
2018-07-19T19:20:35.475Z,27.20
2018-07-19T19:23:04.302Z,27.20
2018-07-19T19:25:33.021Z,27.10
2018-07-19T19:28:01.699Z,27.10
2018-07-19T19:30:30.455Z,27.10
2018-07-19T19:32:59.094Z,27.00
2018-07-19T19:35:27.895Z,27.00
2018-07-19T19:37:56.618Z,27.00
2018-07-19T19:40:25.319Z,26.80
2018-07-19T19:42:53.966Z,26.80
2018-07-19T19:45:22.714Z,26.70
2018-07-19T19:47:51.379Z,26.60
2018-07-19T19:50:20.075Z,26.50
2018-07-19T19:52:48.756Z,26.50
2018-07-19T19:55:17.379Z,26.40
2018-07-19T19:57:46.056Z,26.30
2018-07-19T20:00:14.677Z,26.30
2018-07-19T20:02:43.371Z,26.20
2018-07-19T20:05:12.113Z,26.00
2018-07-19T20:07:40.735Z,25.90
2018-07-19T20:10:09.399Z,25.90
2018-07-19T20:12:38.168Z,25.80
2018-07-19T20:15:06.924Z,25.70
2018-07-19T20:17:35.624Z,25.70
2018-07-19T20:20:04.995Z,25.60
2018-07-19T20:22:33.683Z,25.60
2018-07-19T20:25:02.337Z,25.60
2018-07-19T20:27:30.969Z,25.50
2018-07-19T20:29:59.661Z,25.50
2018-07-19T20:32:28.725Z,25.50
2018-07-19T20:34:57.590Z,25.50
2018-07-19T20:37:26.230Z,25.50
2018-07-19T20:39:54.878Z,25.30
2018-07-19T20:42:23.511Z,25.20
2018-07-19T20:44:52.137Z,25.10
2018-07-19T20:47:20.750Z,25.00
2018-07-19T20:49:49.466Z,25.00
2018-07-19T20:52:18.101Z,24.90
2018-07-19T20:54:46.787Z,24.80
2018-07-19T20:57:15.330Z,24.80
2018-07-19T20:59:44.063Z,24.70
2018-07-19T21:02:12.689Z,24.70
2018-07-19T21:04:41.282Z,24.60
2018-07-19T21:07:09.959Z,24.60
2018-07-19T21:09:38.573Z,24.60
2018-07-19T21:12:07.243Z,24.50
2018-07-19T21:14:36.019Z,24.50
2018-07-19T21:17:04.647Z,24.50
2018-07-19T21:19:33.275Z,24.40
2018-07-19T21:22:01.929Z,24.40
2018-07-19T21:24:30.559Z,24.40
2018-07-19T21:26:59.200Z,24.40
2018-07-19T21:29:27.801Z,24.40
2018-07-19T21:31:56.424Z,24.30
2018-07-19T21:34:25.016Z,24.40
2018-07-19T21:36:53.804Z,24.40
2018-07-19T21:39:22.420Z,24.40
2018-07-19T21:41:51.051Z,24.30
2018-07-19T21:44:19.693Z,24.20
2018-07-19T21:46:48.351Z,24.10
2018-07-19T21:49:16.913Z,24.10
2018-07-19T21:51:47.342Z,24.10
2018-07-19T21:54:15.937Z,24.10
2018-07-19T21:56:47.351Z,24.10
2018-07-19T21:59:16.196Z,24.10
2018-07-19T22:01:45.717Z,24.10
2018-07-19T22:04:16.223Z,24.10
2018-07-19T22:06:45.099Z,24.10
2018-07-19T22:09:14.111Z,24.20
2018-07-19T22:11:42.715Z,24.20
2018-07-19T22:14:11.347Z,24.20
2018-07-19T22:16:40.727Z,24.20
2018-07-19T22:19:09.472Z,24.20
2018-07-19T22:21:38.071Z,24.20
2018-07-19T22:24:06.701Z,24.10
2018-07-19T22:26:35.290Z,24.10
2018-07-19T22:29:03.960Z,24.00
2018-07-19T22:31:32.603Z,23.90
2018-07-19T22:34:01.203Z,23.90
2018-07-19T22:36:29.871Z,23.90
2018-07-19T22:38:59.476Z,24.00
2018-07-19T22:41:28.090Z,24.00
2018-07-19T22:43:56.718Z,23.90
2018-07-19T22:46:25.377Z,23.90
2018-07-19T22:48:56.758Z,23.80
2018-07-19T22:51:25.604Z,23.70
2018-07-19T22:53:54.182Z,23.70
2018-07-19T22:56:22.787Z,23.60
2018-07-19T22:58:51.388Z,23.60
2018-07-19T23:01:20.034Z,23.70
2018-07-19T23:03:48.778Z,23.70
2018-07-19T23:06:17.449Z,23.80
2018-07-19T23:08:46.475Z,23.70
2018-07-19T23:11:15.135Z,23.60
2018-07-19T23:13:44.033Z,23.60
2018-07-19T23:16:12.684Z,23.50
2018-07-19T23:18:41.307Z,23.40
2018-07-19T23:21:09.883Z,23.30
2018-07-19T23:23:38.446Z,23.30
2018-07-19T23:26:07.089Z,23.20
2018-07-19T23:28:35.733Z,23.20
2018-07-19T23:31:04.567Z,23.20
2018-07-19T23:33:33.235Z,23.10
2018-07-19T23:36:04.545Z,23.00
2018-07-19T23:38:37.069Z,23.00
2018-07-19T23:41:09.972Z,23.10
2018-07-19T23:43:40.738Z,23.00
2018-07-19T23:46:18.856Z,22.90
2018-07-19T23:48:47.888Z,22.80
2018-07-19T23:51:16.523Z,22.90
2018-07-19T23:53:45.203Z,22.90
2018-07-19T23:56:13.844Z,22.90
2018-07-19T23:58:42.471Z,23.00
