createdAt,value
2022-09-06T00:03:16.686Z,59.59
2022-09-06T00:08:19.590Z,56.67
2022-09-06T00:13:22.509Z,60.58
2022-09-06T00:18:25.409Z,67.39
2022-09-06T00:23:28.151Z,61.10
2022-09-06T00:28:31.169Z,56.78
2022-09-06T00:33:34.125Z,60.72
2022-09-06T00:38:37.792Z,66.82
2022-09-06T00:43:41.380Z,58.91
2022-09-06T00:48:47.263Z,56.94
2022-09-06T00:53:52.104Z,60.65
2022-09-06T00:58:55.200Z,67.08
2022-09-06T01:03:58.320Z,59.31
2022-09-06T01:09:13.340Z,56.54
2022-09-06T01:14:28.925Z,60.35
2022-09-06T01:19:59.455Z,67.13
2022-09-06T01:25:28.449Z,58.10
2022-09-06T01:30:38.498Z,57.38
2022-09-06T01:35:48.109Z,61.12
2022-09-06T01:40:51.221Z,67.94
2022-09-06T01:45:57.031Z,58.52
2022-09-06T01:51:58.634Z,57.31
2022-09-06T01:57:39.820Z,60.42
2022-09-06T02:03:01.557Z,67.95
2022-09-06T02:08:29.597Z,60.76
2022-09-06T02:13:39.976Z,56.20
2022-09-06T02:18:48.035Z,60.71
2022-09-06T02:23:53.251Z,67.63
2022-09-06T02:28:57.074Z,59.00
2022-09-06T02:34:02.167Z,57.45
2022-09-06T02:39:05.675Z,61.64
2022-09-06T02:44:08.596Z,68.10
2022-09-06T02:49:11.452Z,60.13
2022-09-06T02:54:14.205Z,56.69
2022-09-06T02:59:17.307Z,60.87
2022-09-06T03:04:20.349Z,67.83
2022-09-06T03:09:23.264Z,59.09
2022-09-06T03:14:26.056Z,57.81
2022-09-06T03:19:28.936Z,61.36
2022-09-06T03:24:31.721Z,67.50
2022-09-06T03:29:34.757Z,58.17
2022-09-06T03:34:37.601Z,58.08
2022-09-06T03:39:40.963Z,65.32
2022-09-06T03:44:43.889Z,57.30
2022-09-06T03:49:48.363Z,57.79
2022-09-06T03:54:51.430Z,63.50
2022-09-06T03:59:54.196Z,65.13
2022-09-06T04:04:57.152Z,56.85
2022-09-06T04:10:00.093Z,58.10
2022-09-06T04:15:03.441Z,60.60
2022-09-06T04:20:07.342Z,68.89
2022-09-06T04:25:11.087Z,61.78
2022-09-06T04:30:14.166Z,54.42
2022-09-06T04:35:17.257Z,56.78
2022-09-06T04:40:20.472Z,60.41
2022-09-06T04:45:23.516Z,68.67
2022-09-06T04:50:26.696Z,61.27
2022-09-06T04:55:31.412Z,54.71
2022-09-06T05:00:35.903Z,56.97
2022-09-06T05:05:38.802Z,65.64
2022-09-06T05:10:41.710Z,56.08
2022-09-06T05:15:44.708Z,54.63
2022-09-06T05:20:54.699Z,57.95
2022-09-06T05:25:57.691Z,63.82
2022-09-06T05:31:24.063Z,60.91
2022-09-06T05:36:28.205Z,53.72
2022-09-06T05:41:32.620Z,56.70
2022-09-06T05:46:42.325Z,63.15
2022-09-06T05:51:51.644Z,56.64
2022-09-06T05:57:16.025Z,53.10
2022-09-06T06:02:41.212Z,46.66
2022-09-06T06:07:48.824Z,39.75
2022-09-06T06:12:55.025Z,34.13
2022-09-06T06:18:18.822Z,32.09
2022-09-06T06:23:22.239Z,29.88
2022-09-06T06:28:26.105Z,28.11
2022-09-06T06:33:29.388Z,26.40
2022-09-06T06:38:33.810Z,30.34
2022-09-06T06:43:37.962Z,33.97
2022-09-06T06:48:43.471Z,38.78
2022-09-06T06:53:47.706Z,41.66
2022-09-06T06:58:53.335Z,44.65
2022-09-06T07:03:57.295Z,46.47
2022-09-06T07:09:01.069Z,48.55
2022-09-06T07:14:03.954Z,50.18
2022-09-06T07:24:33.428Z,47.63
2022-09-06T07:29:36.431Z,41.16
2022-09-06T07:34:40.546Z,34.08
2022-09-06T07:39:43.801Z,30.55
2022-09-06T07:44:46.639Z,27.45
2022-09-06T07:55:13.198Z,26.74
2022-09-06T08:00:16.271Z,24.12
2022-09-06T08:10:42.498Z,22.21
2022-09-06T08:15:45.491Z,22.09
2022-09-06T08:20:48.287Z,21.57
2022-09-06T08:25:58.684Z,21.80
2022-09-06T08:31:17.692Z,22.24
2022-09-06T08:36:21.688Z,22.17
2022-09-06T08:41:37.148Z,21.25
2022-09-06T08:46:49.741Z,21.85
2022-09-06T08:52:15.488Z,21.73
2022-09-06T08:57:42.692Z,21.47
2022-09-06T09:02:49.476Z,21.04
2022-09-06T09:08:00.356Z,21.45
2022-09-06T09:13:07.794Z,22.29
2022-09-06T09:18:11.134Z,24.44
2022-09-06T09:23:14.170Z,27.48
2022-09-06T09:28:20.111Z,29.55
2022-09-06T09:33:28.511Z,31.14
2022-09-06T09:38:38.171Z,33.01
2022-09-06T09:43:42.668Z,34.49
2022-09-06T09:49:04.740Z,35.18
2022-09-06T09:54:10.762Z,36.53
2022-09-06T09:59:27.197Z,37.02
2022-09-06T10:04:45.713Z,37.62
2022-09-06T10:10:07.671Z,37.15
2022-09-06T10:15:13.018Z,37.10
2022-09-06T10:20:16.593Z,37.64
2022-09-06T10:25:34.583Z,38.03
2022-09-06T10:30:45.834Z,37.98
2022-09-06T10:35:48.835Z,37.20
2022-09-06T10:41:01.398Z,37.12
2022-09-06T10:46:15.011Z,37.44
2022-09-06T10:51:42.097Z,37.58
2022-09-06T10:56:56.838Z,38.16
2022-09-06T11:02:24.555Z,39.61
2022-09-06T11:07:30.454Z,40.50
2022-09-06T11:12:45.528Z,41.24
2022-09-06T11:18:04.492Z,41.64
2022-09-06T11:23:32.018Z,41.79
2022-09-06T11:28:44.813Z,41.53
2022-09-06T11:33:49.501Z,41.56
2022-09-06T11:39:02.045Z,41.63
2022-09-06T11:44:06.293Z,41.33
2022-09-06T11:49:35.764Z,40.79
2022-09-06T11:54:44.332Z,41.08
2022-09-06T11:59:47.894Z,41.95
2022-09-06T12:05:00.416Z,41.27
2022-09-06T12:10:31.571Z,41.33
2022-09-06T12:15:52.313Z,40.71
2022-09-06T12:20:56.759Z,40.07
2022-09-06T12:25:59.726Z,40.71
2022-09-06T12:31:25.277Z,41.12
2022-09-06T12:36:32.069Z,40.65
2022-09-06T12:41:44.778Z,40.82
2022-09-06T12:46:51.870Z,40.72
2022-09-06T12:52:10.862Z,40.58
2022-09-06T12:57:24.562Z,40.79
2022-09-06T13:02:41.382Z,40.77
2022-09-06T13:07:51.166Z,41.62
2022-09-06T13:12:57.501Z,41.61
2022-09-06T13:18:27.245Z,41.45
2022-09-06T13:23:40.135Z,41.52
2022-09-06T13:28:42.968Z,40.68
2022-09-06T13:34:00.363Z,40.33
2022-09-06T13:39:04.550Z,40.76
2022-09-06T13:44:08.162Z,41.39
2022-09-06T13:49:11.018Z,41.54
2022-09-06T13:54:14.761Z,42.04
2022-09-06T13:59:18.289Z,41.89
2022-09-06T14:04:21.695Z,40.93
2022-09-06T14:09:24.835Z,40.38
2022-09-06T14:14:27.710Z,41.60
2022-09-06T14:19:30.653Z,42.39
2022-09-06T14:24:33.530Z,42.36
2022-09-06T14:29:37.259Z,42.32
2022-09-06T14:34:40.068Z,41.90
2022-09-06T14:39:43.226Z,41.66
2022-09-06T14:44:46.082Z,42.01
2022-09-06T14:49:48.894Z,42.05
2022-09-06T14:54:51.726Z,41.75
2022-09-06T14:59:54.809Z,41.83
2022-09-06T15:04:57.643Z,41.90
2022-09-06T15:10:00.653Z,42.05
2022-09-06T15:15:04.155Z,42.50
2022-09-06T15:20:07.317Z,42.41
2022-09-06T15:25:10.197Z,42.53
2022-09-06T15:30:13.124Z,42.37
2022-09-06T15:35:16.486Z,42.41
2022-09-06T15:40:22.144Z,42.34
2022-09-06T15:45:24.953Z,42.50
2022-09-06T15:50:49.759Z,42.45
2022-09-06T15:55:58.723Z,42.56
2022-09-06T16:01:01.744Z,42.39
2022-09-06T16:06:26.108Z,41.63
2022-09-06T16:11:32.816Z,42.24
2022-09-06T16:16:36.651Z,41.90
2022-09-06T16:21:41.783Z,41.92
2022-09-06T16:26:48.742Z,42.56
2022-09-06T16:31:56.802Z,43.25
2022-09-06T16:37:00.436Z,43.70
2022-09-06T16:42:03.427Z,44.10
2022-09-06T16:47:07.085Z,44.48
2022-09-06T16:52:09.966Z,44.81
2022-09-06T16:57:13.323Z,44.90
2022-09-06T17:02:16.588Z,45.35
2022-09-06T17:07:20.071Z,46.05
2022-09-06T17:12:24.319Z,46.32
2022-09-06T17:17:28.029Z,47.48
2022-09-06T17:22:32.240Z,48.38
2022-09-06T17:27:35.464Z,48.26
2022-09-06T17:32:38.582Z,49.10
2022-09-06T17:37:41.343Z,49.02
2022-09-06T17:42:44.245Z,49.02
2022-09-06T17:47:47.073Z,49.42
2022-09-06T17:52:51.835Z,49.77
2022-09-06T17:57:56.112Z,51.89
2022-09-06T18:03:01.692Z,52.59
2022-09-06T18:08:04.928Z,53.11
2022-09-06T18:13:08.065Z,53.55
2022-09-06T18:18:13.028Z,52.49
2022-09-06T18:23:16.064Z,53.31
2022-09-06T18:28:18.829Z,53.58
2022-09-06T18:33:24.730Z,53.81
2022-09-06T18:38:28.235Z,54.56
2022-09-06T18:43:33.667Z,55.37
2022-09-06T18:48:39.195Z,54.76
2022-09-06T18:53:44.796Z,54.51
2022-09-06T18:58:48.122Z,55.00
2022-09-06T19:03:50.994Z,55.78
2022-09-06T19:08:55.287Z,55.52
2022-09-06T19:13:58.729Z,57.05
2022-09-06T19:19:07.374Z,56.67
2022-09-06T19:24:12.196Z,56.54
2022-09-06T19:29:17.704Z,58.26
2022-09-06T19:34:20.795Z,57.07
2022-09-06T19:39:23.630Z,57.78
2022-09-06T19:44:29.028Z,59.12
2022-09-06T19:49:31.936Z,57.22
2022-09-06T19:54:37.442Z,58.30
2022-09-06T19:59:40.521Z,57.73
2022-09-06T20:04:43.247Z,59.00
2022-09-06T20:09:48.493Z,58.46
2022-09-06T20:14:54.692Z,58.69
2022-09-06T20:19:57.465Z,57.93
2022-09-06T20:25:02.010Z,58.31
2022-09-06T20:30:05.852Z,59.61
2022-09-06T20:35:09.194Z,59.92
2022-09-06T20:40:13.193Z,59.87
2022-09-06T20:45:19.398Z,59.57
2022-09-06T20:50:23.190Z,60.24
2022-09-06T20:55:26.150Z,59.64
2022-09-06T21:00:28.996Z,59.91
2022-09-06T21:05:31.874Z,67.09
2022-09-06T21:10:35.778Z,64.23
2022-09-06T21:15:43.327Z,53.58
2022-09-06T21:20:57.077Z,55.55
2022-09-06T21:26:03.297Z,58.17
2022-09-06T21:31:22.344Z,59.03
2022-09-06T21:36:30.033Z,59.77
2022-09-06T21:41:36.443Z,59.85
2022-09-06T21:46:40.448Z,61.05
2022-09-06T21:51:43.679Z,69.67
2022-09-06T21:56:46.924Z,61.23
2022-09-06T22:01:52.876Z,53.75
2022-09-06T22:06:55.901Z,56.60
2022-09-06T22:11:58.896Z,57.66
2022-09-06T22:17:01.835Z,57.34
2022-09-06T22:22:04.659Z,59.49
2022-09-06T22:27:07.663Z,60.34
2022-09-06T22:32:10.766Z,60.35
2022-09-06T22:37:13.671Z,70.17
2022-09-06T22:42:17.017Z,64.15
2022-09-06T22:47:20.157Z,56.95
2022-09-06T22:52:22.922Z,59.75
2022-09-06T22:57:27.290Z,61.39
2022-09-06T23:02:29.996Z,67.80
2022-09-06T23:07:33.166Z,60.47
2022-09-06T23:12:36.018Z,55.24
2022-09-06T23:17:38.793Z,59.34
2022-09-06T23:22:41.989Z,61.52
2022-09-06T23:27:44.697Z,68.49
2022-09-06T23:32:47.555Z,60.05
2022-09-06T23:37:51.545Z,55.43
2022-09-06T23:42:54.286Z,58.76
2022-09-06T23:47:57.058Z,60.96
2022-09-06T23:52:59.883Z,67.81
2022-09-06T23:58:02.740Z,58.62
