createdAt,value
2023-03-29T00:00:20.794Z,25.57
2023-03-29T00:04:20.958Z,25.59
2023-03-29T00:12:21.002Z,25.59
2023-03-29T00:16:21.171Z,25.56
2023-03-29T00:20:21.203Z,25.56
2023-03-29T00:24:21.522Z,25.61
2023-03-29T00:28:21.341Z,25.64
2023-03-29T00:32:21.507Z,25.61
2023-03-29T00:36:21.539Z,25.60
2023-03-29T00:40:22.123Z,25.64
2023-03-29T00:44:21.739Z,25.61
2023-03-29T00:48:21.843Z,25.65
2023-03-29T00:52:21.957Z,25.65
2023-03-29T00:56:22.059Z,25.64
2023-03-29T01:00:22.124Z,25.65
2023-03-29T01:04:22.257Z,25.66
2023-03-29T01:08:22.330Z,25.64
2023-03-29T01:12:22.435Z,25.67
2023-03-29T01:16:22.632Z,25.65
2023-03-29T01:20:22.710Z,25.67
2023-03-29T01:24:22.840Z,25.67
2023-03-29T01:28:22.970Z,25.70
2023-03-29T01:32:23.122Z,25.72
2023-03-29T01:36:23.205Z,25.73
2023-03-29T01:40:23.363Z,25.69
2023-03-29T01:44:23.434Z,25.70
2023-03-29T01:48:23.624Z,25.73
2023-03-29T01:52:23.712Z,25.76
2023-03-29T01:56:23.823Z,25.75
2023-03-29T02:00:23.958Z,25.76
2023-03-29T02:04:24.086Z,25.80
2023-03-29T02:08:24.640Z,25.78
2023-03-29T02:12:24.298Z,25.80
2023-03-29T02:16:24.420Z,25.81
2023-03-29T02:20:24.553Z,25.78
2023-03-29T02:24:24.681Z,25.80
2023-03-29T02:28:24.820Z,25.79
2023-03-29T02:32:24.956Z,25.81
2023-03-29T02:36:25.130Z,25.83
2023-03-29T02:40:25.185Z,25.81
2023-03-29T02:44:25.331Z,25.85
2023-03-29T02:48:26.130Z,25.81
2023-03-29T02:52:25.605Z,25.83
2023-03-29T02:56:25.780Z,25.83
2023-03-29T03:00:25.854Z,25.83
2023-03-29T03:04:25.997Z,25.84
2023-03-29T03:08:26.106Z,25.84
2023-03-29T03:12:26.190Z,25.83
2023-03-29T03:16:26.419Z,25.86
2023-03-29T03:20:26.507Z,25.87
2023-03-29T03:24:26.616Z,25.86
2023-03-29T03:28:26.740Z,25.88
2023-03-29T03:32:26.898Z,25.89
2023-03-29T03:36:27.062Z,25.90
2023-03-29T03:40:28.318Z,25.90
2023-03-29T03:44:27.286Z,25.93
2023-03-29T03:48:27.415Z,25.93
2023-03-29T03:52:27.695Z,25.93
2023-03-29T03:56:27.710Z,25.94
2023-03-29T04:00:27.877Z,25.93
2023-03-29T04:04:28.105Z,25.99
2023-03-29T04:08:28.225Z,25.96
2023-03-29T04:12:28.344Z,25.98
2023-03-29T04:16:28.540Z,26.09
2023-03-29T04:20:28.604Z,26.09
2023-03-29T04:24:28.767Z,26.07
2023-03-29T04:28:28.927Z,26.09
2023-03-29T04:32:29.232Z,26.14
2023-03-29T04:36:29.352Z,26.15
2023-03-29T04:40:29.694Z,26.17
2023-03-29T04:44:29.584Z,26.21
2023-03-29T04:48:29.709Z,26.20
2023-03-29T04:52:29.849Z,26.19
2023-03-29T04:56:30.028Z,26.22
2023-03-29T05:00:30.128Z,26.24
2023-03-29T05:04:30.331Z,26.06
2023-03-29T05:08:30.471Z,26.13
2023-03-29T05:12:30.592Z,25.77
2023-03-29T05:16:30.786Z,25.86
2023-03-29T05:20:30.900Z,25.94
2023-03-29T05:24:31.081Z,25.66
2023-03-29T05:28:31.261Z,25.27
2023-03-29T05:32:31.501Z,25.78
2023-03-29T05:36:31.780Z,26.89
2023-03-29T05:40:32.259Z,27.09
2023-03-29T05:44:32.279Z,27.34
2023-03-29T05:48:32.225Z,27.19
2023-03-29T05:52:32.305Z,27.30
2023-03-29T05:56:33.274Z,27.30
2023-03-29T06:00:32.459Z,27.26
2023-03-29T06:04:32.637Z,27.33
2023-03-29T06:08:32.614Z,27.43
2023-03-29T06:12:32.680Z,27.15
2023-03-29T06:16:33.286Z,27.55
2023-03-29T06:20:32.797Z,27.22
2023-03-29T06:24:33.244Z,27.33
2023-03-29T06:28:33.824Z,27.42
2023-03-29T06:32:32.827Z,27.49
2023-03-29T06:36:33.272Z,27.34
2023-03-29T06:40:33.088Z,29.76
2023-03-29T06:44:33.294Z,29.00
2023-03-29T06:48:33.216Z,28.94
2023-03-29T06:52:33.278Z,28.88
2023-03-29T06:56:33.289Z,28.58
2023-03-29T07:00:33.336Z,28.34
2023-03-29T07:04:33.358Z,28.21
2023-03-29T07:08:33.333Z,28.27
2023-03-29T07:12:34.318Z,28.40
2023-03-29T07:16:33.301Z,28.26
2023-03-29T07:20:33.573Z,28.30
2023-03-29T07:24:33.780Z,28.12
2023-03-29T07:28:33.887Z,27.91
2023-03-29T07:32:33.719Z,27.67
2023-03-29T07:36:33.555Z,27.88
2023-03-29T07:40:33.798Z,28.57
2023-03-29T07:44:33.882Z,26.61
2023-03-29T07:48:33.632Z,27.36
2023-03-29T07:52:33.770Z,27.33
2023-03-29T07:56:33.793Z,27.77
2023-03-29T08:00:33.758Z,27.90
2023-03-29T08:04:33.919Z,28.04
2023-03-29T08:08:33.857Z,28.55
2023-03-29T08:12:33.779Z,29.43
2023-03-29T08:16:33.692Z,28.90
2023-03-29T08:20:33.570Z,28.69
2023-03-29T08:24:33.786Z,28.54
2023-03-29T08:28:33.484Z,29.50
2023-03-29T08:32:33.554Z,28.58
2023-03-29T08:36:33.461Z,28.59
2023-03-29T08:40:33.374Z,28.81
2023-03-29T08:44:33.421Z,29.83
2023-03-29T08:48:33.492Z,30.00
2023-03-29T08:52:33.633Z,29.86
2023-03-29T08:56:34.295Z,29.53
2023-03-29T09:00:33.989Z,29.54
2023-03-29T09:04:35.733Z,29.43
2023-03-29T09:08:34.360Z,29.41
2023-03-29T09:12:35.816Z,29.46
2023-03-29T09:16:34.411Z,29.27
2023-03-29T09:20:34.241Z,29.20
2023-03-29T09:24:34.137Z,29.21
2023-03-29T09:28:34.196Z,29.36
2023-03-29T09:32:34.891Z,29.58
2023-03-29T09:36:34.759Z,29.78
2023-03-29T09:40:34.786Z,30.07
2023-03-29T09:44:34.899Z,29.89
2023-03-29T09:48:34.621Z,29.87
2023-03-29T09:52:34.778Z,29.87
2023-03-29T09:56:35.329Z,29.66
2023-03-29T10:00:34.943Z,29.58
2023-03-29T10:04:34.977Z,29.60
2023-03-29T10:08:34.901Z,30.05
2023-03-29T10:12:34.802Z,30.14
2023-03-29T10:16:34.839Z,29.98
2023-03-29T10:20:34.750Z,30.33
2023-03-29T10:24:34.897Z,30.32
2023-03-29T10:28:34.811Z,30.77
2023-03-29T10:32:34.860Z,30.60
2023-03-29T10:36:35.005Z,29.99
2023-03-29T10:40:34.711Z,30.10
2023-03-29T10:44:34.942Z,29.83
2023-03-29T10:48:34.856Z,29.84
2023-03-29T10:52:34.670Z,29.81
2023-03-29T10:56:34.499Z,29.61
2023-03-29T11:00:34.481Z,29.64
2023-03-29T11:04:34.668Z,30.02
2023-03-29T11:08:34.693Z,30.04
2023-03-29T11:12:34.355Z,29.49
2023-03-29T11:16:34.336Z,29.31
2023-03-29T11:20:35.838Z,28.95
2023-03-29T11:24:34.834Z,29.49
2023-03-29T11:28:34.666Z,29.09
2023-03-29T11:32:34.691Z,29.02
2023-03-29T11:36:34.571Z,28.92
2023-03-29T11:40:34.587Z,28.96
2023-03-29T11:44:34.519Z,28.87
2023-03-29T11:48:34.509Z,28.87
2023-03-29T11:52:34.449Z,28.79
2023-03-29T11:56:34.410Z,28.59
2023-03-29T12:00:34.440Z,28.85
2023-03-29T12:04:34.352Z,29.13
2023-03-29T12:08:34.286Z,29.03
2023-03-29T12:12:34.309Z,29.05
2023-03-29T12:16:34.532Z,29.10
2023-03-29T12:20:34.466Z,29.11
2023-03-29T12:24:34.489Z,29.15
2023-03-29T12:28:34.289Z,29.41
2023-03-29T12:32:34.447Z,29.45
2023-03-29T12:36:34.247Z,29.45
2023-03-29T12:40:34.247Z,29.67
2023-03-29T12:44:34.202Z,29.52
2023-03-29T12:48:34.242Z,29.85
2023-03-29T12:52:34.144Z,30.01
2023-03-29T12:56:34.046Z,30.24
2023-03-29T13:00:34.170Z,29.91
2023-03-29T13:04:33.971Z,30.08
2023-03-29T13:08:34.946Z,29.34
2023-03-29T13:12:34.260Z,29.40
2023-03-29T13:16:34.468Z,28.77
2023-03-29T13:20:34.595Z,29.21
2023-03-29T13:24:34.841Z,28.59
2023-03-29T13:28:34.979Z,29.51
2023-03-29T13:32:35.173Z,28.96
2023-03-29T13:36:35.312Z,29.72
2023-03-29T13:40:35.442Z,30.27
2023-03-29T13:44:35.737Z,29.49
2023-03-29T13:48:35.666Z,29.03
2023-03-29T13:52:35.725Z,30.59
2023-03-29T13:56:35.618Z,29.04
2023-03-29T14:00:35.587Z,29.17
2023-03-29T14:04:35.463Z,29.12
2023-03-29T14:08:36.039Z,28.98
2023-03-29T14:12:35.436Z,28.87
2023-03-29T14:16:35.557Z,28.98
2023-03-29T14:20:35.319Z,29.07
2023-03-29T14:24:35.284Z,29.08
2023-03-29T14:28:35.280Z,29.13
2023-03-29T14:32:35.246Z,29.12
2023-03-29T14:36:35.324Z,29.19
2023-03-29T14:40:35.208Z,29.14
2023-03-29T14:44:35.087Z,29.37
2023-03-29T14:48:35.052Z,29.45
2023-03-29T14:52:35.028Z,30.41
2023-03-29T14:56:35.009Z,30.28
2023-03-29T15:00:35.006Z,30.42
2023-03-29T15:04:44.681Z,30.70
2023-03-29T15:05:44.698Z,30.56
2023-03-29T15:06:44.775Z,31.21
2023-03-29T15:07:44.647Z,30.60
2023-03-29T15:08:54.381Z,30.59
2023-03-29T15:09:45.646Z,30.49
2023-03-29T15:10:45.164Z,30.47
2023-03-29T15:11:44.624Z,30.42
2023-03-29T15:12:44.642Z,30.58
2023-03-29T15:13:44.611Z,30.86
2023-03-29T15:14:44.711Z,30.37
2023-03-29T15:15:44.647Z,30.29
2023-03-29T15:16:44.628Z,30.22
2023-03-29T15:17:51.586Z,30.17
2023-03-29T15:18:45.608Z,30.17
2023-03-29T15:19:44.584Z,30.14
2023-03-29T15:20:44.567Z,30.09
2023-03-29T15:21:44.600Z,30.05
2023-03-29T15:22:44.560Z,30.08
2023-03-29T15:23:44.572Z,30.10
2023-03-29T15:24:44.569Z,30.06
2023-03-29T15:25:44.527Z,29.92
2023-03-29T15:26:44.527Z,29.90
2023-03-29T15:27:44.552Z,29.93
2023-03-29T15:28:44.550Z,29.94
2023-03-29T15:29:44.500Z,29.97
2023-03-29T15:30:49.485Z,29.96
2023-03-29T15:31:45.516Z,30.00
2023-03-29T15:32:44.551Z,29.99
2023-03-29T15:33:44.568Z,29.99
2023-03-29T15:34:44.477Z,29.98
2023-03-29T15:35:44.501Z,30.00
2023-03-29T15:36:44.491Z,30.00
2023-03-29T15:37:44.429Z,29.96
2023-03-29T15:38:45.359Z,29.99
2023-03-29T15:39:44.445Z,29.96
2023-03-29T15:40:44.519Z,30.01
2023-03-29T15:41:44.428Z,30.00
2023-03-29T15:42:44.390Z,29.98
2023-03-29T15:43:44.436Z,30.00
2023-03-29T15:44:44.406Z,29.99
2023-03-29T15:45:46.655Z,30.01
2023-03-29T15:46:44.527Z,30.01
2023-03-29T15:47:44.493Z,29.98
2023-03-29T15:48:44.479Z,29.99
2023-03-29T15:49:44.492Z,29.90
2023-03-29T15:50:44.438Z,29.86
2023-03-29T15:51:44.433Z,29.90
2023-03-29T15:52:44.476Z,29.93
2023-03-29T15:53:44.398Z,29.95
2023-03-29T15:54:44.414Z,29.95
2023-03-29T15:55:44.420Z,29.98
2023-03-29T15:56:44.468Z,29.96
2023-03-29T15:57:44.539Z,29.96
2023-03-29T15:58:44.386Z,30.03
2023-03-29T15:59:44.405Z,30.02
2023-03-29T16:00:44.410Z,30.05
2023-03-29T16:01:44.454Z,30.04
2023-03-29T16:02:44.436Z,30.08
2023-03-29T16:03:46.216Z,30.06
2023-03-29T16:04:44.326Z,30.10
2023-03-29T16:05:44.349Z,30.12
2023-03-29T16:06:44.347Z,30.12
2023-03-29T16:07:44.302Z,30.11
2023-03-29T16:08:44.302Z,30.09
2023-03-29T16:09:44.308Z,30.13
2023-03-29T16:10:44.321Z,30.13
2023-03-29T16:11:44.314Z,30.16
2023-03-29T16:12:44.276Z,30.15
2023-03-29T16:13:44.289Z,30.15
2023-03-29T16:14:44.297Z,30.14
2023-03-29T16:15:44.307Z,30.12
2023-03-29T16:16:44.283Z,30.15
2023-03-29T16:17:44.326Z,30.17
2023-03-29T16:18:44.260Z,30.16
2023-03-29T16:19:44.242Z,30.14
2023-03-29T16:20:44.233Z,30.15
2023-03-29T16:21:44.245Z,30.16
2023-03-29T16:22:44.255Z,30.13
2023-03-29T16:23:44.193Z,30.15
2023-03-29T16:24:44.203Z,30.15
2023-03-29T16:25:44.358Z,30.18
2023-03-29T16:26:44.165Z,30.16
2023-03-29T16:27:44.182Z,30.14
2023-03-29T16:28:44.212Z,30.16
2023-03-29T16:29:44.195Z,30.14
2023-03-29T16:30:44.133Z,30.18
2023-03-29T16:31:44.191Z,30.18
2023-03-29T16:32:44.190Z,30.18
2023-03-29T16:33:44.118Z,30.20
2023-03-29T16:34:44.122Z,30.19
2023-03-29T16:35:44.207Z,30.22
2023-03-29T16:36:44.136Z,30.22
2023-03-29T16:37:44.101Z,30.22
2023-03-29T16:38:44.211Z,30.23
2023-03-29T16:39:44.097Z,30.25
2023-03-29T16:40:44.110Z,30.24
2023-03-29T16:41:44.170Z,30.22
2023-03-29T16:42:44.176Z,30.25
2023-03-29T16:43:44.226Z,30.24
2023-03-29T16:44:44.301Z,30.25
2023-03-29T16:45:44.324Z,30.27
2023-03-29T16:46:44.419Z,30.28
2023-03-29T16:47:44.489Z,30.29
2023-03-29T16:48:44.482Z,30.31
2023-03-29T16:49:45.947Z,30.34
2023-03-29T16:50:44.621Z,30.36
2023-03-29T16:51:44.652Z,30.38
2023-03-29T16:52:44.654Z,30.39
2023-03-29T16:53:44.696Z,30.43
2023-03-29T16:54:44.781Z,30.43
2023-03-29T16:55:44.786Z,30.45
2023-03-29T16:56:44.848Z,30.48
2023-03-29T16:57:44.902Z,30.47
2023-03-29T16:58:44.908Z,30.47
2023-03-29T16:59:44.967Z,30.49
2023-03-29T17:00:47.863Z,30.49
2023-03-29T17:01:45.066Z,30.54
2023-03-29T17:02:44.990Z,30.51
2023-03-29T17:03:44.992Z,30.55
2023-03-29T17:04:44.998Z,30.54
2023-03-29T17:05:44.991Z,30.57
2023-03-29T17:06:45.217Z,30.58
2023-03-29T17:07:44.931Z,30.57
2023-03-29T17:08:44.976Z,30.60
2023-03-29T17:09:44.950Z,30.60
2023-03-29T17:10:44.932Z,30.61
2023-03-29T17:11:44.997Z,30.62
2023-03-29T17:12:44.942Z,30.63
2023-03-29T17:13:44.961Z,30.65
2023-03-29T17:14:44.923Z,30.67
2023-03-29T17:15:44.980Z,30.67
2023-03-29T17:16:44.963Z,30.70
2023-03-29T17:17:44.922Z,30.68
2023-03-29T17:18:44.938Z,30.68
2023-03-29T17:19:44.835Z,30.68
2023-03-29T17:20:44.859Z,30.72
2023-03-29T17:21:44.860Z,30.71
2023-03-29T17:22:44.878Z,30.71
2023-03-29T17:23:44.839Z,30.71
2023-03-29T17:24:44.875Z,30.70
2023-03-29T17:25:44.851Z,30.75
2023-03-29T17:26:45.995Z,30.75
2023-03-29T17:27:44.797Z,30.77
2023-03-29T17:28:44.841Z,30.76
2023-03-29T17:29:44.809Z,30.77
2023-03-29T17:30:44.821Z,30.78
2023-03-29T17:31:44.950Z,30.78
2023-03-29T17:32:44.785Z,30.80
2023-03-29T17:33:44.802Z,30.80
2023-03-29T17:34:44.774Z,30.79
2023-03-29T17:35:44.786Z,30.81
2023-03-29T17:36:44.803Z,30.79
2023-03-29T17:37:44.778Z,30.79
2023-03-29T17:38:44.764Z,30.80
2023-03-29T17:39:44.784Z,30.80
2023-03-29T17:40:44.757Z,30.83
2023-03-29T17:41:44.766Z,30.85
2023-03-29T17:42:44.734Z,30.85
2023-03-29T17:43:44.708Z,30.83
2023-03-29T17:44:44.701Z,30.85
2023-03-29T17:45:44.711Z,30.86
2023-03-29T17:46:44.734Z,30.86
2023-03-29T17:47:44.766Z,30.91
2023-03-29T17:48:44.673Z,30.80
2023-03-29T17:49:44.675Z,30.87
2023-03-29T17:50:44.663Z,30.86
2023-03-29T17:51:44.661Z,31.14
2023-03-29T17:52:44.663Z,31.16
2023-03-29T17:53:44.704Z,31.23
2023-03-29T17:54:44.644Z,31.28
2023-03-29T17:55:44.623Z,31.40
2023-03-29T17:56:44.710Z,31.41
2023-03-29T17:57:44.638Z,31.32
2023-03-29T17:58:44.600Z,31.32
2023-03-29T17:59:44.584Z,31.31
2023-03-29T18:00:44.837Z,31.32
2023-03-29T18:01:44.628Z,31.31
2023-03-29T18:02:44.691Z,31.23
2023-03-29T18:03:44.592Z,31.16
2023-03-29T18:04:44.576Z,31.17
2023-03-29T18:05:44.540Z,31.13
2023-03-29T18:06:44.554Z,31.14
2023-03-29T18:07:44.568Z,31.15
2023-03-29T18:08:44.533Z,31.16
2023-03-29T18:09:44.541Z,31.17
2023-03-29T18:10:44.556Z,31.20
2023-03-29T18:11:44.582Z,31.19
2023-03-29T18:12:44.709Z,31.21
2023-03-29T18:13:44.707Z,31.26
2023-03-29T18:14:44.772Z,31.27
2023-03-29T18:15:44.827Z,31.31
2023-03-29T18:16:44.909Z,31.33
2023-03-29T18:17:44.943Z,31.40
2023-03-29T18:18:44.921Z,31.41
2023-03-29T18:19:44.954Z,31.46
2023-03-29T18:20:45.027Z,31.43
2023-03-29T18:21:45.038Z,31.46
2023-03-29T18:22:45.154Z,31.53
2023-03-29T18:23:45.072Z,31.54
2023-03-29T18:24:45.086Z,31.61
2023-03-29T18:25:45.164Z,31.65
2023-03-29T18:26:45.164Z,31.75
2023-03-29T18:27:45.179Z,31.84
2023-03-29T18:28:45.245Z,31.97
2023-03-29T18:29:45.297Z,32.02
2023-03-29T18:30:45.275Z,31.94
2023-03-29T18:31:45.380Z,31.99
2023-03-29T18:32:45.323Z,32.00
2023-03-29T18:33:45.369Z,32.03
2023-03-29T18:34:45.371Z,32.10
2023-03-29T18:35:45.397Z,32.13
2023-03-29T18:36:45.417Z,32.17
2023-03-29T18:37:45.388Z,32.20
2023-03-29T18:38:45.391Z,32.21
2023-03-29T18:39:45.395Z,32.20
2023-03-29T18:40:45.396Z,32.24
2023-03-29T18:41:45.385Z,32.26
2023-03-29T18:42:45.370Z,32.26
2023-03-29T18:43:45.402Z,32.31
2023-03-29T18:44:45.394Z,32.31
2023-03-29T18:45:45.400Z,32.31
2023-03-29T18:46:45.379Z,32.31
2023-03-29T18:47:45.415Z,32.32
2023-03-29T18:48:45.396Z,32.33
2023-03-29T18:49:45.378Z,32.38
2023-03-29T18:50:45.381Z,32.35
2023-03-29T18:51:45.344Z,32.33
2023-03-29T18:52:45.386Z,32.38
2023-03-29T18:53:45.350Z,32.38
2023-03-29T18:54:45.339Z,32.35
2023-03-29T18:55:45.379Z,32.39
2023-03-29T18:56:45.451Z,32.39
2023-03-29T18:57:45.432Z,32.40
2023-03-29T18:58:45.335Z,32.40
2023-03-29T18:59:45.335Z,32.40
2023-03-29T19:00:45.330Z,32.41
2023-03-29T19:01:45.440Z,32.42
2023-03-29T19:02:45.390Z,32.41
2023-03-29T19:03:45.430Z,32.40
2023-03-29T19:04:45.951Z,32.42
2023-03-29T19:05:45.397Z,32.38
2023-03-29T19:06:45.307Z,32.43
2023-03-29T19:07:45.394Z,32.44
2023-03-29T19:08:45.345Z,32.42
2023-03-29T19:09:45.374Z,32.44
2023-03-29T19:10:45.465Z,32.44
2023-03-29T19:11:45.321Z,32.44
2023-03-29T19:12:45.320Z,32.44
2023-03-29T19:13:45.328Z,32.41
2023-03-29T19:14:45.334Z,32.42
2023-03-29T19:15:45.367Z,32.42
2023-03-29T19:16:45.376Z,32.44
2023-03-29T19:17:45.311Z,32.41
2023-03-29T19:18:45.296Z,32.43
2023-03-29T19:19:45.324Z,32.43
2023-03-29T19:20:45.338Z,32.43
2023-03-29T19:21:45.342Z,32.44
2023-03-29T19:22:45.322Z,32.43
2023-03-29T19:23:45.334Z,32.41
2023-03-29T19:24:45.356Z,32.44
2023-03-29T19:25:45.367Z,32.42
2023-03-29T19:26:45.393Z,32.41
2023-03-29T19:27:45.332Z,32.43
2023-03-29T19:28:45.398Z,32.43
2023-03-29T19:29:45.355Z,32.43
2023-03-29T19:30:45.483Z,32.41
2023-03-29T19:31:45.423Z,32.43
2023-03-29T19:32:45.359Z,32.42
2023-03-29T19:33:45.332Z,32.42
2023-03-29T19:34:45.434Z,32.41
2023-03-29T19:35:45.435Z,32.42
2023-03-29T19:36:45.338Z,32.41
2023-03-29T19:37:45.346Z,32.43
2023-03-29T19:38:45.343Z,32.42
2023-03-29T19:39:45.364Z,32.43
2023-03-29T19:40:45.367Z,32.42
2023-03-29T19:41:45.369Z,32.41
2023-03-29T19:42:45.346Z,32.44
2023-03-29T19:43:45.325Z,32.41
2023-03-29T19:44:45.397Z,32.43
2023-03-29T19:45:45.338Z,32.41
2023-03-29T19:46:45.542Z,32.41
2023-03-29T19:47:45.380Z,32.40
2023-03-29T19:48:45.367Z,32.38
2023-03-29T19:49:45.376Z,32.40
2023-03-29T19:50:45.358Z,32.39
2023-03-29T19:51:45.389Z,32.39
2023-03-29T19:52:45.390Z,32.40
2023-03-29T19:53:45.390Z,32.39
2023-03-29T19:54:45.403Z,32.42
2023-03-29T19:55:45.635Z,32.40
2023-03-29T19:56:45.512Z,32.40
2023-03-29T19:57:45.429Z,32.38
2023-03-29T19:58:45.418Z,32.38
2023-03-29T19:59:45.475Z,32.38
2023-03-29T20:00:45.428Z,32.40
2023-03-29T20:01:45.487Z,32.38
2023-03-29T20:02:45.639Z,32.39
2023-03-29T20:03:45.608Z,32.37
2023-03-29T20:04:45.417Z,32.37
2023-03-29T20:05:45.442Z,32.37
2023-03-29T20:06:45.534Z,32.38
2023-03-29T20:07:45.442Z,32.39
2023-03-29T20:08:45.502Z,32.38
2023-03-29T20:09:45.496Z,32.37
2023-03-29T20:10:45.480Z,32.37
2023-03-29T20:11:45.515Z,32.37
2023-03-29T20:12:45.485Z,32.36
2023-03-29T20:13:45.499Z,32.36
2023-03-29T20:14:45.530Z,32.37
2023-03-29T20:15:45.530Z,32.36
2023-03-29T20:16:45.591Z,32.39
2023-03-29T20:17:45.589Z,32.38
2023-03-29T20:18:45.628Z,32.38
2023-03-29T20:19:45.560Z,32.39
2023-03-29T20:20:45.518Z,32.38
2023-03-29T20:21:45.534Z,32.38
2023-03-29T20:22:45.584Z,32.36
2023-03-29T20:23:45.601Z,32.39
2023-03-29T20:24:45.595Z,32.35
2023-03-29T20:25:45.578Z,32.36
2023-03-29T20:26:45.582Z,32.37
2023-03-29T20:27:45.585Z,32.33
2023-03-29T20:28:45.620Z,32.34
2023-03-29T20:29:45.646Z,32.35
2023-03-29T20:30:45.650Z,32.34
2023-03-29T20:31:45.682Z,32.34
2023-03-29T20:32:45.738Z,32.32
2023-03-29T20:33:45.693Z,32.35
2023-03-29T20:34:45.642Z,32.34
2023-03-29T20:35:45.754Z,32.32
2023-03-29T20:36:45.715Z,32.34
2023-03-29T20:37:45.662Z,32.34
2023-03-29T20:38:45.690Z,32.33
2023-03-29T20:39:45.691Z,32.35
2023-03-29T20:40:45.681Z,32.32
2023-03-29T20:41:45.636Z,32.35
2023-03-29T20:42:45.671Z,32.33
2023-03-29T20:43:45.693Z,32.35
2023-03-29T20:44:45.700Z,32.33
2023-03-29T20:45:52.657Z,32.31
2023-03-29T20:46:46.769Z,32.32
2023-03-29T20:47:45.767Z,32.32
2023-03-29T20:48:45.735Z,32.33
2023-03-29T20:49:45.686Z,32.33
2023-03-29T20:50:45.681Z,32.34
2023-03-29T20:51:46.018Z,32.32
2023-03-29T20:52:45.667Z,32.33
2023-03-29T20:53:45.659Z,32.31
2023-03-29T20:54:45.641Z,32.31
2023-03-29T20:55:45.647Z,32.32
2023-03-29T20:56:45.727Z,32.32
2023-03-29T20:57:45.686Z,32.30
2023-03-29T20:58:45.628Z,32.32
2023-03-29T20:59:45.603Z,32.35
2023-03-29T21:00:45.602Z,32.31
2023-03-29T21:01:45.676Z,32.30
2023-03-29T21:02:45.734Z,32.29
2023-03-29T21:03:45.745Z,32.28
2023-03-29T21:04:45.571Z,32.32
2023-03-29T21:05:45.635Z,32.31
2023-03-29T21:06:45.571Z,32.28
2023-03-29T21:07:45.585Z,32.29
2023-03-29T21:08:45.563Z,32.28
2023-03-29T21:09:45.520Z,32.30
2023-03-29T21:10:45.539Z,32.30
2023-03-29T21:11:45.564Z,32.28
2023-03-29T21:12:45.507Z,32.29
2023-03-29T21:13:45.525Z,32.30
2023-03-29T21:14:45.528Z,32.29
2023-03-29T21:15:45.610Z,32.29
2023-03-29T21:16:45.517Z,32.26
2023-03-29T21:17:45.544Z,32.28
2023-03-29T21:18:45.510Z,32.24
2023-03-29T21:19:45.468Z,32.28
2023-03-29T21:20:45.464Z,32.27
2023-03-29T21:21:45.513Z,32.27
2023-03-29T21:22:45.543Z,32.27
2023-03-29T21:23:45.545Z,32.26
2023-03-29T21:24:45.561Z,32.26
2023-03-29T21:25:45.530Z,32.26
2023-03-29T21:26:45.549Z,32.26
2023-03-29T21:27:45.580Z,32.26
2023-03-29T21:28:45.548Z,32.27
2023-03-29T21:29:45.564Z,32.27
2023-03-29T21:30:45.634Z,32.25
2023-03-29T21:31:45.638Z,32.26
2023-03-29T21:32:45.671Z,32.25
2023-03-29T21:33:45.610Z,32.24
2023-03-29T21:34:45.646Z,32.26
2023-03-29T21:35:45.704Z,32.25
2023-03-29T21:36:45.654Z,32.25
2023-03-29T21:37:45.649Z,32.24
2023-03-29T21:38:45.682Z,32.24
2023-03-29T21:39:45.697Z,32.23
2023-03-29T21:40:45.680Z,32.22
2023-03-29T21:41:45.700Z,32.24
2023-03-29T21:42:45.674Z,32.25
2023-03-29T21:43:45.728Z,32.24
2023-03-29T21:44:45.695Z,32.22
2023-03-29T21:45:45.741Z,32.23
2023-03-29T21:46:45.796Z,32.24
2023-03-29T21:47:45.791Z,32.25
2023-03-29T21:48:45.769Z,32.24
2023-03-29T21:49:45.833Z,32.25
2023-03-29T21:50:45.763Z,32.21
2023-03-29T21:51:45.812Z,32.21
2023-03-29T21:52:45.777Z,32.20
2023-03-29T21:53:45.832Z,32.24
2023-03-29T21:54:45.830Z,32.22
2023-03-29T21:55:45.867Z,32.20
2023-03-29T21:56:45.945Z,32.21
2023-03-29T21:57:45.852Z,32.21
2023-03-29T21:58:45.864Z,32.21
2023-03-29T21:59:45.864Z,32.19
2023-03-29T22:00:45.882Z,32.20
2023-03-29T22:01:46.020Z,32.23
2023-03-29T22:02:46.060Z,32.22
2023-03-29T22:03:45.925Z,32.20
2023-03-29T22:04:45.949Z,32.20
2023-03-29T22:05:45.963Z,32.20
2023-03-29T22:06:45.998Z,32.22
2023-03-29T22:07:45.998Z,32.21
2023-03-29T22:08:46.065Z,32.22
2023-03-29T22:09:46.045Z,32.20
2023-03-29T22:10:46.022Z,32.20
2023-03-29T22:11:46.032Z,32.20
2023-03-29T22:12:46.094Z,32.19
2023-03-29T22:13:46.093Z,32.19
2023-03-29T22:14:46.092Z,32.20
2023-03-29T22:15:46.110Z,32.19
2023-03-29T22:16:46.093Z,32.19
2023-03-29T22:17:46.152Z,32.18
2023-03-29T22:18:46.123Z,32.19
2023-03-29T22:19:46.128Z,32.19
2023-03-29T22:20:46.113Z,32.19
2023-03-29T22:21:46.194Z,32.19
2023-03-29T22:22:46.186Z,32.18
2023-03-29T22:23:46.167Z,32.18
2023-03-29T22:24:46.215Z,32.19
2023-03-29T22:25:46.223Z,32.20
2023-03-29T22:26:46.204Z,32.18
2023-03-29T22:27:46.195Z,32.20
2023-03-29T22:28:46.187Z,32.19
2023-03-29T22:29:46.192Z,32.19
2023-03-29T22:30:46.222Z,32.20
2023-03-29T22:31:46.322Z,32.19
2023-03-29T22:32:46.373Z,32.17
2023-03-29T22:33:46.276Z,32.18
2023-03-29T22:34:46.255Z,32.19
2023-03-29T22:35:46.324Z,32.17
2023-03-29T22:36:46.313Z,32.18
2023-03-29T22:37:46.330Z,32.17
2023-03-29T22:38:46.357Z,32.18
2023-03-29T22:39:46.336Z,32.19
2023-03-29T22:40:46.324Z,32.20
2023-03-29T22:41:46.367Z,32.17
2023-03-29T22:42:46.394Z,32.18
2023-03-29T22:43:46.384Z,32.15
2023-03-29T22:44:46.411Z,32.17
2023-03-29T22:45:46.507Z,32.17
2023-03-29T22:46:46.389Z,32.17
2023-03-29T22:47:46.552Z,32.17
2023-03-29T22:48:46.475Z,32.16
2023-03-29T22:49:46.442Z,32.14
2023-03-29T22:50:46.494Z,32.18
2023-03-29T22:51:46.548Z,32.16
2023-03-29T22:52:46.497Z,32.15
2023-03-29T22:53:46.509Z,32.15
2023-03-29T22:54:46.556Z,32.14
2023-03-29T22:55:46.577Z,32.14
2023-03-29T22:56:46.597Z,32.16
2023-03-29T22:57:46.589Z,32.16
2023-03-29T22:58:46.648Z,32.14
2023-03-29T22:59:46.642Z,32.15
2023-03-29T23:00:46.615Z,32.16
2023-03-29T23:01:46.687Z,32.16
2023-03-29T23:02:46.699Z,32.15
2023-03-29T23:03:46.678Z,32.15
2023-03-29T23:04:46.831Z,32.14
2023-03-29T23:05:46.743Z,32.14
2023-03-29T23:06:46.748Z,32.15
2023-03-29T23:07:46.771Z,32.13
2023-03-29T23:08:46.770Z,32.14
2023-03-29T23:09:46.803Z,32.14
2023-03-29T23:10:46.834Z,32.13
2023-03-29T23:11:46.848Z,32.13
2023-03-29T23:12:46.849Z,32.14
2023-03-29T23:13:46.917Z,32.13
2023-03-29T23:14:46.928Z,32.14
2023-03-29T23:15:46.976Z,32.13
2023-03-29T23:16:46.977Z,32.15
2023-03-29T23:17:46.971Z,32.14
2023-03-29T23:18:46.988Z,32.14
2023-03-29T23:19:47.024Z,32.13
2023-03-29T23:20:47.128Z,32.15
2023-03-29T23:21:47.020Z,32.15
2023-03-29T23:22:47.080Z,32.14
2023-03-29T23:23:47.105Z,32.14
2023-03-29T23:24:47.090Z,32.15
2023-03-29T23:25:47.083Z,32.12
2023-03-29T23:26:47.110Z,32.13
2023-03-29T23:27:47.149Z,32.14
2023-03-29T23:28:47.156Z,32.13
2023-03-29T23:29:47.134Z,32.12
2023-03-29T23:30:47.185Z,32.16
2023-03-29T23:31:47.270Z,32.13
2023-03-29T23:32:47.212Z,32.12
2023-03-29T23:33:47.254Z,32.13
2023-03-29T23:34:47.245Z,32.13
2023-03-29T23:35:47.329Z,32.12
2023-03-29T23:36:47.321Z,32.15
2023-03-29T23:37:47.370Z,32.13
2023-03-29T23:38:47.345Z,32.12
2023-03-29T23:39:47.400Z,32.12
2023-03-29T23:40:47.402Z,32.12
2023-03-29T23:41:47.418Z,32.11
2023-03-29T23:42:47.424Z,32.11
2023-03-29T23:43:47.496Z,32.12
2023-03-29T23:44:47.475Z,32.13
2023-03-29T23:45:47.519Z,32.09
2023-03-29T23:46:47.644Z,32.11
2023-03-29T23:47:47.592Z,32.10
2023-03-29T23:48:47.557Z,32.10
2023-03-29T23:49:47.612Z,32.11
2023-03-29T23:50:47.614Z,32.11
2023-03-29T23:51:47.596Z,32.12
2023-03-29T23:52:47.684Z,32.14
2023-03-29T23:53:47.686Z,32.11
2023-03-29T23:54:47.690Z,32.11
2023-03-29T23:55:47.712Z,32.09
2023-03-29T23:56:47.773Z,32.11
2023-03-29T23:57:47.779Z,32.10
2023-03-29T23:58:47.806Z,32.09
2023-03-29T23:59:47.792Z,32.12
