createdAt,value
2023-01-12T00:05:10.110Z,8.66
2023-01-12T00:15:13.019Z,8.65
2023-01-12T00:25:17.403Z,8.79
2023-01-12T00:35:20.431Z,8.87
2023-01-12T00:45:25.367Z,8.98
2023-01-12T00:55:28.184Z,8.92
2023-01-12T01:05:32.686Z,8.89
2023-01-12T01:15:35.676Z,8.89
2023-01-12T01:25:40.085Z,8.86
2023-01-12T01:35:43.059Z,8.88
2023-01-12T01:45:52.023Z,8.88
2023-01-12T01:56:00.825Z,8.86
2023-01-12T02:06:07.535Z,8.79
2023-01-12T02:16:22.912Z,8.80
2023-01-12T02:26:47.974Z,8.83
2023-01-12T02:37:00.901Z,8.88
2023-01-12T02:47:08.178Z,8.91
2023-01-12T02:57:12.668Z,8.94
2023-01-12T03:07:45.851Z,8.99
2023-01-12T03:17:58.699Z,8.99
2023-01-12T03:28:05.850Z,8.97
2023-01-12T03:38:18.767Z,9.08
2023-01-12T03:48:27.481Z,9.06
2023-01-12T03:58:34.875Z,9.01
2023-01-12T04:08:38.046Z,9.01
2023-01-12T04:18:42.398Z,8.99
2023-01-12T04:28:45.361Z,8.94
2023-01-12T04:38:49.742Z,8.90
2023-01-12T04:48:52.727Z,8.91
2023-01-12T04:59:00.193Z,8.91
2023-01-12T05:09:20.604Z,8.93
2023-01-12T05:19:25.005Z,8.90
2023-01-12T05:29:28.179Z,8.89
2023-01-12T05:39:32.499Z,9.00
2023-01-12T05:49:35.529Z,8.95
2023-01-12T05:59:39.847Z,8.95
2023-01-12T06:09:43.326Z,9.03
2023-01-12T06:19:47.655Z,9.10
2023-01-12T06:29:50.664Z,9.12
2023-01-12T06:39:54.978Z,9.19
2023-01-12T06:49:58.549Z,9.22
2023-01-12T07:00:03.310Z,9.32
2023-01-12T07:10:06.828Z,9.32
2023-01-12T07:20:12.470Z,9.34
2023-01-12T07:30:15.460Z,9.42
2023-01-12T07:40:19.976Z,9.49
2023-01-12T07:50:23.333Z,9.47
2023-01-12T08:00:29.719Z,9.56
2023-01-12T08:10:32.766Z,9.54
2023-01-12T08:20:38.071Z,9.60
2023-01-12T08:30:41.371Z,9.68
2023-01-12T08:41:03.712Z,9.70
2023-01-12T08:51:08.942Z,9.77
2023-01-12T09:01:16.672Z,9.87
2023-01-12T09:11:20.425Z,9.87
2023-01-12T09:21:26.361Z,9.95
2023-01-12T09:31:30.779Z,10.06
2023-01-12T09:41:54.728Z,10.12
2023-01-12T09:52:03.924Z,10.13
2023-01-12T10:02:12.517Z,10.13
2023-01-12T10:12:24.003Z,10.15
2023-01-12T10:22:40.937Z,10.25
2023-01-12T10:32:44.133Z,10.26
2023-01-12T10:43:15.702Z,10.29
2023-01-12T10:53:26.603Z,10.36
2023-01-12T11:03:34.114Z,10.35
2023-01-12T11:13:38.207Z,10.39
2023-01-12T11:23:53.256Z,10.44
2023-01-12T11:34:01.557Z,10.39
2023-01-12T11:44:16.360Z,10.50
2023-01-12T11:54:20.268Z,10.49
2023-01-12T12:04:42.019Z,10.52
2023-01-12T12:14:59.414Z,10.58
2023-01-12T12:25:23.188Z,10.54
2023-01-12T12:35:36.898Z,10.50
2023-01-12T12:45:48.949Z,10.46
2023-01-12T12:55:53.899Z,10.52
2023-01-12T13:06:11.395Z,10.49
2023-01-12T13:16:47.006Z,10.57
2023-01-12T13:26:52.585Z,10.61
2023-01-12T13:37:11.612Z,10.53
2023-01-12T13:47:22.342Z,10.57
2023-01-12T13:57:27.330Z,10.60
2023-01-12T14:07:46.476Z,10.55
2023-01-12T14:17:57.519Z,10.58
2023-01-12T14:28:01.799Z,10.58
2023-01-12T14:38:04.895Z,10.59
2023-01-12T14:48:25.982Z,10.61
2023-01-12T14:58:28.952Z,10.61
2023-01-12T15:08:33.463Z,10.63
2023-01-12T15:18:54.123Z,10.66
2023-01-12T15:28:58.476Z,10.63
2023-01-12T15:39:01.601Z,10.58
2023-01-12T15:49:06.555Z,10.61
2023-01-12T15:59:09.607Z,10.63
2023-01-12T16:09:13.927Z,10.64
2023-01-12T16:19:22.345Z,10.68
2023-01-12T16:29:26.740Z,10.64
2023-01-12T16:39:30.458Z,10.70
2023-01-12T16:49:36.108Z,10.70
2023-01-12T16:59:39.395Z,10.63
2023-01-12T17:09:43.928Z,10.65
2023-01-12T17:19:46.998Z,10.65
2023-01-12T17:29:52.407Z,10.67
2023-01-12T17:39:55.600Z,10.64
2023-01-12T17:50:00.035Z,10.64
2023-01-12T18:00:04.272Z,10.62
2023-01-12T18:10:17.807Z,10.61
2023-01-12T18:20:20.915Z,10.66
2023-01-12T18:30:27.056Z,10.64
2023-01-12T18:40:30.057Z,10.64
2023-01-12T18:50:52.045Z,10.68
2023-01-12T19:00:55.402Z,10.67
2023-01-12T19:11:09.827Z,10.60
2023-01-12T19:21:30.589Z,10.58
2023-01-12T19:31:35.011Z,10.63
2023-01-12T19:41:55.962Z,10.65
2023-01-12T19:52:00.352Z,10.62
2023-01-12T20:02:03.916Z,10.73
2023-01-12T20:12:08.636Z,10.69
2023-01-12T20:22:11.813Z,10.68
2023-01-12T20:32:16.141Z,10.62
2023-01-12T20:42:19.108Z,10.64
2023-01-12T20:52:23.715Z,10.69
2023-01-12T21:02:27.007Z,10.77
2023-01-12T21:12:31.671Z,10.78
2023-01-12T21:22:34.492Z,10.78
2023-01-12T21:32:38.655Z,10.66
2023-01-12T21:42:58.796Z,10.55
2023-01-12T21:53:03.597Z,10.50
2023-01-12T22:03:06.456Z,10.48
2023-01-12T22:13:14.567Z,10.35
2023-01-12T22:23:17.458Z,10.19
2023-01-12T22:33:21.569Z,9.98
2023-01-12T22:43:30.312Z,9.81
2023-01-12T22:53:34.550Z,9.67
2023-01-12T23:03:38.228Z,9.69
2023-01-12T23:13:42.595Z,9.50
2023-01-12T23:23:45.928Z,9.41
2023-01-12T23:33:50.538Z,9.25
2023-01-12T23:43:56.183Z,9.17
2023-01-12T23:54:02.123Z,9.03
