createdAt,value
2018-12-31T00:02:38.105Z,19.07
2018-12-31T00:05:22.334Z,18.93
2018-12-31T00:11:16.701Z,21.83
2018-12-31T00:14:09.305Z,21.20
2018-12-31T00:17:00.783Z,20.43
2018-12-31T00:23:22.364Z,16.20
2018-12-31T00:29:28.479Z,18.97
2018-12-31T00:32:19.733Z,18.50
2018-12-31T00:35:11.021Z,20.30
2018-12-31T00:38:02.190Z,21.27
2018-12-31T00:41:12.244Z,22.67
2018-12-31T00:44:16.018Z,18.93
2018-12-31T00:46:56.390Z,20.27
2018-12-31T00:52:44.770Z,19.20
2018-12-31T00:56:14.838Z,17.70
2018-12-31T01:02:23.087Z,14.10
2018-12-31T01:05:07.044Z,16.03
2018-12-31T01:11:54.080Z,16.17
2018-12-31T01:21:01.153Z,21.60
2018-12-31T01:23:52.282Z,18.13
2018-12-31T01:27:02.554Z,22.23
2018-12-31T01:30:33.748Z,20.37
2018-12-31T01:33:43.962Z,20.83
2018-12-31T01:36:35.840Z,23.73
2018-12-31T01:42:24.326Z,28.40
2018-12-31T01:45:15.406Z,39.10
2018-12-31T01:48:06.633Z,44.83
2018-12-31T01:50:57.655Z,41.63
2018-12-31T01:53:49.442Z,42.97
2018-12-31T01:56:59.113Z,47.87
2018-12-31T02:00:31.783Z,42.30
2018-12-31T02:03:25.002Z,37.37
2018-12-31T02:06:54.558Z,37.43
2018-12-31T02:09:46.995Z,32.30
2018-12-31T02:12:38.132Z,46.13
2018-12-31T02:15:31.213Z,46.87
2018-12-31T02:19:06.588Z,51.47
2018-12-31T02:25:15.400Z,37.60
2018-12-31T02:28:46.201Z,40.67
2018-12-31T02:31:38.653Z,32.93
2018-12-31T02:38:20.545Z,37.07
2018-12-31T02:41:50.703Z,28.17
2018-12-31T02:44:41.673Z,29.03
2018-12-31T02:47:32.644Z,26.67
2018-12-31T02:50:54.656Z,30.80
2018-12-31T02:54:14.321Z,25.13
2018-12-31T02:57:24.714Z,25.60
2018-12-31T03:00:16.403Z,26.47
2018-12-31T03:03:19.887Z,35.30
2018-12-31T03:05:54.407Z,33.70
2018-12-31T03:08:47.444Z,35.97
2018-12-31T03:12:17.770Z,35.23
2018-12-31T03:15:22.866Z,33.10
2018-12-31T03:18:40.827Z,31.27
2018-12-31T03:21:32.081Z,27.10
2018-12-31T03:24:23.314Z,34.57
2018-12-31T03:27:14.636Z,38.33
2018-12-31T03:29:46.940Z,36.23
2018-12-31T03:32:57.431Z,51.47
2018-12-31T03:36:27.686Z,31.27
2018-12-31T03:39:57.517Z,30.57
2018-12-31T03:43:12.531Z,37.70
2018-12-31T03:46:03.636Z,32.83
2018-12-31T03:48:56.159Z,44.83
2018-12-31T03:58:15.850Z,39.97
2018-12-31T04:04:28.838Z,21.70
2018-12-31T04:07:20.038Z,30.93
2018-12-31T04:13:21.030Z,28.03
2018-12-31T04:16:26.379Z,31.20
2018-12-31T04:19:44.229Z,30.97
2018-12-31T04:22:54.542Z,29.37
2018-12-31T04:25:59.885Z,31.13
2018-12-31T04:29:17.607Z,32.43
2018-12-31T04:32:08.752Z,27.10
2018-12-31T04:34:59.766Z,29.17
2018-12-31T04:37:50.757Z,30.53
2018-12-31T04:41:02.233Z,28.00
2018-12-31T04:43:53.360Z,27.27
2018-12-31T04:46:45.012Z,27.10
2018-12-31T04:52:51.129Z,26.90
2018-12-31T04:55:44.461Z,27.13
2018-12-31T04:58:54.579Z,27.67
2018-12-31T05:01:45.926Z,24.53
2018-12-31T05:04:30.514Z,25.73
2018-12-31T05:07:21.595Z,26.07
2018-12-31T05:10:13.640Z,25.13
2018-12-31T05:13:43.514Z,28.23
2018-12-31T05:16:34.643Z,26.13
2018-12-31T05:19:45.133Z,28.73
2018-12-31T05:23:15.734Z,25.77
2018-12-31T05:26:06.777Z,27.33
2018-12-31T05:28:57.894Z,30.00
2018-12-31T05:31:48.389Z,29.90
2018-12-31T05:34:38.602Z,28.33
2018-12-31T05:41:24.596Z,28.13
2018-12-31T05:51:00.990Z,28.00
2018-12-31T05:57:02.379Z,24.17
2018-12-31T05:59:53.268Z,30.53
2018-12-31T06:02:44.711Z,26.60
2018-12-31T06:05:28.371Z,30.70
2018-12-31T06:08:18.594Z,29.17
2018-12-31T06:14:25.938Z,27.10
2018-12-31T06:17:55.661Z,30.70
2018-12-31T06:20:46.796Z,26.47
2018-12-31T06:24:17.101Z,27.63
2018-12-31T06:30:25.186Z,27.50
2018-12-31T06:33:16.541Z,31.20
2018-12-31T06:36:06.908Z,41.70
2018-12-31T06:39:37.371Z,41.00
2018-12-31T06:42:28.575Z,38.07
2018-12-31T06:48:32.004Z,14.37
2018-12-31T06:52:02.403Z,14.20
2018-12-31T06:58:09.532Z,13.10
2018-12-31T07:01:00.676Z,12.27
2018-12-31T07:03:51.598Z,12.83
2018-12-31T07:09:54.841Z,13.53
2018-12-31T07:12:45.245Z,14.23
2018-12-31T07:15:36.383Z,14.57
2018-12-31T07:18:26.686Z,13.33
2018-12-31T07:21:17.049Z,14.73
2018-12-31T07:24:07.463Z,13.47
2018-12-31T07:27:00.583Z,14.30
2018-12-31T07:29:51.005Z,14.40
2018-12-31T07:32:41.797Z,14.63
2018-12-31T07:35:33.090Z,14.60
2018-12-31T07:41:42.172Z,15.50
2018-12-31T07:44:34.122Z,15.53
2018-12-31T07:47:25.087Z,15.23
2018-12-31T07:50:15.566Z,15.27
2018-12-31T07:57:15.043Z,15.07
2018-12-31T08:00:07.913Z,14.77
2018-12-31T08:06:21.699Z,16.33
2018-12-31T08:09:12.252Z,16.83
2018-12-31T08:15:21.224Z,16.70
2018-12-31T08:18:12.168Z,16.47
2018-12-31T08:21:03.658Z,18.23
2018-12-31T08:23:53.931Z,18.93
2018-12-31T08:26:44.800Z,17.23
2018-12-31T08:29:54.154Z,17.47
2018-12-31T08:38:59.870Z,17.00
2018-12-31T08:42:09.578Z,17.03
2018-12-31T08:45:00.993Z,16.10
2018-12-31T08:47:51.378Z,17.30
2018-12-31T08:50:42.003Z,16.63
2018-12-31T08:53:33.237Z,16.20
2018-12-31T08:56:54.976Z,16.17
2018-12-31T08:59:58.346Z,16.17
2018-12-31T09:05:51.172Z,15.50
2018-12-31T09:09:00.539Z,16.40
2018-12-31T09:11:51.066Z,16.60
2018-12-31T09:14:41.220Z,17.53
2018-12-31T09:20:49.328Z,15.30
2018-12-31T09:23:51.829Z,15.13
2018-12-31T09:26:52.109Z,14.73
2018-12-31T09:29:42.395Z,14.90
2018-12-31T09:32:33.843Z,14.97
2018-12-31T09:38:35.373Z,13.53
2018-12-31T09:44:40.007Z,13.50
2018-12-31T09:47:30.135Z,12.63
2018-12-31T09:50:39.319Z,13.00
2018-12-31T09:53:29.552Z,13.20
2018-12-31T09:56:39.359Z,12.60
2018-12-31T09:59:49.310Z,11.77
2018-12-31T10:02:39.454Z,12.00
2018-12-31T10:05:22.013Z,11.73
2018-12-31T10:08:12.939Z,12.27
2018-12-31T10:11:41.922Z,11.10
2018-12-31T10:14:34.600Z,10.70
2018-12-31T10:17:24.742Z,11.23
2018-12-31T10:20:33.901Z,11.27
2018-12-31T10:23:43.814Z,11.60
2018-12-31T10:26:34.007Z,10.73
2018-12-31T10:29:24.139Z,10.80
2018-12-31T10:32:14.256Z,11.13
2018-12-31T10:38:00.772Z,10.50
2018-12-31T10:40:50.851Z,9.73
2018-12-31T10:43:43.452Z,10.20
2018-12-31T10:47:13.762Z,9.40
2018-12-31T10:52:59.417Z,8.97
2018-12-31T10:56:43.974Z,9.40
2018-12-31T10:59:23.040Z,10.30
2018-12-31T11:03:13.988Z,9.90
2018-12-31T11:05:46.346Z,10.03
2018-12-31T11:09:30.421Z,10.47
2018-12-31T11:12:41.294Z,11.03
2018-12-31T11:16:11.335Z,10.00
2018-12-31T11:22:30.450Z,11.67
2018-12-31T11:26:00.320Z,12.10
2018-12-31T11:28:51.507Z,11.87
2018-12-31T11:31:42.819Z,11.90
2018-12-31T11:34:32.878Z,12.20
2018-12-31T11:38:02.799Z,11.30
2018-12-31T11:40:52.932Z,10.90
2018-12-31T11:47:52.222Z,10.03
2018-12-31T11:51:21.939Z,17.83
2018-12-31T11:54:30.763Z,11.17
2018-12-31T11:57:21.995Z,12.63
2018-12-31T12:00:12.909Z,12.67
2018-12-31T12:03:03.536Z,12.73
2018-12-31T12:05:48.433Z,12.80
2018-12-31T12:08:38.521Z,13.17
2018-12-31T12:11:28.610Z,11.87
2018-12-31T12:18:16.875Z,10.80
2018-12-31T12:21:07.252Z,10.57
2018-12-31T12:23:59.445Z,9.47
2018-12-31T12:26:50.451Z,9.60
2018-12-31T12:29:41.985Z,10.10
2018-12-31T12:32:32.405Z,9.03
2018-12-31T12:35:22.490Z,8.83
2018-12-31T12:38:56.037Z,8.90
2018-12-31T12:45:35.310Z,8.87
2018-12-31T12:48:25.471Z,9.27
2018-12-31T12:51:34.010Z,9.27
2018-12-31T12:54:08.706Z,9.03
2018-12-31T12:57:17.943Z,8.50
2018-12-31T13:03:25.420Z,8.27
2018-12-31T13:06:10.453Z,8.93
2018-12-31T13:09:01.521Z,8.83
2018-12-31T13:11:51.597Z,7.33
2018-12-31T13:14:41.708Z,8.50
2018-12-31T13:17:27.451Z,9.60
2018-12-31T13:20:44.556Z,11.10
2018-12-31T13:23:35.656Z,11.70
2018-12-31T13:36:10.677Z,7.53
2018-12-31T13:39:01.751Z,7.33
2018-12-31T13:42:12.750Z,7.57
2018-12-31T13:45:42.503Z,7.87
2018-12-31T13:48:32.916Z,10.23
2018-12-31T13:51:42.472Z,7.87
2018-12-31T13:54:41.291Z,8.30
2018-12-31T13:57:32.530Z,8.17
2018-12-31T14:00:23.262Z,8.60
2018-12-31T14:03:17.532Z,8.47
2018-12-31T14:06:01.924Z,7.10
2018-12-31T14:08:52.586Z,7.37
2018-12-31T14:11:42.720Z,7.77
2018-12-31T14:14:35.007Z,6.97
2018-12-31T14:20:21.658Z,7.83
2018-12-31T14:23:12.299Z,6.87
2018-12-31T14:26:02.419Z,7.70
2018-12-31T14:28:52.559Z,6.93
2018-12-31T14:31:43.999Z,6.87
2018-12-31T14:34:34.884Z,7.00
2018-12-31T14:41:15.761Z,10.50
2018-12-31T14:43:54.856Z,6.50
2018-12-31T14:46:45.615Z,7.03
2018-12-31T14:50:27.685Z,6.50
2018-12-31T14:56:23.883Z,7.57
2018-12-31T14:59:14.769Z,5.63
2018-12-31T15:02:23.838Z,6.93
2018-12-31T15:05:16.302Z,15.47
2018-12-31T15:08:48.049Z,19.50
2018-12-31T15:12:20.873Z,20.53
2018-12-31T15:18:41.136Z,18.23
2018-12-31T15:21:33.137Z,10.70
2018-12-31T15:24:23.944Z,12.27
2018-12-31T15:27:14.182Z,10.77
2018-12-31T15:33:34.220Z,9.43
2018-12-31T15:39:21.420Z,8.63
2018-12-31T15:45:29.590Z,27.60
2018-12-31T15:48:20.919Z,23.93
2018-12-31T15:52:03.780Z,24.93
2018-12-31T15:55:23.312Z,31.83
2018-12-31T15:58:32.353Z,41.43
2018-12-31T16:01:22.921Z,55.33
2018-12-31T16:04:13.006Z,61.60
2018-12-31T16:07:06.025Z,120.80
2018-12-31T16:09:56.942Z,167.87
2018-12-31T16:12:48.322Z,94.83
2018-12-31T16:15:42.265Z,102.43
2018-12-31T16:21:43.859Z,146.73
2018-12-31T16:24:35.209Z,103.93
2018-12-31T16:27:26.672Z,108.20
2018-12-31T16:30:18.644Z,96.43
2018-12-31T16:36:25.315Z,406.77
2018-12-31T16:39:15.483Z,104.13
2018-12-31T16:42:05.637Z,115.03
2018-12-31T16:44:55.971Z,83.90
2018-12-31T16:47:56.876Z,79.63
2018-12-31T16:50:47.446Z,67.93
2018-12-31T16:53:38.927Z,88.27
2018-12-31T16:59:38.846Z,439.33
2018-12-31T17:02:31.264Z,323.10
2018-12-31T17:05:14.217Z,364.73
2018-12-31T17:08:04.323Z,300.73
2018-12-31T17:10:54.467Z,400.07
2018-12-31T17:14:25.036Z,228.43
2018-12-31T17:17:56.893Z,265.33
2018-12-31T17:20:47.156Z,284.83
2018-12-31T17:23:37.257Z,236.83
2018-12-31T17:26:28.312Z,228.50
2018-12-31T17:29:19.166Z,184.90
2018-12-31T17:35:44.715Z,134.77
2018-12-31T17:38:36.298Z,170.50
2018-12-31T17:41:28.181Z,443.90
2018-12-31T17:44:18.311Z,279.20
2018-12-31T17:47:08.493Z,297.37
2018-12-31T17:50:00.252Z,186.83
2018-12-31T17:53:10.492Z,352.77
2018-12-31T17:56:02.502Z,241.80
2018-12-31T18:05:19.888Z,364.43
2018-12-31T18:08:10.164Z,301.30
2018-12-31T18:11:01.740Z,308.23
2018-12-31T18:16:47.357Z,483.63
2018-12-31T18:19:37.504Z,256.93
2018-12-31T18:22:28.270Z,486.13
2018-12-31T18:25:58.007Z,325.13
2018-12-31T18:29:29.570Z,215.03
2018-12-31T18:32:59.578Z,253.33
2018-12-31T18:36:08.670Z,204.03
2018-12-31T18:39:39.462Z,225.27
2018-12-31T18:42:51.032Z,251.50
2018-12-31T18:48:41.029Z,169.87
2018-12-31T18:52:10.778Z,178.53
2018-12-31T18:55:01.855Z,213.10
2018-12-31T18:57:51.957Z,252.67
2018-12-31T19:00:43.242Z,222.87
2018-12-31T19:03:52.850Z,262.90
2018-12-31T19:06:36.914Z,333.63
2018-12-31T19:09:27.356Z,250.50
2018-12-31T19:12:17.872Z,345.83
2018-12-31T19:15:30.934Z,305.67
2018-12-31T19:19:00.898Z,256.10
2018-12-31T19:22:11.799Z,212.00
2018-12-31T19:25:41.676Z,201.63
2018-12-31T19:32:02.590Z,183.60
2018-12-31T19:35:12.213Z,260.23
2018-12-31T19:42:17.061Z,228.33
2018-12-31T19:45:08.072Z,173.00
2018-12-31T19:51:29.508Z,210.60
2018-12-31T19:58:45.695Z,95.80
2018-12-31T20:01:36.058Z,135.37
2018-12-31T20:04:46.202Z,114.70
2018-12-31T20:07:36.309Z,123.17
2018-12-31T20:10:28.597Z,175.13
2018-12-31T20:13:20.258Z,111.17
2018-12-31T20:19:09.655Z,134.03
2018-12-31T20:22:39.975Z,197.70
2018-12-31T20:25:48.816Z,82.67
2018-12-31T20:28:57.052Z,320.17
2018-12-31T20:31:50.899Z,112.77
2018-12-31T20:34:42.181Z,124.00
2018-12-31T20:37:33.717Z,216.50
2018-12-31T20:41:03.854Z,399.90
2018-12-31T20:44:12.947Z,193.67
2018-12-31T20:49:59.263Z,180.73
2018-12-31T20:56:45.397Z,146.50
2018-12-31T21:00:15.319Z,106.97
2018-12-31T21:06:14.706Z,52.23
2018-12-31T21:13:00.857Z,46.60
2018-12-31T21:15:50.942Z,34.63
2018-12-31T21:18:41.080Z,140.17
2018-12-31T21:21:31.669Z,76.40
2018-12-31T21:24:41.183Z,88.60
2018-12-31T21:30:47.689Z,133.97
2018-12-31T21:34:19.046Z,306.50
2018-12-31T21:37:09.125Z,262.17
2018-12-31T21:39:59.766Z,244.93
2018-12-31T21:42:52.081Z,127.90
2018-12-31T21:45:42.972Z,106.23
2018-12-31T21:48:53.354Z,202.57
2018-12-31T21:51:43.669Z,360.10
2018-12-31T21:54:37.106Z,227.30
2018-12-31T21:57:27.618Z,165.43
2018-12-31T22:00:19.361Z,197.13
2018-12-31T22:04:04.439Z,140.13
2018-12-31T22:06:36.380Z,162.97
2018-12-31T22:13:58.244Z,221.70
2018-12-31T22:20:58.372Z,59.20
2018-12-31T22:24:28.734Z,57.07
2018-12-31T22:41:06.110Z,174.67
2018-12-31T22:44:16.933Z,65.13
2018-12-31T22:47:46.817Z,104.97
2018-12-31T22:54:19.748Z,163.60
2018-12-31T22:57:56.733Z,160.10
2018-12-31T23:01:14.000Z,93.90
2018-12-31T23:04:06.587Z,258.13
2018-12-31T23:06:50.159Z,149.87
2018-12-31T23:09:41.606Z,320.73
2018-12-31T23:12:33.818Z,307.23
2018-12-31T23:16:05.990Z,255.50
2018-12-31T23:18:57.355Z,147.63
2018-12-31T23:24:45.734Z,773.57
2018-12-31T23:28:15.657Z,56.77
2018-12-31T23:31:45.638Z,47.30
2018-12-31T23:34:37.415Z,55.77
2018-12-31T23:41:23.139Z,54.63
2018-12-31T23:44:18.474Z,45.90
2018-12-31T23:47:24.480Z,45.57
2018-12-31T23:53:59.825Z,41.23
2018-12-31T23:57:29.848Z,35.53
