createdAt,value
2022-11-02T00:00:00.427Z,74.34
2022-11-02T00:01:10.276Z,74.34
2022-11-02T00:02:00.503Z,74.34
2022-11-02T00:03:00.424Z,74.34
2022-11-02T00:04:00.413Z,74.26
2022-11-02T00:05:00.317Z,74.26
2022-11-02T00:06:00.311Z,74.26
2022-11-02T00:07:00.337Z,74.26
2022-11-02T00:08:00.499Z,74.26
2022-11-02T00:09:00.361Z,74.35
2022-11-02T00:10:00.341Z,74.35
2022-11-02T00:11:00.397Z,74.35
2022-11-02T00:12:00.327Z,74.35
2022-11-02T00:13:00.342Z,74.35
2022-11-02T00:14:00.314Z,74.55
2022-11-02T00:15:00.400Z,74.55
2022-11-02T00:16:01.831Z,74.55
2022-11-02T00:17:00.363Z,74.55
2022-11-02T00:19:02.266Z,74.96
2022-11-02T00:20:01.291Z,74.96
2022-11-02T00:21:00.807Z,74.96
2022-11-02T00:22:00.775Z,74.96
2022-11-02T00:23:00.932Z,74.96
2022-11-02T00:24:00.425Z,75.09
2022-11-02T00:25:01.387Z,75.09
2022-11-02T00:26:02.526Z,75.09
2022-11-02T00:27:00.799Z,75.09
2022-11-02T00:28:00.374Z,75.09
2022-11-02T00:29:00.333Z,75.07
2022-11-02T00:30:00.635Z,75.07
2022-11-02T00:31:00.327Z,75.07
2022-11-02T00:32:00.485Z,75.07
2022-11-02T00:33:00.426Z,75.07
2022-11-02T00:34:00.376Z,75.34
2022-11-02T00:35:00.351Z,75.34
2022-11-02T00:36:00.369Z,75.34
2022-11-02T00:37:00.334Z,75.34
2022-11-02T00:38:00.605Z,75.34
2022-11-02T00:39:00.406Z,75.17
2022-11-02T00:40:00.635Z,75.17
2022-11-02T00:41:00.365Z,75.17
2022-11-02T00:42:00.375Z,75.17
2022-11-02T00:43:00.363Z,75.17
2022-11-02T00:44:00.441Z,74.99
2022-11-02T00:45:00.391Z,74.99
2022-11-02T00:46:00.369Z,74.99
2022-11-02T00:47:00.333Z,74.99
2022-11-02T00:48:00.345Z,74.99
2022-11-02T00:49:00.413Z,74.77
2022-11-02T00:50:00.407Z,74.77
2022-11-02T00:51:00.401Z,74.77
2022-11-02T00:52:00.342Z,74.77
2022-11-02T00:53:00.432Z,74.77
2022-11-02T00:54:00.312Z,75.12
2022-11-02T00:55:00.355Z,75.12
2022-11-02T00:56:00.326Z,75.12
2022-11-02T00:58:00.633Z,75.12
2022-11-02T00:59:00.301Z,75.17
2022-11-02T01:00:00.426Z,75.17
2022-11-02T01:01:04.090Z,75.17
2022-11-02T01:02:00.470Z,75.17
2022-11-02T01:03:01.024Z,75.17
2022-11-02T01:04:00.450Z,75.14
2022-11-02T01:05:00.353Z,75.14
2022-11-02T01:06:10.226Z,75.14
2022-11-02T01:07:01.109Z,75.14
2022-11-02T01:08:00.343Z,75.14
2022-11-02T01:09:00.311Z,75.16
2022-11-02T01:10:00.812Z,75.16
2022-11-02T01:11:08.522Z,75.16
2022-11-02T01:12:00.342Z,75.16
2022-11-02T01:13:00.746Z,75.16
2022-11-02T01:14:00.341Z,75.48
2022-11-02T01:15:00.317Z,75.48
2022-11-02T01:16:02.298Z,75.48
2022-11-02T01:17:00.536Z,75.48
2022-11-02T01:18:01.977Z,75.48
2022-11-02T01:19:00.304Z,75.13
2022-11-02T01:20:00.528Z,75.13
2022-11-02T01:21:00.538Z,75.13
2022-11-02T01:22:00.377Z,75.13
2022-11-02T01:23:00.375Z,75.13
2022-11-02T01:24:00.371Z,74.96
2022-11-02T01:25:00.471Z,74.96
2022-11-02T01:26:01.961Z,74.96
2022-11-02T01:27:00.331Z,74.96
2022-11-02T01:28:00.318Z,74.96
2022-11-02T01:29:00.422Z,74.80
2022-11-02T01:30:00.347Z,74.80
2022-11-02T01:31:00.336Z,74.80
2022-11-02T01:32:00.312Z,74.80
2022-11-02T01:33:00.384Z,74.80
2022-11-02T01:34:00.328Z,74.93
2022-11-02T01:35:00.305Z,74.93
2022-11-02T01:36:04.388Z,74.93
2022-11-02T01:37:00.331Z,74.93
2022-11-02T01:38:00.470Z,74.93
2022-11-02T01:39:00.342Z,74.66
2022-11-02T01:40:00.337Z,74.66
2022-11-02T01:41:00.378Z,74.66
2022-11-02T01:42:00.368Z,74.66
2022-11-02T01:43:00.292Z,74.66
2022-11-02T01:44:02.065Z,74.46
2022-11-02T01:45:00.374Z,74.46
2022-11-02T01:46:00.375Z,74.46
2022-11-02T01:47:10.330Z,74.46
2022-11-02T01:48:00.459Z,74.46
2022-11-02T01:49:04.152Z,74.49
2022-11-02T01:50:03.610Z,74.49
2022-11-02T01:51:01.712Z,74.49
2022-11-02T01:52:10.216Z,74.49
2022-11-02T01:53:00.474Z,74.49
2022-11-02T01:54:04.080Z,74.29
2022-11-02T01:55:08.674Z,74.29
2022-11-02T01:56:00.914Z,74.29
2022-11-02T01:57:03.061Z,74.29
2022-11-02T01:58:05.298Z,74.29
2022-11-02T01:59:01.806Z,74.06
2022-11-02T02:00:05.360Z,74.06
2022-11-02T02:01:00.393Z,74.06
2022-11-02T02:02:00.953Z,74.06
2022-11-02T02:03:05.505Z,74.06
2022-11-02T02:04:01.492Z,74.20
2022-11-02T02:05:05.660Z,74.20
2022-11-02T02:06:04.166Z,74.20
2022-11-02T02:07:00.499Z,74.20
2022-11-02T02:08:02.081Z,74.20
2022-11-02T02:09:02.556Z,74.00
2022-11-02T02:10:00.602Z,74.00
2022-11-02T02:11:00.519Z,74.00
2022-11-02T02:12:00.374Z,74.00
2022-11-02T02:13:00.780Z,74.00
2022-11-02T02:14:00.325Z,74.06
2022-11-02T02:15:00.410Z,74.06
2022-11-02T02:16:10.212Z,74.06
2022-11-02T02:17:05.496Z,74.06
2022-11-02T02:18:06.613Z,74.06
2022-11-02T02:19:06.078Z,73.99
2022-11-02T02:20:05.450Z,73.99
2022-11-02T02:21:10.197Z,73.99
2022-11-02T02:22:00.424Z,73.99
2022-11-02T02:23:10.195Z,73.99
2022-11-02T02:24:10.193Z,73.99
2022-11-02T02:25:10.271Z,73.99
2022-11-02T02:26:10.190Z,73.99
2022-11-02T02:27:01.359Z,73.99
2022-11-02T02:28:05.856Z,73.99
2022-11-02T02:29:01.322Z,73.92
2022-11-02T02:30:05.705Z,73.92
2022-11-02T02:31:00.305Z,73.92
2022-11-02T02:32:05.047Z,73.92
2022-11-02T02:33:04.475Z,73.92
2022-11-02T02:34:08.277Z,73.95
2022-11-02T02:35:08.871Z,73.95
2022-11-02T02:36:00.310Z,73.95
2022-11-02T02:37:02.976Z,73.95
2022-11-02T02:38:02.255Z,73.95
2022-11-02T02:39:01.318Z,73.90
2022-11-02T02:40:10.195Z,73.90
2022-11-02T02:41:10.191Z,73.90
2022-11-02T02:42:06.839Z,73.90
2022-11-02T02:43:10.238Z,73.90
2022-11-02T02:44:02.084Z,73.78
2022-11-02T02:45:10.332Z,73.78
2022-11-02T02:46:02.366Z,73.78
2022-11-02T02:47:04.264Z,73.78
2022-11-02T02:48:05.590Z,73.78
2022-11-02T02:49:00.752Z,73.99
2022-11-02T02:50:04.689Z,73.99
2022-11-02T02:51:03.854Z,73.99
2022-11-02T02:52:00.928Z,73.99
2022-11-02T02:53:01.542Z,73.99
2022-11-02T02:54:10.203Z,73.88
2022-11-02T02:55:02.111Z,73.88
2022-11-02T02:56:01.877Z,73.88
2022-11-02T02:57:05.167Z,73.88
2022-11-02T02:58:01.498Z,73.88
2022-11-02T02:59:03.976Z,74.17
2022-11-02T03:00:00.446Z,74.17
2022-11-02T03:01:00.834Z,74.17
2022-11-02T03:02:04.400Z,74.17
2022-11-02T03:03:01.989Z,74.17
2022-11-02T03:04:00.363Z,73.99
2022-11-02T03:05:00.457Z,73.99
2022-11-02T03:06:09.122Z,73.99
2022-11-02T03:07:00.942Z,73.99
2022-11-02T03:08:10.205Z,73.99
2022-11-02T03:09:05.176Z,73.70
2022-11-02T03:10:10.234Z,73.70
2022-11-02T03:11:00.290Z,73.70
2022-11-02T03:12:01.321Z,73.70
2022-11-02T03:13:10.213Z,73.70
2022-11-02T03:14:10.262Z,73.75
2022-11-02T03:15:10.253Z,73.75
2022-11-02T03:16:10.190Z,73.75
2022-11-02T03:17:00.449Z,73.75
2022-11-02T03:18:10.198Z,73.75
2022-11-02T03:19:07.874Z,73.62
2022-11-02T03:20:10.229Z,73.62
2022-11-02T03:21:03.612Z,73.62
2022-11-02T03:22:08.014Z,73.62
2022-11-02T03:23:01.328Z,73.62
2022-11-02T03:24:10.277Z,73.65
2022-11-02T03:25:10.197Z,73.65
2022-11-02T03:26:05.551Z,73.65
2022-11-02T03:27:06.210Z,73.65
2022-11-02T03:28:01.601Z,73.65
2022-11-02T03:29:04.058Z,73.74
2022-11-02T03:30:04.572Z,73.74
2022-11-02T03:31:10.212Z,73.74
2022-11-02T03:32:06.577Z,73.74
2022-11-02T03:33:10.198Z,73.74
2022-11-02T03:34:10.191Z,73.93
2022-11-02T03:35:02.922Z,73.93
2022-11-02T03:36:03.700Z,73.93
2022-11-02T03:37:04.815Z,73.93
2022-11-02T03:38:02.273Z,73.93
2022-11-02T03:39:05.168Z,73.88
2022-11-02T03:40:10.212Z,73.88
2022-11-02T03:41:02.144Z,73.88
2022-11-02T03:42:01.161Z,73.88
2022-11-02T03:43:02.825Z,73.88
2022-11-02T03:44:04.947Z,73.89
2022-11-02T03:45:04.131Z,73.89
2022-11-02T03:46:01.656Z,73.89
2022-11-02T03:47:01.132Z,73.89
2022-11-02T03:48:03.655Z,73.89
2022-11-02T03:49:04.624Z,74.04
2022-11-02T03:50:01.018Z,74.04
2022-11-02T03:51:03.351Z,74.04
2022-11-02T03:52:02.529Z,74.04
2022-11-02T03:53:05.222Z,74.04
2022-11-02T03:54:00.306Z,73.97
2022-11-02T03:55:10.371Z,73.97
2022-11-02T03:56:05.907Z,73.97
2022-11-02T03:57:02.483Z,73.97
2022-11-02T03:58:00.403Z,73.97
2022-11-02T03:59:00.439Z,74.60
2022-11-02T04:00:09.195Z,74.60
2022-11-02T04:01:02.091Z,74.60
2022-11-02T04:02:01.036Z,74.60
2022-11-02T04:03:01.237Z,74.60
2022-11-02T04:04:02.844Z,74.73
2022-11-02T04:05:00.372Z,74.73
2022-11-02T04:06:00.353Z,74.73
2022-11-02T04:07:00.337Z,74.73
2022-11-02T04:08:01.103Z,74.73
2022-11-02T04:09:00.852Z,74.52
2022-11-02T04:10:00.299Z,74.52
2022-11-02T04:11:00.331Z,74.52
2022-11-02T04:12:00.336Z,74.52
2022-11-02T04:13:00.324Z,74.52
2022-11-02T04:14:00.327Z,74.84
2022-11-02T04:15:00.820Z,74.84
2022-11-02T04:16:02.548Z,74.84
2022-11-02T04:17:00.484Z,74.84
2022-11-02T04:18:00.319Z,74.84
2022-11-02T04:19:00.317Z,75.06
2022-11-02T04:20:00.357Z,75.06
2022-11-02T04:21:00.315Z,75.06
2022-11-02T04:22:00.378Z,75.06
2022-11-02T04:23:00.301Z,75.06
2022-11-02T04:24:00.327Z,75.70
2022-11-02T04:25:00.584Z,75.70
2022-11-02T04:26:00.379Z,75.70
2022-11-02T04:27:00.313Z,75.70
2022-11-02T04:28:06.955Z,75.70
2022-11-02T04:29:00.422Z,75.37
2022-11-02T04:30:00.319Z,75.37
2022-11-02T04:31:00.311Z,75.37
2022-11-02T04:32:00.319Z,75.37
2022-11-02T04:33:00.359Z,75.37
2022-11-02T04:34:00.302Z,75.72
2022-11-02T04:35:00.575Z,75.72
2022-11-02T04:36:01.963Z,75.72
2022-11-02T04:37:00.316Z,75.72
2022-11-02T04:38:01.102Z,75.72
2022-11-02T04:39:00.327Z,75.49
2022-11-02T04:40:00.345Z,75.49
2022-11-02T04:41:00.317Z,75.49
2022-11-02T04:42:00.293Z,75.49
2022-11-02T04:43:00.328Z,75.49
2022-11-02T04:44:00.696Z,75.51
2022-11-02T04:45:00.322Z,75.51
2022-11-02T04:46:00.332Z,75.51
2022-11-02T04:47:00.320Z,75.51
2022-11-02T04:48:01.719Z,75.51
2022-11-02T04:49:00.517Z,75.61
2022-11-02T04:50:00.308Z,75.61
2022-11-02T04:51:00.404Z,75.61
2022-11-02T04:52:00.309Z,75.61
2022-11-02T04:53:01.373Z,75.61
2022-11-02T04:54:00.766Z,75.68
2022-11-02T04:55:00.299Z,75.68
2022-11-02T04:56:00.309Z,75.68
2022-11-02T04:57:00.326Z,75.68
2022-11-02T04:58:00.320Z,75.68
2022-11-02T04:59:00.309Z,75.74
2022-11-02T05:00:00.388Z,75.74
2022-11-02T05:01:04.353Z,75.74
2022-11-02T05:02:00.399Z,75.74
2022-11-02T05:03:00.310Z,75.74
2022-11-02T05:04:00.350Z,76.02
2022-11-02T05:05:00.449Z,76.02
2022-11-02T05:06:00.494Z,76.02
2022-11-02T05:07:01.708Z,76.02
2022-11-02T05:08:00.366Z,76.02
2022-11-02T05:09:00.296Z,75.83
2022-11-02T05:10:00.369Z,75.83
2022-11-02T05:11:00.294Z,75.83
2022-11-02T05:12:00.286Z,75.83
2022-11-02T05:13:00.303Z,75.83
2022-11-02T05:14:00.341Z,76.22
2022-11-02T05:15:00.356Z,76.22
2022-11-02T05:16:00.364Z,76.22
2022-11-02T05:17:00.534Z,76.22
2022-11-02T05:18:00.475Z,76.22
2022-11-02T05:19:00.401Z,76.15
2022-11-02T05:20:00.378Z,76.15
2022-11-02T05:21:00.421Z,76.15
2022-11-02T05:22:00.314Z,76.15
2022-11-02T05:23:00.325Z,76.15
2022-11-02T05:24:00.380Z,75.94
2022-11-02T05:25:00.317Z,75.94
2022-11-02T05:26:02.681Z,75.94
2022-11-02T05:27:00.343Z,75.94
2022-11-02T05:28:00.305Z,75.94
2022-11-02T05:29:00.345Z,76.19
2022-11-02T05:30:00.366Z,76.19
2022-11-02T05:31:00.801Z,76.19
2022-11-02T05:32:00.396Z,76.19
2022-11-02T05:33:00.295Z,76.19
2022-11-02T05:34:00.298Z,76.28
2022-11-02T05:35:00.293Z,76.28
2022-11-02T05:36:00.335Z,76.28
2022-11-02T05:37:00.396Z,76.28
2022-11-02T05:38:00.900Z,76.28
2022-11-02T05:39:00.306Z,76.04
2022-11-02T05:40:00.327Z,76.04
2022-11-02T05:41:00.621Z,76.04
2022-11-02T05:42:00.292Z,76.04
2022-11-02T05:43:00.364Z,76.04
2022-11-02T05:44:00.289Z,76.17
2022-11-02T05:45:00.327Z,76.17
2022-11-02T05:46:01.158Z,76.17
2022-11-02T05:47:00.304Z,76.17
2022-11-02T05:48:00.844Z,76.17
2022-11-02T05:49:00.313Z,75.86
2022-11-02T05:50:00.306Z,75.86
2022-11-02T05:51:01.324Z,75.86
2022-11-02T05:52:00.350Z,75.86
2022-11-02T05:53:00.322Z,75.86
2022-11-02T05:54:00.373Z,75.75
2022-11-02T05:55:00.304Z,75.75
2022-11-02T05:56:00.920Z,75.75
2022-11-02T05:57:00.329Z,75.75
2022-11-02T05:58:00.303Z,75.75
2022-11-02T05:59:00.355Z,75.66
2022-11-02T06:00:00.454Z,75.66
2022-11-02T06:01:02.811Z,75.66
2022-11-02T06:02:00.449Z,75.66
2022-11-02T06:03:00.313Z,75.66
2022-11-02T06:04:00.303Z,75.76
2022-11-02T06:05:00.420Z,75.76
2022-11-02T06:06:02.519Z,75.76
2022-11-02T06:07:00.306Z,75.76
2022-11-02T06:08:00.815Z,75.76
2022-11-02T06:09:05.816Z,75.45
2022-11-02T06:10:00.369Z,75.45
2022-11-02T06:11:04.105Z,75.45
2022-11-02T06:12:00.305Z,75.45
2022-11-02T06:13:01.280Z,75.45
2022-11-02T06:14:00.343Z,75.52
2022-11-02T06:15:00.317Z,75.52
2022-11-02T06:16:01.252Z,75.52
2022-11-02T06:17:00.298Z,75.52
2022-11-02T06:18:00.283Z,75.52
2022-11-02T06:19:00.379Z,75.62
2022-11-02T06:20:00.301Z,75.62
2022-11-02T06:21:00.654Z,75.62
2022-11-02T06:22:00.315Z,75.62
2022-11-02T06:23:00.300Z,75.62
2022-11-02T06:24:00.314Z,75.57
2022-11-02T06:25:00.334Z,75.57
2022-11-02T06:26:00.727Z,75.57
2022-11-02T06:27:00.323Z,75.57
2022-11-02T06:28:00.383Z,75.57
2022-11-02T06:29:00.285Z,75.56
2022-11-02T06:30:00.536Z,75.56
2022-11-02T06:31:00.284Z,75.56
2022-11-02T06:32:00.347Z,75.56
2022-11-02T06:33:03.043Z,75.56
2022-11-02T06:34:00.310Z,75.60
2022-11-02T06:35:00.318Z,75.60
2022-11-02T06:36:00.399Z,75.60
2022-11-02T06:37:00.303Z,75.60
2022-11-02T06:38:00.311Z,75.60
2022-11-02T06:39:00.344Z,75.52
2022-11-02T06:40:00.341Z,75.52
2022-11-02T06:41:01.723Z,75.52
2022-11-02T06:42:00.365Z,75.52
2022-11-02T06:43:16.921Z,75.52
2022-11-02T06:44:00.299Z,75.42
2022-11-02T06:45:00.304Z,75.42
2022-11-02T06:46:00.350Z,75.42
2022-11-02T06:47:00.313Z,75.42
2022-11-02T06:48:00.442Z,75.42
2022-11-02T06:49:00.387Z,75.34
2022-11-02T06:50:00.360Z,75.34
2022-11-02T06:51:00.974Z,75.34
2022-11-02T06:52:00.300Z,75.34
2022-11-02T06:53:00.298Z,75.34
2022-11-02T06:54:03.357Z,75.46
2022-11-02T06:55:00.562Z,75.46
2022-11-02T06:56:00.463Z,75.46
2022-11-02T06:57:00.331Z,75.46
2022-11-02T06:58:00.419Z,75.46
2022-11-02T06:59:00.302Z,75.26
2022-11-02T07:00:00.419Z,75.26
2022-11-02T07:01:01.551Z,75.26
2022-11-02T07:02:00.505Z,75.26
2022-11-02T07:03:03.199Z,75.26
2022-11-02T07:04:00.875Z,75.39
2022-11-02T07:05:00.286Z,75.39
2022-11-02T07:06:00.677Z,75.39
2022-11-02T07:07:00.351Z,75.39
2022-11-02T07:08:00.315Z,75.39
2022-11-02T07:09:00.328Z,75.18
2022-11-02T07:10:00.345Z,75.18
2022-11-02T07:11:00.415Z,75.18
2022-11-02T07:12:00.300Z,75.18
2022-11-02T07:13:00.699Z,75.18
2022-11-02T07:14:00.303Z,75.33
2022-11-02T07:15:00.295Z,75.33
2022-11-02T07:16:00.312Z,75.33
2022-11-02T07:17:00.385Z,75.33
2022-11-02T07:18:00.406Z,75.33
2022-11-02T07:19:00.390Z,75.14
2022-11-02T07:20:00.313Z,75.14
2022-11-02T07:21:00.472Z,75.14
2022-11-02T07:22:00.302Z,75.14
2022-11-02T07:23:00.857Z,75.14
2022-11-02T07:24:00.552Z,75.18
2022-11-02T07:25:00.320Z,75.18
2022-11-02T07:26:00.622Z,75.18
2022-11-02T07:27:00.307Z,75.18
2022-11-02T07:28:01.287Z,75.18
2022-11-02T07:29:00.295Z,75.16
2022-11-02T07:30:00.323Z,75.16
2022-11-02T07:31:00.320Z,75.16
2022-11-02T07:32:00.301Z,75.16
2022-11-02T07:33:00.483Z,75.16
2022-11-02T07:34:00.349Z,75.09
2022-11-02T07:35:00.341Z,75.09
2022-11-02T07:36:01.478Z,75.09
2022-11-02T07:37:00.319Z,75.09
2022-11-02T07:38:01.501Z,75.09
2022-11-02T07:39:00.548Z,74.94
2022-11-02T07:40:00.354Z,74.94
2022-11-02T07:41:00.302Z,74.94
2022-11-02T07:42:00.393Z,74.94
2022-11-02T07:43:00.743Z,74.94
2022-11-02T07:44:00.549Z,74.93
2022-11-02T07:45:00.309Z,74.93
2022-11-02T07:46:00.895Z,74.93
2022-11-02T07:47:00.324Z,74.93
2022-11-02T07:48:00.307Z,74.93
2022-11-02T07:49:00.300Z,74.74
2022-11-02T07:50:00.347Z,74.74
2022-11-02T07:51:00.286Z,74.74
2022-11-02T07:52:00.321Z,74.74
2022-11-02T07:53:00.317Z,74.74
2022-11-02T07:54:00.356Z,74.66
2022-11-02T07:55:00.377Z,74.66
2022-11-02T07:56:00.339Z,74.66
2022-11-02T07:57:00.521Z,74.66
2022-11-02T07:58:02.933Z,74.66
2022-11-02T07:59:00.398Z,74.70
2022-11-02T08:00:00.938Z,74.70
2022-11-02T08:01:00.463Z,74.70
2022-11-02T08:02:00.403Z,74.70
2022-11-02T08:03:01.444Z,74.70
2022-11-02T08:04:00.433Z,74.99
2022-11-02T08:05:00.465Z,74.99
2022-11-02T08:06:00.857Z,74.99
2022-11-02T08:07:00.436Z,74.99
2022-11-02T08:08:03.414Z,74.99
2022-11-02T08:09:00.488Z,74.76
2022-11-02T08:10:00.466Z,74.76
2022-11-02T08:11:02.881Z,74.76
2022-11-02T08:12:00.407Z,74.76
2022-11-02T08:13:00.444Z,74.76
2022-11-02T08:14:00.427Z,74.82
2022-11-02T08:15:06.320Z,74.82
2022-11-02T08:16:00.442Z,74.82
2022-11-02T08:17:00.406Z,74.82
2022-11-02T08:18:05.523Z,74.82
2022-11-02T08:19:00.537Z,74.46
2022-11-02T08:20:00.436Z,74.46
2022-11-02T08:21:00.525Z,74.46
2022-11-02T08:22:00.547Z,74.46
2022-11-02T08:23:00.459Z,74.46
2022-11-02T08:24:00.456Z,74.63
2022-11-02T08:25:00.932Z,74.63
2022-11-02T08:26:00.404Z,74.63
2022-11-02T08:27:00.442Z,74.63
2022-11-02T08:28:00.836Z,74.63
2022-11-02T08:29:01.059Z,74.91
2022-11-02T08:30:00.476Z,74.91
2022-11-02T08:31:00.609Z,74.91
2022-11-02T08:32:00.425Z,74.91
2022-11-02T08:33:01.998Z,74.91
2022-11-02T08:34:00.437Z,74.50
2022-11-02T08:35:00.459Z,74.50
2022-11-02T08:36:01.353Z,74.50
2022-11-02T08:37:00.429Z,74.50
2022-11-02T08:38:00.508Z,74.50
2022-11-02T08:39:00.412Z,74.25
2022-11-02T08:40:00.437Z,74.25
2022-11-02T08:41:00.474Z,74.25
2022-11-02T08:42:00.694Z,74.25
2022-11-02T08:43:01.715Z,74.25
2022-11-02T08:44:00.415Z,74.22
2022-11-02T08:45:00.442Z,74.22
2022-11-02T08:46:16.132Z,74.22
2022-11-02T08:47:02.174Z,74.22
2022-11-02T08:48:00.504Z,74.22
2022-11-02T08:49:00.505Z,74.26
2022-11-02T08:50:00.432Z,74.26
2022-11-02T08:51:00.462Z,74.26
2022-11-02T08:52:00.508Z,74.26
2022-11-02T08:53:00.625Z,74.26
2022-11-02T08:54:00.443Z,74.13
2022-11-02T08:55:00.428Z,74.13
2022-11-02T08:56:00.434Z,74.13
2022-11-02T08:57:00.444Z,74.13
2022-11-02T08:58:00.404Z,74.13
2022-11-02T08:59:00.431Z,73.88
2022-11-02T09:00:00.494Z,73.88
2022-11-02T09:01:00.442Z,73.88
2022-11-02T09:02:00.784Z,73.88
2022-11-02T09:03:02.969Z,73.88
2022-11-02T09:04:00.422Z,73.81
2022-11-02T09:05:00.405Z,73.81
2022-11-02T09:06:00.984Z,73.81
2022-11-02T09:07:00.409Z,73.81
2022-11-02T09:08:02.063Z,73.81
2022-11-02T09:09:00.438Z,73.58
2022-11-02T09:10:00.436Z,73.58
2022-11-02T09:11:01.765Z,73.58
2022-11-02T09:12:00.556Z,73.58
2022-11-02T09:13:01.931Z,73.58
2022-11-02T09:14:00.998Z,73.65
2022-11-02T09:15:00.453Z,73.65
2022-11-02T09:16:00.442Z,73.65
2022-11-02T09:17:00.396Z,73.65
2022-11-02T09:18:00.495Z,73.65
2022-11-02T09:19:00.412Z,73.46
2022-11-02T09:20:00.445Z,73.46
2022-11-02T09:21:00.879Z,73.46
2022-11-02T09:22:03.691Z,73.46
2022-11-02T09:23:00.764Z,73.46
2022-11-02T09:24:00.424Z,73.13
2022-11-02T09:25:00.449Z,73.13
2022-11-02T09:26:00.464Z,73.13
2022-11-02T09:27:00.449Z,73.13
2022-11-02T09:28:00.411Z,73.13
2022-11-02T09:29:00.439Z,73.05
2022-11-02T09:30:00.557Z,73.05
2022-11-02T09:31:00.579Z,73.05
2022-11-02T09:32:00.381Z,73.05
2022-11-02T09:33:01.598Z,73.05
2022-11-02T09:34:00.443Z,73.10
2022-11-02T09:35:01.162Z,73.10
2022-11-02T09:36:01.744Z,73.10
2022-11-02T09:37:00.395Z,73.10
2022-11-02T09:38:00.830Z,73.10
2022-11-02T09:39:00.401Z,72.83
2022-11-02T09:40:00.414Z,72.83
2022-11-02T09:41:10.246Z,72.83
2022-11-02T09:42:00.424Z,72.83
2022-11-02T09:43:09.964Z,72.83
2022-11-02T09:44:08.122Z,73.37
2022-11-02T09:45:01.925Z,73.37
2022-11-02T09:46:02.811Z,73.37
2022-11-02T09:47:49.585Z,73.37
2022-11-02T09:48:18.612Z,73.37
2022-11-02T09:49:05.340Z,73.10
2022-11-02T09:50:01.656Z,73.10
2022-11-02T09:51:07.778Z,73.10
2022-11-02T09:52:00.752Z,73.10
2022-11-02T09:53:03.635Z,73.10
2022-11-02T09:54:13.036Z,72.89
2022-11-02T09:55:02.314Z,72.89
2022-11-02T09:56:03.394Z,72.89
2022-11-02T09:57:03.592Z,72.89
2022-11-02T09:58:05.248Z,72.89
2022-11-02T09:59:03.513Z,72.51
2022-11-02T10:00:00.727Z,72.51
2022-11-02T10:01:04.845Z,72.51
2022-11-02T10:02:04.550Z,72.51
2022-11-02T10:03:08.697Z,72.51
2022-11-02T10:04:03.677Z,72.67
2022-11-02T10:05:03.647Z,72.67
2022-11-02T10:06:05.521Z,72.67
2022-11-02T10:07:01.390Z,72.67
2022-11-02T10:08:09.539Z,72.67
2022-11-02T10:09:10.253Z,72.04
2022-11-02T10:10:10.234Z,72.04
2022-11-02T10:11:10.272Z,72.04
2022-11-02T10:12:10.234Z,72.04
2022-11-02T10:13:10.252Z,72.04
2022-11-02T10:14:06.301Z,71.88
2022-11-02T10:15:04.465Z,71.88
2022-11-02T10:16:05.971Z,71.88
2022-11-02T10:17:08.277Z,71.88
2022-11-02T10:18:01.738Z,71.88
2022-11-02T10:19:02.107Z,71.68
2022-11-02T10:20:04.292Z,71.68
2022-11-02T10:21:04.777Z,71.68
2022-11-02T10:22:00.447Z,71.68
2022-11-02T10:23:04.841Z,71.68
2022-11-02T10:24:10.235Z,71.26
2022-11-02T10:25:03.275Z,71.26
2022-11-02T10:26:01.239Z,71.26
2022-11-02T10:27:03.110Z,71.26
2022-11-02T10:28:04.104Z,71.26
2022-11-02T10:29:10.276Z,71.33
2022-11-02T10:30:05.867Z,71.33
2022-11-02T10:31:01.331Z,71.33
2022-11-02T10:32:00.949Z,71.33
2022-11-02T10:33:00.514Z,71.33
2022-11-02T10:34:10.251Z,71.16
2022-11-02T10:35:17.935Z,71.16
2022-11-02T10:36:18.812Z,71.16
2022-11-02T10:37:10.240Z,71.16
2022-11-02T10:38:14.815Z,71.16
2022-11-02T10:39:00.411Z,71.36
2022-11-02T10:40:10.233Z,71.36
2022-11-02T10:41:01.347Z,71.36
2022-11-02T10:42:01.393Z,71.36
2022-11-02T10:43:00.415Z,71.36
2022-11-02T10:44:00.425Z,71.42
2022-11-02T10:45:00.376Z,71.42
2022-11-02T10:46:10.257Z,71.42
2022-11-02T10:47:10.252Z,71.42
2022-11-02T10:48:10.244Z,71.42
2022-11-02T10:49:10.240Z,71.10
2022-11-02T10:50:12.391Z,71.10
2022-11-02T10:51:08.456Z,71.10
2022-11-02T10:52:00.440Z,71.10
2022-11-02T10:53:20.341Z,71.10
2022-11-02T10:54:00.506Z,71.33
2022-11-02T10:55:00.542Z,71.33
2022-11-02T10:56:00.411Z,71.33
2022-11-02T10:57:07.849Z,71.33
2022-11-02T10:58:03.353Z,71.33
2022-11-02T10:59:02.933Z,70.99
2022-11-02T11:00:10.241Z,70.99
2022-11-02T11:01:04.509Z,70.99
2022-11-02T11:02:00.424Z,70.99
2022-11-02T11:03:02.792Z,70.99
2022-11-02T11:04:01.573Z,70.90
2022-11-02T11:05:10.238Z,70.90
2022-11-02T11:06:02.829Z,70.90
2022-11-02T11:07:04.562Z,70.90
2022-11-02T11:08:00.927Z,70.90
2022-11-02T11:09:03.195Z,70.78
2022-11-02T11:10:01.115Z,70.78
2022-11-02T11:11:10.270Z,70.78
2022-11-02T11:12:01.836Z,70.78
2022-11-02T11:13:01.960Z,70.78
2022-11-02T11:16:00.441Z,70.34
2022-11-02T11:20:05.939Z,70.04
2022-11-02T11:21:00.689Z,70.04
2022-11-02T11:22:00.849Z,70.04
2022-11-02T11:23:10.211Z,70.04
2022-11-02T11:24:10.254Z,70.21
2022-11-02T11:25:10.206Z,70.21
2022-11-02T11:26:02.385Z,70.21
2022-11-02T11:27:00.479Z,70.21
2022-11-02T11:28:00.331Z,70.21
2022-11-02T11:29:00.329Z,69.44
2022-11-02T11:30:00.361Z,69.44
2022-11-02T11:31:01.393Z,69.44
2022-11-02T11:32:01.845Z,69.44
2022-11-02T11:33:01.213Z,69.44
2022-11-02T11:34:00.412Z,69.42
2022-11-02T11:35:02.347Z,69.42
2022-11-02T11:36:00.552Z,69.42
2022-11-02T11:37:10.193Z,69.42
2022-11-02T11:38:02.385Z,69.42
2022-11-02T11:39:02.099Z,69.13
2022-11-02T11:40:04.105Z,69.13
2022-11-02T11:41:01.430Z,69.13
2022-11-02T11:42:01.942Z,69.13
2022-11-02T11:43:02.545Z,69.13
2022-11-02T11:44:01.120Z,68.91
2022-11-02T11:45:00.287Z,68.91
2022-11-02T11:46:05.846Z,68.91
2022-11-02T11:47:00.395Z,68.91
2022-11-02T11:48:09.106Z,68.91
2022-11-02T11:49:00.405Z,67.65
2022-11-02T11:50:19.153Z,67.65
2022-11-02T11:51:01.479Z,67.65
2022-11-02T11:52:01.434Z,67.65
2022-11-02T11:53:10.193Z,67.65
2022-11-02T11:54:10.190Z,67.25
2022-11-02T11:55:01.643Z,67.25
2022-11-02T11:56:00.365Z,67.25
2022-11-02T11:57:10.271Z,67.25
2022-11-02T11:58:04.436Z,67.25
2022-11-02T11:59:00.315Z,66.83
2022-11-02T12:00:01.775Z,66.83
2022-11-02T12:01:04.504Z,66.83
2022-11-02T12:02:01.185Z,66.83
2022-11-02T12:03:05.325Z,66.83
2022-11-02T12:04:00.320Z,66.47
2022-11-02T12:05:10.307Z,66.47
2022-11-02T12:06:10.219Z,66.47
2022-11-02T12:07:06.646Z,66.47
2022-11-02T12:08:10.580Z,66.47
2022-11-02T12:09:05.783Z,66.49
2022-11-02T12:10:00.299Z,66.49
2022-11-02T12:11:12.700Z,66.49
2022-11-02T12:12:10.197Z,66.49
2022-11-02T12:13:10.227Z,66.49
2022-11-02T12:14:03.613Z,66.96
2022-11-02T12:15:10.238Z,66.96
2022-11-02T12:16:00.279Z,66.96
2022-11-02T12:17:08.268Z,66.96
2022-11-02T12:18:10.212Z,66.96
2022-11-02T12:19:00.319Z,66.35
2022-11-02T12:20:01.306Z,66.35
2022-11-02T12:21:01.289Z,66.35
2022-11-02T12:22:01.376Z,66.35
2022-11-02T12:23:10.201Z,66.35
2022-11-02T12:24:00.375Z,66.37
2022-11-02T12:25:03.607Z,66.37
2022-11-02T12:26:10.224Z,66.37
2022-11-02T12:27:10.206Z,66.37
2022-11-02T12:28:07.621Z,66.37
2022-11-02T12:29:06.052Z,66.43
2022-11-02T12:30:10.256Z,66.43
2022-11-02T12:31:00.284Z,66.43
2022-11-02T12:32:10.292Z,66.43
2022-11-02T12:33:01.361Z,66.43
2022-11-02T12:34:10.226Z,66.27
2022-11-02T12:35:29.287Z,66.27
2022-11-02T12:36:01.335Z,66.27
2022-11-02T12:37:35.414Z,66.27
2022-11-02T12:38:00.282Z,66.27
2022-11-02T12:39:00.276Z,65.32
2022-11-02T12:40:06.513Z,65.32
2022-11-02T12:41:10.217Z,65.32
2022-11-02T12:42:10.201Z,65.32
2022-11-02T12:43:09.573Z,65.32
2022-11-02T12:44:09.614Z,65.63
2022-11-02T12:45:10.217Z,65.63
2022-11-02T12:46:00.281Z,65.63
2022-11-02T12:47:00.303Z,65.63
2022-11-02T12:48:01.019Z,65.63
2022-11-02T12:49:07.622Z,64.92
2022-11-02T12:50:10.215Z,64.92
2022-11-02T12:51:10.190Z,64.92
2022-11-02T12:52:10.214Z,64.92
2022-11-02T12:53:01.318Z,64.92
2022-11-02T12:54:04.500Z,64.53
2022-11-02T12:55:02.547Z,64.53
2022-11-02T12:56:02.502Z,64.53
2022-11-02T12:57:00.578Z,64.53
2022-11-02T12:58:04.401Z,64.53
2022-11-02T12:59:00.599Z,64.17