createdAt,value
2023-06-20T00:00:49.456Z,78.90014648
2023-06-20T00:01:50.345Z,78.40576172
2023-06-20T00:02:51.259Z,79.00390625
2023-06-20T00:03:52.354Z,79.1015625
2023-06-20T00:04:53.767Z,78.00292969
2023-06-20T00:05:54.480Z,78.10668945
2023-06-20T00:06:55.315Z,79.1015625
2023-06-20T00:07:56.164Z,77.60620117
2023-06-20T00:08:57.609Z,77.90527344
2023-06-20T00:09:58.390Z,77.50854492
2023-06-20T00:10:59.161Z,78.50341797
2023-06-20T00:12:00.086Z,78.30200195
2023-06-20T00:13:01.777Z,78.30200195
2023-06-20T00:14:02.578Z,77.60620117
2023-06-20T00:15:03.448Z,77.60620117
2023-06-20T00:16:04.056Z,78.00292969
2023-06-20T00:17:04.805Z,77.30712891
2023-06-20T00:18:05.711Z,77.10571289
2023-06-20T00:19:06.324Z,77.00805664
2023-06-20T00:20:07.209Z,76.67236328
2023-06-20T00:21:08.044Z,77.00805664
2023-06-20T00:22:09.361Z,76.80664063
2023-06-20T00:23:10.126Z,76.91040039
2023-06-20T00:24:11.035Z,76.80664063
2023-06-20T00:25:12.238Z,77.50854492
2023-06-20T00:26:13.216Z,77.50854492
2023-06-20T00:27:44.881Z,77.00805664
2023-06-20T00:28:45.599Z,77.20947266
2023-06-20T00:29:46.333Z,77.20947266
2023-06-20T00:30:47.809Z,77.40478516
2023-06-20T00:31:49.324Z,77.20947266
2023-06-20T00:32:50.274Z,78.60107422
2023-06-20T00:33:51.137Z,78.80249023
2023-06-20T00:34:52.734Z,78.30200195
2023-06-20T00:35:54.327Z,78.70483398
2023-06-20T00:36:55.023Z,78.70483398
2023-06-20T00:37:55.886Z,78.40576172
2023-06-20T00:38:57.783Z,78.30200195
2023-06-20T00:39:58.571Z,78.40576172
2023-06-20T00:40:59.272Z,77.50854492
2023-06-20T00:42:00.036Z,77.10571289
2023-06-20T00:43:00.997Z,77.60620117
2023-06-20T00:44:01.822Z,76.40991211
2023-06-20T00:45:03.312Z,76.61132813
2023-06-20T00:46:04.113Z,76.61132813
2023-06-20T00:47:04.777Z,76.91040039
2023-06-20T00:48:05.634Z,75.81176758
2023-06-20T00:49:06.458Z,76.30615234
2023-06-20T00:50:07.332Z,75.10986328
2023-06-20T00:51:08.805Z,75.3112793
2023-06-20T00:52:09.565Z,75.81176758
2023-06-20T00:53:11.251Z,75.61035156
2023-06-20T00:54:12.058Z,76.20849609
2023-06-20T00:55:13.803Z,75.01220703
2023-06-20T00:56:45.157Z,74.91455078
2023-06-20T00:57:45.994Z,75.21362305
2023-06-20T00:58:46.837Z,75.3112793
2023-06-20T00:59:47.783Z,75.40893555
2023-06-20T01:00:49.801Z,76.50756836
2023-06-20T01:01:50.709Z,77.00805664
2023-06-20T01:02:52.300Z,76.94702148
2023-06-20T01:03:53.085Z,76.74560547
2023-06-20T01:04:53.886Z,77.74047852
2023-06-20T01:05:55.688Z,77.24609375
2023-06-20T01:06:56.603Z,76.64794922
2023-06-20T01:07:57.308Z,76.94702148
2023-06-20T01:08:58.709Z,77.14233398
2023-06-20T01:10:00.336Z,76.94702148
2023-06-20T01:11:01.207Z,76.94702148
2023-06-20T01:12:02.078Z,76.84326172
2023-06-20T01:13:02.952Z,77.54516602
2023-06-20T01:14:03.764Z,77.04467773
2023-06-20T01:15:05.249Z,77.54516602
2023-06-20T01:16:06.946Z,77.14233398
2023-06-20T01:17:07.857Z,77.44140625
2023-06-20T01:18:08.772Z,77.04467773
2023-06-20T01:19:09.727Z,77.24609375
2023-06-20T01:20:11.174Z,76.94702148
2023-06-20T01:21:11.983Z,77.04467773
2023-06-20T01:22:13.644Z,77.47802734
2023-06-20T01:23:45.812Z,77.77709961
2023-06-20T01:24:46.747Z,78.08227539
2023-06-20T01:25:48.163Z,78.57666016
2023-06-20T01:26:49.362Z,78.61328125
2023-06-20T01:27:50.272Z,78.515625
2023-06-20T01:28:51.810Z,78.81469727
2023-06-20T01:29:52.626Z,78.81469727
2023-06-20T01:30:53.481Z,78.71704102
2023-06-20T01:31:54.812Z,79.01611328
2023-06-20T01:32:55.741Z,79.2175293
2023-06-20T01:33:56.591Z,79.31518555
2023-06-20T01:34:57.446Z,79.4128418
2023-06-20T01:35:59.200Z,79.4128418
2023-06-20T01:37:00.073Z,79.17480469
2023-06-20T01:38:00.967Z,78.91845703
2023-06-20T01:39:02.814Z,78.87573242
2023-06-20T01:40:04.316Z,78.17993164
2023-06-20T01:41:05.143Z,78.27758789
2023-06-20T01:42:05.969Z,78.17993164
2023-06-20T01:43:06.906Z,77.97851563
2023-06-20T01:44:07.805Z,77.97851563
2023-06-20T01:45:08.696Z,77.88085938
2023-06-20T01:46:10.269Z,78.17993164
2023-06-20T01:47:11.108Z,78.38134766
2023-06-20T01:48:11.987Z,77.67944336
2023-06-20T01:49:44.206Z,77.28271484
2023-06-20T01:50:45.066Z,77.58178711
2023-06-20T01:51:45.897Z,77.47802734
2023-06-20T01:52:46.716Z,77.67944336
2023-06-20T01:53:47.560Z,77.47802734
2023-06-20T01:54:48.736Z,77.38037109
2023-06-20T01:55:50.350Z,77.67944336
2023-06-20T01:56:51.161Z,77.77709961
2023-06-20T01:57:52.027Z,77.28271484
2023-06-20T01:58:53.026Z,77.14233398
2023-06-20T01:59:53.992Z,77.54516602
2023-06-20T02:00:54.753Z,77.44140625
2023-06-20T02:01:56.272Z,77.34375
2023-06-20T02:02:57.156Z,76.64794922
2023-06-20T02:03:58.735Z,76.54418945
2023-06-20T02:04:59.539Z,76.24511719
2023-06-20T02:06:01.308Z,76.34277344
2023-06-20T02:07:02.197Z,76.34277344
2023-06-20T02:08:03.725Z,76.74560547
2023-06-20T02:09:04.561Z,76.54418945
2023-06-20T02:10:06.196Z,76.54418945
2023-06-20T02:11:07.010Z,76.24511719
2023-06-20T02:12:07.934Z,76.34277344
2023-06-20T02:13:09.812Z,76.04370117
2023-06-20T02:14:10.662Z,75.44555664
2023-06-20T02:15:11.481Z,75.44555664
2023-06-20T02:16:43.995Z,76.04370117
2023-06-20T02:17:44.897Z,75.5859375
2023-06-20T02:18:45.762Z,75.88500977
2023-06-20T02:19:46.610Z,75.68359375
2023-06-20T02:20:47.430Z,75.28076172
2023-06-20T02:21:48.441Z,75.38452148
2023-06-20T02:22:49.393Z,75.78125
2023-06-20T02:23:50.283Z,76.01928711
2023-06-20T02:24:51.216Z,76.22070313
2023-06-20T02:25:52.782Z,76.61743164
2023-06-20T02:26:53.625Z,77.11791992
2023-06-20T02:27:54.424Z,77.51464844
2023-06-20T02:28:55.325Z,78.01513672
2023-06-20T02:29:56.938Z,78.11889648
2023-06-20T02:30:57.746Z,78.11889648
2023-06-20T02:31:59.259Z,77.81982422
2023-06-20T02:33:00.075Z,77.41699219
2023-06-20T02:34:01.811Z,76.91650391
2023-06-20T02:35:02.773Z,76.81884766
2023-06-20T02:36:04.324Z,76.91650391
2023-06-20T02:37:05.144Z,77.11791992
2023-06-20T02:38:05.915Z,77.21557617
2023-06-20T02:39:06.770Z,77.41699219
2023-06-20T02:40:08.333Z,77.6184082
2023-06-20T02:41:09.188Z,76.78222656
2023-06-20T02:42:10.073Z,76.08032227
2023-06-20T02:43:11.870Z,76.37939453
2023-06-20T02:44:43.243Z,76.18408203
2023-06-20T02:45:44.184Z,76.28173828
2023-06-20T02:46:45.696Z,76.51977539
2023-06-20T02:47:46.557Z,76.37939453
2023-06-20T02:48:47.285Z,76.61743164
2023-06-20T02:49:48.032Z,76.68457031
2023-06-20T02:50:48.994Z,76.91650391
2023-06-20T02:51:49.742Z,77.11791992
2023-06-20T02:52:51.174Z,77.17895508
2023-06-20T02:53:51.947Z,77.17895508
2023-06-20T02:54:52.750Z,77.38037109
2023-06-20T02:55:54.330Z,77.77709961
2023-06-20T02:56:55.061Z,77.58178711
2023-06-20T02:57:55.892Z,77.38037109
2023-06-20T02:58:56.677Z,77.08129883
2023-06-20T02:59:57.533Z,76.87988281
2023-06-20T03:00:58.459Z,77.08129883
2023-06-20T03:01:59.792Z,77.17895508
2023-06-20T03:03:00.631Z,77.17895508
2023-06-20T03:04:02.260Z,77.47802734
2023-06-20T03:05:03.044Z,77.17895508
2023-06-20T03:06:04.384Z,76.98364258
2023-06-20T03:07:05.162Z,77.17895508
2023-06-20T03:08:05.970Z,76.98364258
2023-06-20T03:09:06.730Z,76.98364258
2023-06-20T03:10:08.322Z,77.28271484
2023-06-20T03:11:09.132Z,77.28271484
2023-06-20T03:12:09.908Z,77.28271484
2023-06-20T03:13:11.321Z,77.47802734
2023-06-20T03:14:42.649Z,77.47802734
2023-06-20T03:15:43.819Z,77.08129883
2023-06-20T03:16:45.223Z,77.28271484
2023-06-20T03:17:46.014Z,76.87988281
2023-06-20T03:18:46.793Z,76.58081055
2023-06-20T03:19:47.528Z,76.4831543
2023-06-20T03:20:48.286Z,76.4831543
2023-06-20T03:21:49.196Z,76.87988281
2023-06-20T03:22:49.975Z,76.98364258
2023-06-20T03:23:51.318Z,76.68457031
2023-06-20T03:24:52.111Z,76.87988281
2023-06-20T03:25:52.894Z,76.78222656
2023-06-20T03:26:54.351Z,76.58081055
2023-06-20T03:27:55.131Z,76.4831543
2023-06-20T03:28:55.928Z,76.98364258
2023-06-20T03:29:56.775Z,77.21557617
2023-06-20T03:30:57.608Z,77.6184082
2023-06-20T03:31:59.234Z,77.71606445
2023-06-20T03:33:00.068Z,77.81982422
2023-06-20T03:34:00.815Z,77.6184082
2023-06-20T03:35:01.556Z,77.81982422
2023-06-20T03:36:03.313Z,78.11889648
2023-06-20T03:37:03.734Z,78.21655273
2023-06-20T03:38:04.538Z,77.6184082
2023-06-20T03:39:05.325Z,76.81884766
2023-06-20T03:40:06.801Z,77.11791992
2023-06-20T03:41:07.631Z,77.11791992
2023-06-20T03:42:08.410Z,77.6550293
2023-06-20T03:43:09.165Z,77.55737305
2023-06-20T03:44:09.926Z,77.55737305
2023-06-20T03:45:10.702Z,78.05175781
2023-06-20T03:46:42.728Z,78.15551758
2023-06-20T03:47:44.336Z,78.25317383
2023-06-20T03:48:45.074Z,77.95410156
2023-06-20T03:49:45.986Z,78.15551758
2023-06-20T03:50:46.728Z,78.28979492
2023-06-20T03:51:48.335Z,78.39355469
2023-06-20T03:52:49.131Z,78.69262695
2023-06-20T03:53:49.959Z,79.08935547
2023-06-20T03:54:50.769Z,79.29077148
2023-06-20T03:55:52.218Z,78.89404297
2023-06-20T03:56:53.858Z,78.49121094
2023-06-20T03:57:54.654Z,78.89404297
2023-06-20T03:58:55.446Z,78.89404297
2023-06-20T03:59:56.248Z,78.99169922
2023-06-20T04:00:57.136Z,78.99169922
2023-06-20T04:01:58.785Z,78.89404297
2023-06-20T04:02:59.635Z,78.95507813
2023-06-20T04:04:03.371Z,78.45458984
2023-06-20T04:05:02.049Z,77.95410156
2023-06-20T04:06:03.025Z,77.95410156
2023-06-20T04:07:04.816Z,78.05175781
2023-06-20T04:08:05.592Z,78.15551758
2023-06-20T04:09:06.348Z,78.05175781
2023-06-20T04:10:07.807Z,77.75268555
2023-06-20T04:11:08.579Z,77.6184082
2023-06-20T04:12:09.400Z,77.41699219
2023-06-20T04:13:10.186Z,76.81884766
2023-06-20T04:14:42.138Z,76.91650391
2023-06-20T04:15:42.909Z,77.11791992
2023-06-20T04:16:44.854Z,77.41699219
2023-06-20T04:17:45.640Z,77.31933594
2023-06-20T04:18:46.400Z,77.21557617
2023-06-20T04:19:47.168Z,77.31933594
2023-06-20T04:20:48.040Z,77.41699219
2023-06-20T04:21:48.959Z,77.02026367
2023-06-20T04:22:50.818Z,77.02026367
2023-06-20T04:23:51.611Z,77.02026367
2023-06-20T04:24:52.422Z,77.02026367
2023-06-20T04:25:53.157Z,76.91650391
2023-06-20T04:26:54.842Z,77.21557617
2023-06-20T04:27:55.618Z,77.02026367
2023-06-20T04:28:56.433Z,77.35595703
2023-06-20T04:29:57.234Z,77.35595703
2023-06-20T04:30:58.122Z,77.35595703
2023-06-20T04:31:59.784Z,77.45361328
2023-06-20T04:33:01.328Z,77.45361328
2023-06-20T04:34:02.061Z,77.55737305
2023-06-20T04:35:02.850Z,77.45361328
2023-06-20T04:36:03.938Z,77.59399414
2023-06-20T04:37:05.234Z,77.78930664
2023-06-20T04:38:06.983Z,77.99072266
2023-06-20T04:39:07.712Z,78.28979492
2023-06-20T04:40:08.492Z,78.49121094
2023-06-20T04:41:11.241Z,78.39355469
2023-06-20T04:42:43.192Z,78.49121094
2023-06-20T04:43:44.690Z,78.39355469
2023-06-20T04:44:45.932Z,78.69262695
2023-06-20T04:45:47.402Z,78.49121094
2023-06-20T04:46:50.044Z,78.28979492
2023-06-20T04:47:51.796Z,78.39355469
2023-06-20T04:48:52.575Z,78.39355469
2023-06-20T04:49:53.295Z,78.49121094
2023-06-20T04:50:54.121Z,78.8269043
2023-06-20T04:51:55.603Z,78.8269043
2023-06-20T04:52:56.534Z,79.02832031
2023-06-20T04:53:58.346Z,79.02832031
2023-06-20T04:54:59.216Z,79.02832031
2023-06-20T04:56:00.002Z,79.12597656
2023-06-20T04:57:01.341Z,79.32739258
2023-06-20T04:58:02.180Z,79.12597656
2023-06-20T04:59:03.021Z,79.12597656
2023-06-20T05:00:03.867Z,79.12597656
2023-06-20T05:01:04.624Z,79.22973633
2023-06-20T05:02:06.266Z,79.12597656
2023-06-20T05:03:07.139Z,78.8269043
2023-06-20T05:04:08.731Z,78.72924805
2023-06-20T05:05:09.575Z,79.02832031
2023-06-20T05:06:10.763Z,78.7902832
2023-06-20T05:07:42.762Z,78.28979492
2023-06-20T05:08:44.861Z,78.19213867
2023-06-20T05:09:45.665Z,78.19213867
2023-06-20T05:10:46.478Z,78.08837891
2023-06-20T05:11:47.354Z,78.22875977
2023-06-20T05:12:48.666Z,78.32641602
2023-06-20T05:13:50.776Z,78.32641602
2023-06-20T05:14:53.244Z,78.22875977
2023-06-20T05:15:55.051Z,78.43017578
2023-06-20T05:16:57.717Z,78.6315918
2023-06-20T05:17:59.383Z,78.6315918
2023-06-20T05:19:00.977Z,78.52783203
2023-06-20T05:20:02.873Z,78.72924805
2023-06-20T05:21:04.420Z,78.6315918
2023-06-20T05:22:06.600Z,78.58886719
2023-06-20T05:23:07.531Z,78.49121094
2023-06-20T05:24:08.708Z,78.58886719
2023-06-20T05:25:09.701Z,78.49121094
2023-06-20T05:26:41.370Z,78.19213867
2023-06-20T05:27:42.845Z,78.28979492
2023-06-20T05:28:43.996Z,78.39355469
2023-06-20T05:29:45.407Z,78.49121094
2023-06-20T05:30:46.251Z,78.58886719
2023-06-20T05:31:47.986Z,78.69262695
2023-06-20T05:32:49.013Z,78.7902832
2023-06-20T05:33:49.729Z,78.89404297
2023-06-20T05:34:50.523Z,78.39355469
2023-06-20T05:35:51.349Z,77.95410156
2023-06-20T05:36:52.946Z,77.75268555
2023-06-20T05:37:54.393Z,77.95410156
2023-06-20T05:38:55.292Z,77.85644531
2023-06-20T05:39:58.940Z,77.95410156
2023-06-20T05:40:57.889Z,77.75268555
2023-06-20T05:41:58.703Z,77.45361328
2023-06-20T05:42:59.641Z,77.55737305
2023-06-20T05:44:01.576Z,77.35595703
2023-06-20T05:45:02.491Z,77.35595703
2023-06-20T05:46:03.366Z,77.55737305
2023-06-20T05:47:04.216Z,77.35595703
2023-06-20T05:48:05.842Z,77.05688477
2023-06-20T05:49:06.707Z,77.15454102
2023-06-20T05:50:07.654Z,77.25219727
2023-06-20T05:51:08.545Z,77.45361328
2023-06-20T05:52:10.385Z,77.15454102
2023-06-20T05:53:41.543Z,76.91650391
2023-06-20T05:54:42.397Z,76.72119141
2023-06-20T05:55:43.299Z,76.81884766
2023-06-20T05:56:44.143Z,76.51977539
2023-06-20T05:57:45.757Z,76.31835938
2023-06-20T05:58:46.602Z,76.01928711
2023-06-20T05:59:47.498Z,76.22070313
2023-06-20T06:00:48.381Z,76.31835938
2023-06-20T06:01:49.834Z,76.61743164
2023-06-20T06:02:50.840Z,76.41601563
2023-06-20T06:03:52.446Z,76.72119141
2023-06-20T06:04:53.280Z,76.61743164
2023-06-20T06:05:54.054Z,76.81884766
2023-06-20T06:06:54.975Z,76.81884766
2023-06-20T06:07:56.802Z,77.02026367
2023-06-20T06:08:57.587Z,76.81884766
2023-06-20T06:09:58.446Z,76.87988281
2023-06-20T06:10:59.889Z,76.37939453
2023-06-20T06:12:00.811Z,76.4831543
2023-06-20T06:13:01.796Z,76.18408203
2023-06-20T06:14:02.615Z,76.18408203
2023-06-20T06:15:03.417Z,76.28173828
2023-06-20T06:16:04.231Z,76.28173828
2023-06-20T06:17:05.270Z,76.28173828
2023-06-20T06:18:06.878Z,76.34277344
2023-06-20T06:19:07.965Z,76.34277344
2023-06-20T06:20:08.774Z,75.94604492
2023-06-20T06:21:10.012Z,75.34790039
2023-06-20T06:22:41.876Z,75.54931641
2023-06-20T06:23:43.090Z,75.54931641
2023-06-20T06:24:43.994Z,75.54931641
2023-06-20T06:25:44.833Z,75.74462891
2023-06-20T06:26:45.670Z,75.74462891
2023-06-20T06:27:47.360Z,75.44555664
2023-06-20T06:28:48.234Z,75.44555664
2023-06-20T06:29:49.901Z,75.40893555
2023-06-20T06:30:50.952Z,75.10986328
2023-06-20T06:31:52.265Z,74.91455078
2023-06-20T06:32:53.173Z,74.91455078
2023-06-20T06:33:54.952Z,74.4140625
2023-06-20T06:34:55.798Z,74.31640625
2023-06-20T06:35:56.690Z,74.11499023
2023-06-20T06:36:57.501Z,74.71313477
2023-06-20T06:37:59.326Z,74.84741211
2023-06-20T06:39:00.214Z,74.95117188
2023-06-20T06:40:01.084Z,74.95117188
2023-06-20T06:41:02.910Z,74.91455078
2023-06-20T06:42:03.713Z,74.91455078
2023-06-20T06:43:04.513Z,74.61547852
2023-06-20T06:44:05.420Z,74.21264648
2023-06-20T06:45:06.857Z,73.61450195
2023-06-20T06:46:07.817Z,73.61450195
2023-06-20T06:47:08.692Z,73.5168457
2023-06-20T06:48:40.743Z,73.91357422
2023-06-20T06:49:41.613Z,74.4140625
2023-06-20T06:50:42.481Z,74.4140625
2023-06-20T06:51:44.340Z,74.51171875
2023-06-20T06:52:45.251Z,74.21264648
2023-06-20T06:53:46.980Z,74.21264648
2023-06-20T06:54:47.690Z,73.91357422
2023-06-20T06:55:48.574Z,73.71826172
2023-06-20T06:56:49.473Z,74.01733398
2023-06-20T06:57:50.914Z,74.21264648
2023-06-20T06:58:51.794Z,74.31640625
2023-06-20T06:59:52.596Z,73.31542969
2023-06-20T07:00:53.347Z,73.31542969
2023-06-20T07:01:54.862Z,73.21777344
2023-06-20T07:02:55.863Z,73.41918945
2023-06-20T07:03:57.778Z,73.5168457
2023-06-20T07:04:58.187Z,73.81591797
2023-06-20T07:05:59.023Z,74.11499023
2023-06-20T07:06:59.908Z,74.4140625
2023-06-20T07:08:01.338Z,74.4140625
2023-06-20T07:09:02.882Z,74.4140625
2023-06-20T07:10:03.868Z,74.11499023
2023-06-20T07:11:04.675Z,73.81591797
2023-06-20T07:12:05.547Z,73.81591797
2023-06-20T07:13:06.407Z,73.71826172
2023-06-20T07:14:07.880Z,73.91357422
2023-06-20T07:15:08.817Z,73.61450195
2023-06-20T07:16:48.948Z,73.31542969
2023-06-20T07:17:40.954Z,73.31542969
2023-06-20T07:18:42.400Z,73.21777344
2023-06-20T07:19:43.234Z,73.38256836
2023-06-20T07:20:44.198Z,72.68066406
2023-06-20T07:21:45.053Z,72.78442383
2023-06-20T07:22:46.786Z,72.3815918
2023-06-20T07:23:47.547Z,72.08251953
2023-06-20T07:24:51.915Z,72.28393555
2023-06-20T07:25:49.555Z,72.08251953
2023-06-20T07:26:50.387Z,72.08251953
2023-06-20T07:27:51.878Z,71.2890625
2023-06-20T07:28:52.719Z,71.38671875
2023-06-20T07:29:54.400Z,71.484375
2023-06-20T07:30:55.357Z,71.2890625
2023-06-20T07:31:56.931Z,71.2890625
2023-06-20T07:32:57.708Z,71.08764648
2023-06-20T07:33:59.322Z,71.08764648
2023-06-20T07:35:00.084Z,71.35009766
2023-06-20T07:36:00.978Z,71.55151367
2023-06-20T07:37:01.839Z,71.45385742
2023-06-20T07:38:03.392Z,71.45385742
2023-06-20T07:39:04.337Z,71.75292969
2023-06-20T07:40:05.020Z,71.81396484
2023-06-20T07:41:06.902Z,71.31958008
2023-06-20T07:42:08.356Z,69.32373047
2023-06-20T07:43:39.881Z,69.32373047
2023-06-20T07:44:40.690Z,69.29321289
2023-06-20T07:45:41.536Z,69.49462891
2023-06-20T07:46:42.390Z,69.59228516
2023-06-20T07:47:43.303Z,69.68994141
2023-06-20T07:48:44.854Z,69.59228516
2023-06-20T07:49:46.427Z,69.19555664
2023-06-20T07:50:47.897Z,67.90161133
2023-06-20T07:51:48.917Z,68.29833984
2023-06-20T07:52:50.418Z,68.59741211
2023-06-20T07:53:51.313Z,67.99926758
2023-06-20T07:54:52.199Z,68.20068359
2023-06-20T07:55:53.864Z,68.20068359
2023-06-20T07:56:54.664Z,67.70019531
2023-06-20T07:57:55.529Z,67.60253906
2023-06-20T07:58:57.592Z,68.1640625
2023-06-20T07:59:58.925Z,68.96362305
2023-06-20T08:00:59.761Z,69.26269531
2023-06-20T08:02:01.472Z,69.36035156
2023-06-20T08:03:02.318Z,69.55566406
2023-06-20T08:04:03.993Z,69.85473633
2023-06-20T08:05:04.762Z,70.25756836
2023-06-20T08:06:06.379Z,70.45288086
2023-06-20T08:07:07.262Z,70.65429688
2023-06-20T08:08:08.895Z,71.55151367
2023-06-20T08:09:40.869Z,71.64916992
2023-06-20T08:10:41.706Z,71.64916992
2023-06-20T08:11:43.403Z,71.84448242
2023-06-20T08:12:44.271Z,71.64916992
2023-06-20T08:13:45.100Z,71.25244141
2023-06-20T08:14:45.961Z,70.95336914
2023-06-20T08:15:47.453Z,70.84960938
2023-06-20T08:16:48.237Z,70.84960938
2023-06-20T08:17:49.137Z,71.05102539
2023-06-20T08:18:50.824Z,70.84960938
2023-06-20T08:19:51.735Z,70.95336914
2023-06-20T08:20:53.419Z,70.75195313
2023-06-20T08:21:54.290Z,70.65429688
2023-06-20T08:22:55.760Z,69.55566406
2023-06-20T08:23:56.472Z,69.15893555
2023-06-20T08:24:57.952Z,69.55566406
2023-06-20T08:25:59.408Z,69.85473633
2023-06-20T08:27:00.293Z,69.89135742
2023-06-20T08:28:13.566Z,70.09277344
2023-06-20T08:29:06.203Z,70.15380859
2023-06-20T08:30:04.227Z,69.85473633
2023-06-20T08:31:05.145Z,69.65942383
2023-06-20T08:32:06.916Z,69.45800781
2023-06-20T08:33:07.864Z,68.85986328
2023-06-20T08:34:39.625Z,68.85986328
2023-06-20T08:35:40.450Z,68.76220703
2023-06-20T08:36:41.323Z,68.66455078
2023-06-20T08:37:42.902Z,68.26782227
2023-06-20T08:38:44.916Z,68.66455078
2023-06-20T08:39:45.626Z,68.66455078
2023-06-20T08:40:46.406Z,68.85986328
2023-06-20T08:41:47.338Z,69.36035156
2023-06-20T08:42:48.932Z,69.36035156
2023-06-20T08:43:50.430Z,69.45800781
2023-06-20T08:44:58.092Z,69.65942383
2023-06-20T08:45:52.123Z,70.02563477
2023-06-20T08:46:53.928Z,69.12841797
2023-06-20T08:47:54.783Z,69.52514648
2023-06-20T08:48:56.517Z,69.32373047
2023-06-20T08:49:58.533Z,69.12841797
2023-06-20T08:50:59.069Z,68.8293457
2023-06-20T08:51:59.945Z,68.73168945
2023-06-20T08:53:00.822Z,69.03076172
2023-06-20T08:54:01.821Z,69.22607422
2023-06-20T08:55:03.448Z,68.8293457
2023-06-20T08:56:04.294Z,68.32885742
2023-06-20T08:57:05.296Z,68.13354492
2023-06-20T08:58:06.372Z,67.93212891
2023-06-20T08:59:08.326Z,68.03588867
2023-06-20T09:00:39.612Z,68.29833984
2023-06-20T09:01:43.056Z,68.20068359
2023-06-20T09:02:41.987Z,68.39599609
2023-06-20T09:03:43.460Z,68.59741211
2023-06-20T09:04:44.345Z,68.49975586
2023-06-20T09:05:45.122Z,69.09179688
2023-06-20T09:06:45.917Z,68.99414063
2023-06-20T09:07:46.722Z,69.09179688
2023-06-20T09:08:48.461Z,69.19555664
2023-06-20T09:09:49.892Z,68.59741211
2023-06-20T09:10:50.752Z,68.59741211
2023-06-20T09:11:52.411Z,68.39599609
2023-06-20T09:12:53.138Z,68.20068359
2023-06-20T09:13:54.008Z,68.39599609
2023-06-20T09:14:54.925Z,68.69506836
2023-06-20T09:15:56.461Z,68.89648438
2023-06-20T09:16:57.407Z,68.20068359
2023-06-20T09:17:58.260Z,68.10302734
2023-06-20T09:18:59.103Z,68.10302734
2023-06-20T09:19:59.895Z,67.90161133
2023-06-20T09:21:00.843Z,67.70019531
2023-06-20T09:22:12.691Z,67.80395508
2023-06-20T09:23:03.386Z,67.60253906
2023-06-20T09:24:04.205Z,67.20581055
2023-06-20T09:25:05.081Z,66.97387695
2023-06-20T09:26:06.047Z,67.17529297
2023-06-20T09:27:06.968Z,66.8762207
2023-06-20T09:28:38.799Z,66.97387695
2023-06-20T09:29:40.303Z,66.57714844
2023-06-20T09:30:41.209Z,65.88134766
2023-06-20T09:31:42.938Z,65.67993164
2023-06-20T09:32:44.469Z,65.25268555
2023-06-20T09:33:45.399Z,65.3503418
2023-06-20T09:34:46.208Z,64.66064453
2023-06-20T09:35:47.195Z,64.85595703
2023-06-20T09:36:48.135Z,64.55688477
2023-06-20T09:37:49.104Z,64.36157227
2023-06-20T09:38:50.947Z,64.55688477
2023-06-20T09:39:51.791Z,65.05737305
2023-06-20T09:40:52.616Z,64.9230957
2023-06-20T09:41:54.403Z,65.02075195
2023-06-20T09:42:55.275Z,64.82543945
2023-06-20T09:43:56.999Z,64.82543945
2023-06-20T09:44:57.935Z,64.52636719
2023-06-20T09:45:58.870Z,64.7277832
2023-06-20T09:47:00.432Z,64.7277832
2023-06-20T09:48:01.452Z,64.9230957
2023-06-20T09:49:02.967Z,65.38696289
2023-06-20T09:50:03.911Z,65.38696289
2023-06-20T09:51:05.396Z,65.68603516
2023-06-20T09:52:06.202Z,65.28930664
2023-06-20T09:53:07.014Z,65.68603516
2023-06-20T09:54:38.835Z,65.49072266
2023-06-20T09:55:39.727Z,65.58837891
2023-06-20T09:56:41.280Z,65.88745117
2023-06-20T09:57:42.041Z,65.38696289
2023-06-20T09:58:42.787Z,64.99023438
2023-06-20T09:59:44.323Z,64.79492188
2023-06-20T10:00:45.083Z,64.69726563
2023-06-20T10:01:46.429Z,64.99023438
2023-06-20T10:02:47.327Z,64.49584961
2023-06-20T10:03:48.056Z,64.69726563
2023-06-20T10:04:48.983Z,64.79492188
2023-06-20T10:05:49.991Z,65.49072266
2023-06-20T10:06:50.907Z,65.49072266
2023-06-20T10:07:52.387Z,65.58837891
2023-06-20T10:08:53.938Z,65.09399414
2023-06-20T10:09:55.412Z,65.68603516
2023-06-20T10:10:56.248Z,65.49072266
2023-06-20T10:11:57.184Z,65.49072266
2023-06-20T10:12:58.055Z,65.58837891
2023-06-20T10:13:59.392Z,65.49072266
2023-06-20T10:15:00.204Z,65.58837891
2023-06-20T10:16:01.080Z,64.9597168
2023-06-20T10:17:02.076Z,64.27001953
2023-06-20T10:18:03.135Z,64.16625977
2023-06-20T10:19:04.604Z,64.27001953
2023-06-20T10:20:05.940Z,63.97094727
2023-06-20T10:21:07.323Z,63.37280273
2023-06-20T10:22:38.676Z,62.97607422
2023-06-20T10:23:39.579Z,62.78076172
2023-06-20T10:24:40.928Z,62.87841797
2023-06-20T10:25:41.641Z,63.27514648
2023-06-20T10:26:42.469Z,63.97094727
2023-06-20T10:27:44.265Z,63.37280273
2023-06-20T10:28:45.025Z,63.07983398
2023-06-20T10:29:45.791Z,62.68310547
2023-06-20T10:30:46.529Z,62.48168945
2023-06-20T10:31:48.460Z,62.70751953
2023-06-20T10:32:50.009Z,63.10424805
2023-06-20T10:33:50.829Z,63.76953125
2023-06-20T10:34:51.745Z,63.76953125
2023-06-20T10:35:52.555Z,63.76953125
2023-06-20T10:36:53.291Z,63.76953125
2023-06-20T10:37:54.962Z,64.06860352
2023-06-20T10:38:56.526Z,64.7644043
2023-06-20T10:39:57.980Z,64.06860352
2023-06-20T10:40:58.725Z,63.97094727
2023-06-20T10:41:59.580Z,63.83666992
2023-06-20T10:43:00.441Z,64.13574219
2023-06-20T10:44:01.993Z,64.03808594
2023-06-20T10:45:02.819Z,64.13574219
2023-06-20T10:46:03.761Z,64.13574219
2023-06-20T10:47:04.626Z,63.83666992
2023-06-20T10:48:05.668Z,64.13574219
2023-06-20T10:49:38.450Z,64.23339844
2023-06-20T10:50:40.465Z,64.5324707
2023-06-20T10:51:40.310Z,64.59960938
2023-06-20T10:52:41.095Z,64.89868164
2023-06-20T10:53:42.466Z,64.70336914
2023-06-20T10:54:43.314Z,64.80102539
2023-06-20T10:55:44.216Z,64.50195313
2023-06-20T10:56:45.254Z,63.41552734
2023-06-20T10:57:46.878Z,62.32299805
2023-06-20T10:58:47.743Z,62.4206543
2023-06-20T10:59:49.436Z,62.32299805
2023-06-20T11:00:50.289Z,61.1328125
2023-06-20T11:01:52.006Z,60.9375
2023-06-20T11:02:52.993Z,60.73608398
2023-06-20T11:03:53.708Z,60.33935547
2023-06-20T11:04:54.450Z,60.63842773
2023-06-20T11:05:55.226Z,60.90698242
2023-06-20T11:06:56.129Z,60.80932617
2023-06-20T11:07:57.978Z,60.90698242
2023-06-20T11:08:58.810Z,61.10229492
2023-06-20T11:10:00.519Z,61.00463867
2023-06-20T11:11:01.369Z,59.61914063
2023-06-20T11:12:02.924Z,58.92333984
2023-06-20T11:13:04.480Z,58.63037109
2023-06-20T11:14:06.125Z,59.12475586