createdAt,value
2019-01-27T00:00:13.649Z,12.73
2019-01-27T00:02:42.337Z,12.93
2019-01-27T00:05:11.134Z,10.87
2019-01-27T00:07:39.772Z,12.30
2019-01-27T00:10:10.560Z,12.00
2019-01-27T00:12:39.233Z,12.63
2019-01-27T00:15:10.696Z,11.63
2019-01-27T00:17:39.365Z,12.43
2019-01-27T00:20:18.811Z,12.30
2019-01-27T00:22:47.411Z,11.37
2019-01-27T00:25:16.006Z,11.63
2019-01-27T00:27:44.614Z,11.93
2019-01-27T00:30:16.274Z,11.03
2019-01-27T00:32:45.214Z,10.90
2019-01-27T00:35:13.792Z,10.43
2019-01-27T00:37:42.473Z,10.77
2019-01-27T00:40:13.295Z,11.27
2019-01-27T00:42:42.444Z,10.73
2019-01-27T00:45:14.947Z,9.77
2019-01-27T00:47:43.631Z,10.10
2019-01-27T00:50:15.303Z,9.70
2019-01-27T00:52:43.979Z,9.57
2019-01-27T00:55:21.092Z,10.50
2019-01-27T00:57:49.954Z,9.93
2019-01-27T01:00:26.812Z,9.67
2019-01-27T01:02:55.485Z,9.37
2019-01-27T01:05:24.148Z,9.20
2019-01-27T01:07:53.191Z,9.80
2019-01-27T01:10:23.424Z,8.60
2019-01-27T01:12:52.551Z,9.17
2019-01-27T01:15:21.396Z,8.77
2019-01-27T01:17:50.153Z,8.40
2019-01-27T01:20:23.020Z,9.17
2019-01-27T01:22:52.136Z,8.23
2019-01-27T01:25:25.339Z,8.10
2019-01-27T01:27:54.158Z,9.03
2019-01-27T01:30:28.771Z,8.23
2019-01-27T01:32:57.787Z,7.70
2019-01-27T01:35:26.459Z,6.93
2019-01-27T01:37:55.111Z,7.40
2019-01-27T01:40:23.976Z,7.90
2019-01-27T01:42:52.547Z,6.80
2019-01-27T01:45:30.377Z,7.50
2019-01-27T01:47:59.019Z,7.00
2019-01-27T01:50:27.703Z,6.60
2019-01-27T01:52:56.342Z,6.97
2019-01-27T01:55:24.955Z,6.30
2019-01-27T01:57:53.593Z,6.50
2019-01-27T02:00:24.705Z,6.93
2019-01-27T02:02:53.288Z,6.20
2019-01-27T02:05:21.957Z,6.13
2019-01-27T02:07:50.691Z,5.43
2019-01-27T02:10:23.508Z,5.90
2019-01-27T02:12:53.329Z,5.67
2019-01-27T02:15:30.774Z,6.23
2019-01-27T02:17:59.855Z,6.03
2019-01-27T02:20:28.897Z,5.83
2019-01-27T02:22:57.748Z,6.27
2019-01-27T02:25:26.351Z,6.07
2019-01-27T02:27:57.620Z,6.53
2019-01-27T02:30:27.574Z,5.73
2019-01-27T02:32:56.165Z,6.70
2019-01-27T02:35:24.771Z,6.50
2019-01-27T02:37:53.347Z,6.60
2019-01-27T02:40:22.021Z,6.67
2019-01-27T02:42:50.934Z,6.13
2019-01-27T02:45:28.938Z,6.57
2019-01-27T02:47:57.511Z,6.37
2019-01-27T02:50:26.125Z,8.20
2019-01-27T02:52:54.694Z,7.93
2019-01-27T02:55:23.314Z,7.87
2019-01-27T02:57:51.897Z,8.50
2019-01-27T03:00:22.040Z,8.43
2019-01-27T03:02:50.873Z,8.57
2019-01-27T03:05:33.207Z,8.37
2019-01-27T03:08:01.788Z,7.93
2019-01-27T03:10:30.393Z,8.57
2019-01-27T03:12:58.977Z,8.90
2019-01-27T03:15:27.658Z,8.37
2019-01-27T03:17:56.342Z,9.23
2019-01-27T03:20:24.931Z,8.73
2019-01-27T03:22:53.880Z,8.80
2019-01-27T03:25:22.797Z,8.20
2019-01-27T03:27:51.381Z,9.10
2019-01-27T03:30:23.449Z,8.00
2019-01-27T03:32:52.032Z,7.63
2019-01-27T03:35:20.637Z,8.37
2019-01-27T03:37:49.294Z,7.67
2019-01-27T03:40:19.254Z,7.70
2019-01-27T03:42:48.415Z,7.37
2019-01-27T03:45:21.977Z,7.60
2019-01-27T03:47:50.618Z,7.57
2019-01-27T03:50:22.323Z,7.80
2019-01-27T03:52:51.061Z,7.60
2019-01-27T03:55:27.708Z,7.90
2019-01-27T03:57:56.356Z,6.83
2019-01-27T04:00:25.585Z,6.43
2019-01-27T04:02:54.223Z,7.00
2019-01-27T04:05:22.857Z,7.27
2019-01-27T04:07:51.504Z,7.30
2019-01-27T04:10:22.245Z,6.23
2019-01-27T04:12:50.828Z,6.93
2019-01-27T04:15:19.615Z,6.57
2019-01-27T04:17:48.349Z,6.53
2019-01-27T04:20:19.493Z,5.93
2019-01-27T04:22:48.201Z,6.40
2019-01-27T04:25:17.135Z,6.83
2019-01-27T04:27:45.805Z,7.10
2019-01-27T04:30:21.359Z,5.60
2019-01-27T04:32:50.010Z,6.57
2019-01-27T04:35:18.688Z,6.10
2019-01-27T04:37:47.248Z,5.80
2019-01-27T04:40:18.942Z,5.80
2019-01-27T04:42:47.546Z,6.77
2019-01-27T04:45:18.429Z,6.00
2019-01-27T04:47:47.022Z,5.53
2019-01-27T04:50:15.863Z,6.07
2019-01-27T04:52:44.594Z,6.13
2019-01-27T04:55:15.736Z,5.67
2019-01-27T04:57:44.831Z,5.83
2019-01-27T05:00:28.622Z,5.93
2019-01-27T05:03:17.364Z,5.90
2019-01-27T05:05:45.986Z,5.77
2019-01-27T05:08:14.546Z,5.77
2019-01-27T05:10:43.169Z,5.90
2019-01-27T05:13:11.743Z,6.30
2019-01-27T05:15:40.354Z,6.50
2019-01-27T05:18:08.939Z,5.97
2019-01-27T05:20:37.553Z,6.27
2019-01-27T05:23:06.121Z,5.97
2019-01-27T05:25:35.093Z,6.17
2019-01-27T05:28:03.689Z,5.87
2019-01-27T05:30:32.636Z,5.17
2019-01-27T05:33:01.249Z,6.27
2019-01-27T05:35:29.956Z,5.77
2019-01-27T05:37:58.532Z,6.00
2019-01-27T05:40:27.133Z,5.73
2019-01-27T05:42:56.035Z,5.73
2019-01-27T05:45:24.679Z,5.83
2019-01-27T05:47:53.354Z,5.70
2019-01-27T05:50:22.089Z,5.77
2019-01-27T05:52:50.708Z,5.50
2019-01-27T05:55:20.875Z,6.37
2019-01-27T05:57:49.713Z,5.73
2019-01-27T06:00:27.866Z,6.17
2019-01-27T06:02:56.467Z,6.10
2019-01-27T06:05:25.041Z,6.00
2019-01-27T06:07:53.655Z,6.07
2019-01-27T06:10:22.229Z,5.97
2019-01-27T06:12:50.837Z,5.90
2019-01-27T06:15:19.952Z,6.10
2019-01-27T06:17:48.635Z,5.13
2019-01-27T06:20:17.944Z,5.60
2019-01-27T06:22:46.540Z,5.97
2019-01-27T06:25:17.332Z,7.27
2019-01-27T06:27:46.333Z,5.13
2019-01-27T06:30:21.028Z,4.77
2019-01-27T06:33:06.241Z,4.63
2019-01-27T06:35:35.200Z,5.20
2019-01-27T06:38:03.979Z,4.67
2019-01-27T06:40:32.566Z,5.00
2019-01-27T06:43:01.573Z,5.17
2019-01-27T06:45:30.140Z,4.73
2019-01-27T06:47:58.760Z,4.40
2019-01-27T06:50:27.351Z,4.57
2019-01-27T06:52:55.948Z,4.53
2019-01-27T06:55:24.528Z,4.43
2019-01-27T06:57:53.136Z,4.53
2019-01-27T07:00:37.014Z,4.40
2019-01-27T07:03:17.073Z,4.37
2019-01-27T07:05:47.288Z,4.40
2019-01-27T07:08:23.561Z,4.43
2019-01-27T07:10:59.386Z,4.00
2019-01-27T07:13:29.627Z,4.13
2019-01-27T07:16:05.292Z,4.13
2019-01-27T07:18:38.239Z,4.30
2019-01-27T07:21:17.288Z,4.60
2019-01-27T07:23:47.540Z,4.27
2019-01-27T07:26:29.581Z,4.57
2019-01-27T07:28:59.829Z,4.30
2019-01-27T07:31:30.056Z,4.03
2019-01-27T07:34:00.309Z,4.20
2019-01-27T07:36:42.327Z,5.00
2019-01-27T07:39:12.576Z,4.47
2019-01-27T07:41:45.775Z,4.57
2019-01-27T07:44:21.579Z,3.70
2019-01-27T07:46:57.598Z,4.73
2019-01-27T07:49:30.838Z,3.97
2019-01-27T07:52:04.090Z,4.47
2019-01-27T07:54:37.033Z,4.27
2019-01-27T07:57:12.750Z,3.97
2019-01-27T07:59:45.916Z,4.00
2019-01-27T08:02:27.867Z,4.63
2019-01-27T08:04:58.120Z,4.03
2019-01-27T08:07:43.647Z,3.70
2019-01-27T08:10:16.972Z,3.70
2019-01-27T08:12:47.188Z,3.67
2019-01-27T08:15:29.418Z,4.07
2019-01-27T08:18:14.667Z,3.53
2019-01-27T08:20:53.691Z,3.10
2019-01-27T08:23:36.222Z,3.30
2019-01-27T08:26:06.704Z,3.80
2019-01-27T08:28:42.603Z,3.43
2019-01-27T08:31:15.589Z,3.27
2019-01-27T08:33:45.795Z,3.07
2019-01-27T08:36:22.259Z,3.07
2019-01-27T08:39:01.469Z,2.73
2019-01-27T08:41:37.643Z,2.80
2019-01-27T08:44:10.463Z,3.33
2019-01-27T08:46:41.072Z,2.97
2019-01-27T08:49:09.643Z,3.03
2019-01-27T08:51:38.418Z,3.00
2019-01-27T08:54:07.008Z,3.50
2019-01-27T08:56:35.606Z,2.97
2019-01-27T08:59:04.562Z,2.33
2019-01-27T09:01:34.799Z,2.93
2019-01-27T09:04:08.130Z,2.63
2019-01-27T09:06:38.368Z,2.33
2019-01-27T09:09:21.556Z,2.10
2019-01-27T09:11:51.796Z,3.30
2019-01-27T09:14:24.736Z,2.20
2019-01-27T09:17:11.759Z,2.30
2019-01-27T09:19:50.714Z,1.80
2019-01-27T09:22:20.956Z,2.13
2019-01-27T09:24:53.878Z,1.57
2019-01-27T09:27:24.146Z,1.97
2019-01-27T09:32:49.085Z,2.30
2019-01-27T09:35:25.448Z,2.47
2019-01-27T09:37:58.400Z,1.60
2019-01-27T09:40:28.696Z,1.60
2019-01-27T09:43:02.047Z,1.80
2019-01-27T09:46:11.411Z,2.10
2019-01-27T09:48:40.234Z,1.37
2019-01-27T09:51:16.429Z,1.90
2019-01-27T09:53:47.040Z,1.47
2019-01-27T09:56:20.443Z,2.40
2019-01-27T09:58:59.649Z,1.97
2019-01-27T10:01:38.979Z,1.67
2019-01-27T10:04:12.429Z,1.70
2019-01-27T10:06:48.593Z,1.33
2019-01-27T10:09:34.999Z,1.47
2019-01-27T10:12:08.265Z,1.70
2019-01-27T10:14:47.810Z,1.10
2019-01-27T10:17:20.757Z,1.77
2019-01-27T10:19:57.255Z,1.97
2019-01-27T10:22:45.836Z,1.40
2019-01-27T10:25:24.778Z,1.37
2019-01-27T10:28:11.011Z,0.77
2019-01-27T10:30:47.006Z,0.97
2019-01-27T10:33:26.500Z,1.30
2019-01-27T10:35:59.440Z,1.20
2019-01-27T10:38:32.514Z,1.40
2019-01-27T10:41:02.733Z,1.20
2019-01-27T10:43:35.407Z,1.43
2019-01-27T10:46:06.668Z,1.50
2019-01-27T10:48:39.707Z,1.67
2019-01-27T10:51:16.163Z,1.27
2019-01-27T10:53:46.408Z,1.30
2019-01-27T10:56:19.368Z,1.30
2019-01-27T10:58:49.604Z,1.03
2019-01-27T11:01:19.897Z,1.10
2019-01-27T11:03:58.948Z,1.57
2019-01-27T11:06:38.101Z,1.20
2019-01-27T11:09:26.364Z,1.50
2019-01-27T11:12:05.377Z,1.70
2019-01-27T11:14:50.648Z,2.27
2019-01-27T11:17:32.982Z,0.80
2019-01-27T11:20:05.673Z,1.40
2019-01-27T11:22:38.697Z,0.73
2019-01-27T11:25:27.489Z,0.77
2019-01-27T11:27:57.740Z,0.70
2019-01-27T11:30:28.033Z,0.70
2019-01-27T11:33:14.452Z,0.90
2019-01-27T11:35:44.731Z,0.90
2019-01-27T11:38:17.386Z,0.80
2019-01-27T11:40:56.370Z,0.83
2019-01-27T11:43:43.214Z,1.23
2019-01-27T11:46:29.528Z,1.00
2019-01-27T11:49:14.740Z,0.60
2019-01-27T11:51:44.177Z,0.50
2019-01-27T11:54:12.740Z,0.67
2019-01-27T11:56:41.355Z,0.67
2019-01-27T11:59:09.942Z,0.73
2019-01-27T12:01:38.528Z,0.60
2019-01-27T12:04:07.168Z,0.80
2019-01-27T12:06:35.761Z,1.60
2019-01-27T12:09:06.960Z,0.93
2019-01-27T12:11:35.573Z,1.77
2019-01-27T12:14:07.114Z,0.77
2019-01-27T12:16:35.812Z,0.90
2019-01-27T12:19:04.514Z,0.73
2019-01-27T12:21:33.099Z,1.47
2019-01-27T12:24:01.678Z,1.13
2019-01-27T12:26:30.267Z,1.33
2019-01-27T12:28:58.925Z,1.30
2019-01-27T12:31:27.634Z,1.33
2019-01-27T12:33:56.196Z,1.13
2019-01-27T12:36:24.845Z,1.17
2019-01-27T12:38:53.440Z,1.83
2019-01-27T12:41:22.129Z,1.90
2019-01-27T12:43:50.733Z,1.27
2019-01-27T12:46:19.461Z,1.13
2019-01-27T12:48:48.003Z,1.00
2019-01-27T12:51:16.876Z,1.20
2019-01-27T12:53:45.425Z,0.70
2019-01-27T12:56:14.203Z,1.00
2019-01-27T12:58:42.761Z,0.90
2019-01-27T13:01:11.394Z,1.10
2019-01-27T13:03:40.032Z,1.00
2019-01-27T13:06:08.826Z,1.13
2019-01-27T13:08:37.575Z,1.00
2019-01-27T13:11:06.144Z,3.77
2019-01-27T13:13:34.768Z,3.83
2019-01-27T13:16:03.472Z,2.70
2019-01-27T13:18:32.088Z,2.53
2019-01-27T13:21:00.657Z,1.00
2019-01-27T13:23:29.299Z,1.00
2019-01-27T13:25:57.881Z,1.37
2019-01-27T13:28:26.516Z,1.10
2019-01-27T13:30:55.067Z,1.00
2019-01-27T13:33:23.649Z,1.03
2019-01-27T13:35:52.233Z,0.70
2019-01-27T13:38:20.833Z,0.90
2019-01-27T13:40:49.604Z,0.93
2019-01-27T13:43:18.521Z,0.70
2019-01-27T13:45:47.087Z,0.70
2019-01-27T13:48:15.695Z,0.60
2019-01-27T13:50:44.347Z,1.00
2019-01-27T13:53:13.014Z,1.53
2019-01-27T13:55:41.668Z,0.70
2019-01-27T13:58:10.451Z,1.30
2019-01-27T14:00:40.870Z,0.77
2019-01-27T14:03:09.696Z,0.97
2019-01-27T14:05:38.353Z,1.10
2019-01-27T14:08:07.190Z,1.07
2019-01-27T14:10:36.145Z,0.93
2019-01-27T14:13:04.993Z,1.30
2019-01-27T14:15:38.708Z,1.20
2019-01-27T14:18:09.091Z,0.83
2019-01-27T14:20:38.204Z,0.77
2019-01-27T14:23:06.892Z,0.60
2019-01-27T14:25:35.479Z,2.10
2019-01-27T14:28:04.935Z,0.83
2019-01-27T14:30:36.421Z,0.90
2019-01-27T14:33:05.200Z,0.70
2019-01-27T14:35:34.025Z,0.70
2019-01-27T14:38:02.651Z,1.83
2019-01-27T14:40:31.600Z,6.53
2019-01-27T14:43:00.958Z,3.00
2019-01-27T14:45:31.923Z,1.10
2019-01-27T14:48:01.275Z,1.27
2019-01-27T14:50:32.090Z,1.20
2019-01-27T14:53:01.543Z,1.17
2019-01-27T14:55:30.120Z,0.80
2019-01-27T14:57:58.699Z,0.80
2019-01-27T15:00:30.103Z,0.60
2019-01-27T15:02:58.811Z,0.80
2019-01-27T15:05:27.419Z,0.80
2019-01-27T15:07:55.992Z,1.00
2019-01-27T15:10:24.761Z,0.60
2019-01-27T15:12:53.375Z,0.90
2019-01-27T15:15:23.514Z,0.60
2019-01-27T15:17:52.098Z,0.70
2019-01-27T15:20:45.025Z,0.40
2019-01-27T15:23:13.591Z,0.80
2019-01-27T15:25:42.535Z,0.80
2019-01-27T15:28:11.104Z,2.50
2019-01-27T15:30:39.983Z,1.40
2019-01-27T15:33:08.686Z,1.33
2019-01-27T15:35:37.291Z,0.83
2019-01-27T15:38:06.100Z,0.80
2019-01-27T15:40:34.893Z,1.17
2019-01-27T15:43:03.806Z,1.23
2019-01-27T15:45:33.499Z,1.37
2019-01-27T15:48:02.362Z,1.20
2019-01-27T15:50:36.084Z,0.70
2019-01-27T15:53:06.219Z,0.90
2019-01-27T15:55:37.282Z,0.80
2019-01-27T15:58:06.479Z,0.53
2019-01-27T16:00:35.327Z,0.83
2019-01-27T16:03:04.257Z,0.80
2019-01-27T16:05:32.924Z,0.70
2019-01-27T16:08:01.638Z,0.67
2019-01-27T16:10:30.488Z,0.77
2019-01-27T16:12:59.132Z,0.63
2019-01-27T16:15:35.953Z,0.70
2019-01-27T16:18:05.474Z,0.97
2019-01-27T16:20:34.332Z,0.83
2019-01-27T16:23:07.203Z,1.07
2019-01-27T16:25:35.941Z,1.20
2019-01-27T16:28:05.222Z,0.90
2019-01-27T16:30:38.184Z,1.23
2019-01-27T16:33:08.401Z,1.17
2019-01-27T16:35:37.180Z,1.00
2019-01-27T16:38:05.964Z,1.23
2019-01-27T16:40:34.551Z,0.93
2019-01-27T16:43:03.120Z,0.50
2019-01-27T16:45:31.723Z,1.07
2019-01-27T16:48:00.369Z,1.00
2019-01-27T16:50:30.166Z,0.73
2019-01-27T16:52:58.744Z,1.13
2019-01-27T16:55:27.733Z,0.70
2019-01-27T16:57:56.421Z,1.00
2019-01-27T17:00:32.699Z,1.10
2019-01-27T17:03:01.565Z,1.03
2019-01-27T17:05:30.168Z,0.80
2019-01-27T17:07:58.950Z,0.97
2019-01-27T17:10:28.825Z,0.93
2019-01-27T17:12:57.616Z,1.60
2019-01-27T17:15:26.479Z,1.90
2019-01-27T17:17:55.104Z,2.13
2019-01-27T17:20:26.008Z,2.07
2019-01-27T17:22:54.989Z,1.30
2019-01-27T17:25:23.699Z,0.97
2019-01-27T17:27:52.461Z,1.37
2019-01-27T17:30:25.642Z,1.20
2019-01-27T17:32:54.399Z,0.73
2019-01-27T17:35:24.147Z,1.27
2019-01-27T17:37:53.140Z,1.10
2019-01-27T17:40:21.904Z,1.23
2019-01-27T17:42:50.813Z,1.13
2019-01-27T17:45:21.861Z,1.00
2019-01-27T17:47:50.501Z,1.63
2019-01-27T17:50:21.014Z,2.17
2019-01-27T17:52:49.729Z,2.43
2019-01-27T17:55:36.831Z,1.27
2019-01-27T17:58:07.213Z,1.20
2019-01-27T18:00:55.714Z,1.07
2019-01-27T18:03:26.482Z,1.10
2019-01-27T18:05:56.676Z,1.23
2019-01-27T18:08:27.091Z,1.20
2019-01-27T18:10:57.396Z,1.33
2019-01-27T18:13:27.367Z,1.10
2019-01-27T18:15:56.118Z,1.37
2019-01-27T18:18:25.056Z,1.03
2019-01-27T18:20:53.756Z,1.20
2019-01-27T18:23:22.406Z,1.03
2019-01-27T18:25:50.955Z,0.80
2019-01-27T18:28:19.556Z,1.50
2019-01-27T18:30:48.146Z,1.30
2019-01-27T18:33:16.724Z,3.13
2019-01-27T18:35:45.400Z,0.90
2019-01-27T18:38:13.998Z,0.90
2019-01-27T18:40:43.161Z,1.20
2019-01-27T18:43:11.725Z,0.73
2019-01-27T18:45:40.404Z,0.67
2019-01-27T18:48:08.993Z,1.00
2019-01-27T18:50:37.543Z,1.03
2019-01-27T18:53:10.523Z,0.90
2019-01-27T18:55:40.797Z,0.90
2019-01-27T18:58:27.671Z,0.77
2019-01-27T19:01:13.383Z,7.17
2019-01-27T19:03:43.632Z,1.23
2019-01-27T19:06:22.992Z,0.93
2019-01-27T19:08:56.245Z,0.90
2019-01-27T19:11:38.772Z,1.37
2019-01-27T19:14:27.104Z,1.13
2019-01-27T19:17:13.464Z,1.10
2019-01-27T19:19:49.393Z,1.10
2019-01-27T19:22:20.039Z,1.53
2019-01-27T19:25:06.018Z,1.23
2019-01-27T19:27:54.784Z,1.10
2019-01-27T19:30:28.087Z,1.07
2019-01-27T19:33:16.466Z,1.00
2019-01-27T19:35:55.570Z,1.23
2019-01-27T19:38:25.820Z,1.13
2019-01-27T19:41:02.024Z,1.30
2019-01-27T19:43:32.619Z,1.17
2019-01-27T19:46:02.837Z,1.20
2019-01-27T19:48:33.101Z,1.63
2019-01-27T19:51:18.541Z,1.17
2019-01-27T19:54:00.729Z,1.70
2019-01-27T19:56:47.412Z,1.60
2019-01-27T19:59:20.360Z,1.47
2019-01-27T20:01:53.099Z,1.53
2019-01-27T20:04:26.107Z,1.93
2019-01-27T20:07:11.347Z,1.63
2019-01-27T20:09:47.443Z,1.30
2019-01-27T20:12:24.026Z,1.20
2019-01-27T20:14:54.282Z,1.40
2019-01-27T20:17:30.551Z,1.80
2019-01-27T20:20:00.796Z,2.10
2019-01-27T20:22:31.362Z,1.10
2019-01-27T20:25:18.128Z,1.70
2019-01-27T20:27:48.716Z,1.47
2019-01-27T20:30:25.229Z,1.40
2019-01-27T20:32:55.468Z,1.43
2019-01-27T20:35:41.960Z,1.63
2019-01-27T20:38:17.891Z,1.27
2019-01-27T20:40:51.091Z,1.40
2019-01-27T20:43:27.192Z,1.57
2019-01-27T20:45:57.439Z,1.77
2019-01-27T20:48:33.212Z,1.70
2019-01-27T20:51:03.455Z,2.67
2019-01-27T20:53:37.181Z,1.40
2019-01-27T20:56:22.822Z,1.03
2019-01-27T20:58:53.131Z,1.67
2019-01-27T21:01:29.474Z,1.10
2019-01-27T21:04:00.025Z,1.67
2019-01-27T21:06:32.915Z,1.50
2019-01-27T21:09:18.418Z,1.50
2019-01-27T21:11:51.632Z,1.23
2019-01-27T21:14:23.400Z,1.40
2019-01-27T21:16:53.647Z,1.20
2019-01-27T21:19:26.976Z,1.67
2019-01-27T21:21:55.654Z,1.10
2019-01-27T21:24:24.306Z,1.50
2019-01-27T21:26:52.968Z,1.17
2019-01-27T21:29:21.538Z,1.83
2019-01-27T21:31:50.217Z,2.00
2019-01-27T21:34:18.798Z,1.70
2019-01-27T21:36:47.408Z,1.37
2019-01-27T21:39:15.970Z,2.30
2019-01-27T21:41:44.580Z,1.90
2019-01-27T21:44:13.182Z,1.47
2019-01-27T21:46:41.796Z,1.63
2019-01-27T21:49:10.379Z,1.63
2019-01-27T21:51:38.993Z,1.57
2019-01-27T21:54:07.573Z,1.53
2019-01-27T21:56:36.180Z,1.67
2019-01-27T21:59:04.995Z,1.63
2019-01-27T22:01:33.609Z,1.70
2019-01-27T22:04:02.189Z,2.97
2019-01-27T22:06:30.799Z,2.73
2019-01-27T22:08:59.406Z,1.97
2019-01-27T22:11:28.010Z,1.30
2019-01-27T22:13:56.602Z,1.77
2019-01-27T22:16:25.219Z,1.47
2019-01-27T22:18:53.800Z,1.50
2019-01-27T22:21:22.403Z,1.43
2019-01-27T22:23:50.992Z,1.33
2019-01-27T22:26:19.719Z,1.60
2019-01-27T22:28:48.295Z,1.10
2019-01-27T22:31:16.973Z,1.50
2019-01-27T22:33:45.880Z,1.20
2019-01-27T22:36:14.476Z,1.30
2019-01-27T22:38:43.357Z,1.93
2019-01-27T22:41:11.955Z,2.07
2019-01-27T22:43:40.560Z,1.90
2019-01-27T22:46:09.219Z,1.53
2019-01-27T22:48:37.817Z,1.80
2019-01-27T22:51:06.380Z,1.47
2019-01-27T22:53:35.375Z,1.37
2019-01-27T22:56:04.093Z,1.60
2019-01-27T22:58:32.722Z,1.50
2019-01-27T23:01:03.299Z,1.20
2019-01-27T23:03:33.065Z,1.43
2019-01-27T23:06:01.991Z,1.20
2019-01-27T23:08:30.592Z,1.47
2019-01-27T23:10:59.159Z,1.40
2019-01-27T23:13:28.144Z,1.83
2019-01-27T23:15:56.772Z,1.53
2019-01-27T23:18:25.765Z,1.90
2019-01-27T23:20:54.356Z,1.90
2019-01-27T23:23:23.095Z,1.70
2019-01-27T23:25:51.680Z,1.60
2019-01-27T23:28:20.292Z,1.90
2019-01-27T23:30:48.863Z,2.03
2019-01-27T23:33:17.891Z,1.80
2019-01-27T23:35:46.464Z,2.33
2019-01-27T23:38:15.065Z,1.70
2019-01-27T23:40:43.660Z,1.93
2019-01-27T23:43:12.591Z,2.33
2019-01-27T23:45:41.163Z,2.10
2019-01-27T23:48:09.771Z,1.80
2019-01-27T23:50:38.678Z,2.00
2019-01-27T23:53:10.613Z,2.23
2019-01-27T23:55:39.200Z,1.90
2019-01-27T23:58:07.903Z,2.17
