createdAt,value
2023-02-01T09:56:08.768Z,3.9
2023-02-01T10:01:13.970Z,3.9
2023-02-01T10:06:20.101Z,3.9
2023-02-01T10:11:26.176Z,4
2023-02-01T10:16:32.171Z,4.1
2023-02-01T10:21:38.449Z,3.9
2023-02-01T10:26:44.604Z,4
2023-02-01T10:31:50.807Z,4
2023-02-01T10:36:56.800Z,4
2023-02-01T10:42:02.927Z,4.1
2023-02-01T10:47:09.060Z,4.3
2023-02-01T10:52:15.035Z,4.3
2023-02-01T10:57:21.310Z,4.5
2023-02-01T11:02:27.357Z,4.6
2023-02-01T11:07:33.531Z,5
2023-02-01T11:12:39.639Z,4.7
2023-02-01T11:17:45.806Z,4.6
2023-02-01T11:22:51.848Z,4.2
2023-02-01T11:27:57.821Z,4
2023-02-01T11:33:04.104Z,3.7
2023-02-01T11:38:09.070Z,3.6
2023-02-01T11:43:14.362Z,3.8
2023-02-01T11:48:20.503Z,4.2
2023-02-01T11:53:26.723Z,4.2
2023-02-01T11:58:32.577Z,4.3
2023-02-01T12:03:38.835Z,4.4
2023-02-01T12:08:44.913Z,4.6
2023-02-01T12:13:51.142Z,4.6
2023-02-01T12:18:57.209Z,4.9
2023-02-01T12:24:03.360Z,4.7
2023-02-01T12:29:09.412Z,5
2023-02-01T12:34:15.542Z,5
2023-02-01T12:39:21.678Z,5.3
2023-02-01T12:44:27.753Z,5.4
2023-02-01T12:49:32.870Z,5.2
2023-02-01T12:54:39.137Z,5.3
2023-02-01T12:59:44.955Z,5.4
2023-02-01T13:04:51.254Z,5.2
2023-02-01T13:09:57.361Z,5.3
2023-02-01T13:15:03.505Z,5.3
2023-02-01T13:20:09.560Z,5.2
2023-02-01T13:25:14.647Z,5.2
2023-02-01T13:30:19.877Z,5.3
2023-02-01T13:35:25.019Z,5.3
2023-02-01T13:40:30.149Z,5.4
2023-02-01T13:45:36.109Z,5.5
2023-02-01T13:50:42.220Z,5.5
2023-02-01T13:55:48.389Z,5.4
2023-02-01T14:00:54.429Z,5.4
2023-02-01T14:06:00.715Z,5.3
2023-02-01T14:11:06.866Z,5.1
2023-02-01T14:16:12.911Z,4.9
2023-02-01T14:21:19.072Z,4.6
2023-02-01T14:26:25.234Z,4.5
2023-02-01T14:31:31.294Z,4.3
2023-02-01T14:36:37.422Z,4.3
2023-02-01T14:41:43.548Z,4.2
2023-02-01T14:46:48.615Z,4.1
2023-02-01T14:51:54.757Z,4
2023-02-01T14:57:00.900Z,3.9
2023-02-01T15:02:07.008Z,4
2023-02-01T15:07:13.094Z,4.1
2023-02-01T15:12:19.064Z,4.1
2023-02-01T15:17:25.395Z,4.1
2023-02-01T15:22:30.490Z,4
2023-02-01T15:27:35.585Z,3.8
2023-02-01T15:32:41.768Z,3.8
2023-02-01T15:37:46.887Z,3.6
2023-02-01T15:42:52.003Z,3.6
2023-02-01T15:47:58.178Z,3.5
2023-02-01T15:53:04.234Z,3.4
2023-02-01T15:58:10.375Z,3.4
2023-02-01T16:03:16.441Z,3.4
2023-02-01T16:08:22.412Z,3.5
2023-02-01T16:13:28.635Z,3.4
2023-02-01T16:18:34.829Z,3.5
2023-02-01T16:23:40.907Z,3.4
2023-02-01T16:28:46.865Z,3.4
2023-02-01T16:33:53.256Z,3.5
2023-02-01T16:38:59.281Z,3.4
2023-02-01T16:44:05.365Z,3.5
2023-02-01T16:49:10.522Z,3.5
2023-02-01T16:54:16.538Z,3.4
2023-02-01T16:59:22.594Z,3.4
2023-02-01T17:04:28.728Z,3.4
2023-02-01T17:09:34.851Z,3.4
2023-02-01T17:14:41.122Z,3.3
2023-02-01T17:19:47.205Z,3.2
2023-02-01T17:24:52.356Z,3
2023-02-01T17:29:57.462Z,2.9
2023-02-01T17:35:03.631Z,2.8
2023-02-01T17:40:08.667Z,2.8
2023-02-01T17:45:13.696Z,2.7
2023-02-01T17:50:20.028Z,2.7
2023-02-01T17:55:41.458Z,2.7
2023-02-01T18:00:32.235Z,2.6
2023-02-01T18:05:38.359Z,2.7
2023-02-01T18:10:44.462Z,2.8
2023-02-01T18:15:50.560Z,2.8
2023-02-01T18:20:56.618Z,2.7
2023-02-01T18:26:02.634Z,2.6
2023-02-01T18:31:08.915Z,2.7
2023-02-01T18:36:15.041Z,2.7
2023-02-01T18:41:20.971Z,2.7
2023-02-01T18:46:27.088Z,2.7
2023-02-01T18:51:32.297Z,2.6
2023-02-01T18:56:38.357Z,2.4
2023-02-01T19:01:44.510Z,2.3
2023-02-01T19:06:50.723Z,2.3
2023-02-01T19:11:56.833Z,2.1
2023-02-01T19:17:02.925Z,2.1
2023-02-01T19:22:08.991Z,2
2023-02-01T19:27:14.138Z,2
2023-02-01T19:32:19.343Z,2.1
2023-02-01T19:37:24.436Z,2.1
2023-02-01T19:42:29.635Z,2.1
2023-02-01T19:47:35.723Z,2
