createdAt,value
2023-04-22T00:00:17.071Z,9.00
2023-04-22T00:02:45.691Z,7.30
2023-04-22T00:05:17.062Z,6.03
2023-04-22T00:07:49.265Z,9.03
2023-04-22T00:10:17.456Z,7.63
2023-04-22T00:12:45.637Z,6.73
2023-04-22T00:15:13.798Z,6.90
2023-04-22T00:17:42.740Z,6.60
2023-04-22T00:20:13.544Z,7.10
2023-04-22T00:22:41.684Z,7.23
2023-04-22T00:25:11.579Z,6.93
2023-04-22T00:27:39.745Z,6.87
2023-04-22T00:30:09.727Z,7.67
2023-04-22T00:32:40.140Z,6.70
2023-04-22T00:35:09.784Z,6.70
2023-04-22T00:37:38.001Z,7.30
2023-04-22T00:40:07.538Z,6.73
2023-04-22T00:42:38.870Z,5.20
2023-04-22T00:45:11.906Z,5.30
2023-04-22T00:47:43.373Z,5.50
2023-04-22T00:50:11.642Z,6.77
2023-04-22T00:52:39.807Z,4.30
2023-04-22T00:55:09.174Z,4.50
2023-04-22T00:57:39.105Z,5.30
2023-04-22T01:00:11.116Z,8.63
2023-04-22T01:02:40.163Z,8.10
2023-04-22T01:05:09.958Z,7.83
2023-04-22T01:07:38.195Z,6.20
2023-04-22T01:10:07.289Z,7.50
2023-04-22T01:12:35.540Z,5.13
2023-04-22T01:15:08.928Z,9.20
2023-04-22T01:17:37.196Z,6.27
2023-04-22T01:20:05.818Z,8.33
2023-04-22T01:22:40.316Z,8.33
2023-04-22T01:25:11.204Z,8.00
2023-04-22T01:27:40.596Z,5.70
2023-04-22T01:30:10.361Z,7.90
2023-04-22T01:32:41.245Z,7.10
2023-04-22T01:35:10.063Z,7.20
2023-04-22T01:37:38.667Z,7.67
2023-04-22T01:40:10.827Z,6.53
2023-04-22T01:42:39.253Z,8.83
2023-04-22T01:45:08.441Z,5.77
2023-04-22T01:47:36.476Z,5.57
2023-04-22T01:50:04.918Z,7.50
2023-04-22T01:52:32.983Z,5.70
2023-04-22T01:55:02.706Z,7.80
2023-04-22T01:57:34.600Z,6.33
2023-04-22T02:00:03.092Z,6.23
2023-04-22T02:02:40.598Z,4.67
2023-04-22T02:05:09.757Z,5.00
2023-04-22T02:07:38.110Z,5.33
2023-04-22T02:10:07.027Z,4.93
2023-04-22T02:12:36.761Z,4.57
2023-04-22T02:15:05.794Z,3.90
2023-04-22T02:17:34.442Z,4.57
2023-04-22T02:20:03.170Z,5.00
2023-04-22T02:22:32.408Z,5.10
2023-04-22T02:25:03.355Z,4.23
2023-04-22T02:27:31.428Z,5.07
2023-04-22T02:30:00.916Z,5.37
2023-04-22T02:32:29.136Z,6.57
2023-04-22T02:34:59.889Z,4.57
2023-04-22T02:37:27.904Z,5.60
2023-04-22T02:39:56.496Z,4.57
2023-04-22T02:42:24.561Z,4.47
2023-04-22T02:44:53.023Z,5.33
2023-04-22T02:47:25.404Z,5.50
2023-04-22T02:49:53.467Z,5.87
2023-04-22T02:52:21.893Z,7.17
2023-04-22T02:54:49.946Z,7.23
2023-04-22T02:57:18.086Z,7.30
2023-04-22T02:59:46.660Z,7.60
2023-04-22T03:02:17.433Z,9.20
2023-04-22T03:05:07.793Z,8.97
2023-04-22T03:07:36.027Z,7.43
2023-04-22T03:10:04.354Z,9.40
2023-04-22T03:12:32.362Z,9.57
2023-04-22T03:15:00.703Z,10.47
2023-04-22T03:17:31.854Z,10.53
2023-04-22T03:20:02.096Z,11.27
2023-04-22T03:22:32.278Z,9.43
2023-04-22T03:25:02.566Z,9.73
2023-04-22T03:27:31.195Z,11.47
2023-04-22T03:29:59.285Z,8.60
2023-04-22T03:32:27.464Z,9.17
2023-04-22T03:35:14.066Z,9.30
2023-04-22T03:37:43.654Z,8.73
2023-04-22T03:40:15.353Z,7.53
2023-04-22T03:42:44.106Z,8.03
2023-04-22T03:45:12.690Z,9.43
2023-04-22T03:47:46.335Z,9.63
2023-04-22T03:50:23.023Z,9.40
2023-04-22T03:52:55.520Z,7.27
2023-04-22T03:55:24.400Z,7.17
2023-04-22T03:57:54.257Z,7.20
2023-04-22T04:00:22.337Z,6.33
2023-04-22T04:03:02.291Z,7.87
2023-04-22T04:05:31.659Z,7.23
2023-04-22T04:08:01.705Z,6.33
2023-04-22T04:10:30.404Z,8.90
2023-04-22T04:13:00.524Z,8.60
2023-04-22T04:15:35.584Z,6.80
2023-04-22T04:18:04.310Z,8.87
2023-04-22T04:20:34.420Z,10.20
2023-04-22T04:23:03.960Z,7.53
2023-04-22T04:25:38.425Z,7.87
2023-04-22T04:28:17.132Z,10.70
2023-04-22T04:30:45.254Z,8.87
2023-04-22T04:33:13.348Z,7.60
2023-04-22T04:35:44.870Z,7.63
2023-04-22T04:38:19.678Z,7.10
2023-04-22T04:40:52.728Z,8.67
2023-04-22T04:43:26.196Z,7.07
2023-04-22T04:46:17.712Z,7.90
2023-04-22T04:48:48.708Z,7.77
2023-04-22T04:51:18.234Z,6.27
2023-04-22T04:53:56.908Z,7.23
2023-04-22T04:56:27.168Z,7.00
2023-04-22T04:58:56.501Z,6.50
2023-04-22T05:01:27.671Z,5.80
2023-04-22T05:04:00.752Z,5.17
2023-04-22T05:06:28.984Z,5.63
2023-04-22T05:09:04.452Z,4.43
2023-04-22T05:11:32.447Z,4.73
2023-04-22T05:14:06.827Z,6.13
2023-04-22T05:16:39.999Z,5.37
2023-04-22T05:19:09.226Z,4.43
2023-04-22T05:21:37.518Z,7.20
2023-04-22T05:24:07.589Z,5.20
2023-04-22T05:26:35.785Z,7.67
2023-04-22T05:29:10.725Z,8.50
2023-04-22T05:31:43.794Z,7.80
2023-04-22T05:34:12.511Z,8.20
2023-04-22T05:36:43.389Z,7.10
2023-04-22T05:39:13.991Z,8.50
2023-04-22T05:41:44.153Z,9.67
2023-04-22T05:44:13.675Z,8.67
2023-04-22T05:46:41.655Z,9.10
2023-04-22T05:49:10.415Z,7.30
2023-04-22T05:52:14.089Z,6.80
2023-04-22T05:55:02.819Z,8.23
2023-04-22T05:57:33.740Z,10.33
2023-04-22T06:00:06.238Z,7.37
2023-04-22T06:02:42.720Z,7.67
2023-04-22T06:05:11.481Z,7.30
2023-04-22T06:07:39.680Z,8.50
2023-04-22T06:10:10.641Z,7.43
2023-04-22T06:12:42.232Z,6.97
2023-04-22T06:15:11.805Z,8.67
2023-04-22T06:17:44.781Z,7.50
2023-04-22T06:20:14.143Z,10.10
2023-04-22T06:22:44.765Z,7.13
2023-04-22T06:25:14.199Z,9.53
2023-04-22T06:27:45.248Z,13.43
2023-04-22T06:30:14.867Z,8.33
2023-04-22T06:32:42.845Z,8.10
2023-04-22T06:35:11.245Z,9.50
2023-04-22T06:37:39.718Z,6.93
2023-04-22T06:40:10.628Z,7.13
2023-04-22T06:42:58.649Z,6.40
2023-04-22T06:45:46.845Z,6.30
2023-04-22T06:48:35.077Z,9.20
2023-04-22T06:51:23.227Z,8.53
2023-04-22T06:53:52.029Z,6.27
2023-04-22T06:56:20.204Z,6.37
2023-04-22T06:58:50.074Z,7.43
2023-04-22T07:01:19.228Z,5.63
2023-04-22T07:03:48.696Z,6.40
2023-04-22T07:06:17.675Z,5.10
2023-04-22T07:08:46.015Z,6.97
2023-04-22T07:11:14.628Z,6.13
2023-04-22T07:14:05.938Z,5.97
2023-04-22T07:16:34.916Z,4.93
2023-04-22T07:19:04.704Z,6.63
2023-04-22T07:21:33.172Z,6.03
2023-04-22T07:24:01.255Z,6.67
2023-04-22T07:26:31.713Z,6.23
2023-04-22T07:29:00.227Z,5.77
2023-04-22T07:31:30.222Z,6.00
2023-04-22T07:33:59.528Z,5.17
2023-04-22T07:36:27.991Z,4.97
2023-04-22T07:38:57.889Z,4.57
2023-04-22T07:41:26.780Z,4.70
2023-04-22T07:44:00.927Z,5.50
2023-04-22T07:46:36.119Z,5.33
2023-04-22T07:49:09.586Z,5.93
2023-04-22T07:51:43.274Z,5.33
2023-04-22T07:54:26.685Z,4.30
2023-04-22T07:57:04.408Z,5.00
2023-04-22T07:59:33.620Z,4.77
2023-04-22T08:02:08.225Z,5.07
2023-04-22T08:05:10.373Z,3.85
2023-04-22T08:07:40.473Z,3.50
2023-04-22T08:10:12.179Z,3.10
2023-04-22T08:12:42.037Z,3.60
2023-04-22T08:15:11.056Z,4.57
2023-04-22T08:17:40.473Z,4.65
2023-04-22T08:20:14.718Z,3.90
2023-04-22T08:23:00.710Z,4.28
2023-04-22T08:25:35.199Z,5.65
2023-04-22T08:28:16.913Z,4.88
2023-04-22T08:30:46.691Z,3.80
2023-04-22T08:33:18.497Z,4.07
2023-04-22T08:35:47.184Z,3.90
2023-04-22T08:38:16.006Z,3.25
2023-04-22T08:40:44.003Z,4.45
2023-04-22T08:43:13.415Z,3.70
2023-04-22T08:45:42.039Z,5.93
2023-04-22T08:48:11.354Z,5.97
2023-04-22T08:50:42.465Z,4.65
2023-04-22T08:53:10.961Z,3.75
2023-04-22T08:55:39.590Z,3.90
2023-04-22T08:58:07.484Z,3.42
2023-04-22T09:00:39.079Z,5.50
2023-04-22T09:03:08.749Z,4.65
2023-04-22T09:05:39.047Z,4.85
2023-04-22T09:08:08.943Z,3.42
2023-04-22T09:10:38.963Z,3.28
2023-04-22T09:13:08.025Z,3.90
2023-04-22T09:15:35.954Z,4.63
2023-04-22T09:18:05.683Z,3.20
2023-04-22T09:20:34.775Z,3.55
2023-04-22T09:23:06.847Z,2.95
2023-04-22T09:25:39.515Z,2.95
2023-04-22T09:28:07.899Z,2.53
2023-04-22T09:30:37.873Z,4.60
2023-04-22T09:33:08.105Z,3.42
2023-04-22T09:35:37.569Z,2.83
2023-04-22T09:38:08.958Z,3.13
2023-04-22T09:40:39.671Z,2.45
2023-04-22T09:43:09.106Z,2.58
2023-04-22T09:45:39.207Z,2.85
2023-04-22T09:48:09.177Z,2.53
2023-04-22T09:50:38.146Z,4.85
2023-04-22T09:53:08.631Z,3.00
2023-04-22T09:55:41.433Z,4.00
2023-04-22T09:58:12.199Z,2.65
2023-04-22T10:00:43.229Z,2.90
2023-04-22T10:03:11.425Z,3.47
2023-04-22T10:05:40.988Z,3.80
2023-04-22T10:08:10.868Z,3.35
2023-04-22T10:10:41.189Z,2.95
2023-04-22T10:13:09.195Z,3.10
2023-04-22T10:15:40.456Z,2.60
2023-04-22T10:18:11.971Z,3.80
2023-04-22T10:20:43.156Z,2.00
2023-04-22T10:23:15.271Z,2.13
2023-04-22T10:25:48.909Z,2.10
2023-04-22T10:28:18.589Z,2.35
2023-04-22T10:30:47.221Z,1.98
2023-04-22T10:33:40.029Z,3.55
2023-04-22T10:36:10.922Z,2.22
2023-04-22T10:38:40.692Z,2.85
2023-04-22T10:41:15.220Z,2.22
2023-04-22T10:43:45.285Z,2.17
2023-04-22T10:46:58.338Z,2.65
2023-04-22T10:49:28.668Z,2.85
2023-04-22T10:52:01.060Z,3.10
2023-04-22T10:55:00.483Z,1.95
2023-04-22T10:57:38.240Z,1.93
2023-04-22T11:00:52.384Z,1.90
2023-04-22T11:03:30.500Z,3.50
2023-04-22T11:06:16.349Z,2.30
2023-04-22T11:08:49.483Z,3.53
2023-04-22T11:11:19.721Z,2.90
2023-04-22T11:13:51.775Z,2.08
2023-04-22T11:16:23.220Z,1.70
2023-04-22T11:18:52.294Z,1.88
2023-04-22T11:21:22.409Z,2.33
2023-04-22T11:23:53.767Z,2.13
2023-04-22T11:26:36.262Z,3.58
2023-04-22T11:29:06.637Z,2.28
2023-04-22T11:31:36.517Z,1.60
2023-04-22T11:34:04.691Z,2.10
2023-04-22T11:36:32.590Z,1.73
2023-04-22T11:39:00.494Z,3.65
2023-04-22T11:41:31.646Z,2.20
2023-04-22T11:44:01.474Z,1.73
2023-04-22T11:46:38.440Z,2.65
2023-04-22T11:49:17.189Z,2.38
2023-04-22T11:51:55.573Z,2.42
2023-04-22T11:54:34.076Z,3.63
2023-04-22T11:57:03.819Z,4.00
2023-04-22T11:59:31.703Z,1.75
2023-04-22T12:02:01.063Z,2.33
2023-04-22T12:04:28.965Z,2.83
2023-04-22T12:06:56.903Z,2.97
2023-04-22T12:09:26.557Z,3.60
2023-04-22T12:11:54.474Z,2.70
2023-04-22T12:14:22.360Z,1.70
2023-04-22T12:16:51.789Z,2.45
2023-04-22T12:19:27.043Z,3.17
2023-04-22T12:21:57.430Z,2.27
2023-04-22T12:24:29.335Z,2.20
2023-04-22T12:26:58.611Z,4.53
2023-04-22T12:29:33.440Z,1.60
2023-04-22T12:32:01.531Z,4.57
2023-04-22T12:34:31.428Z,3.30
2023-04-22T12:37:03.250Z,3.10
2023-04-22T12:39:32.333Z,2.13
2023-04-22T12:42:00.382Z,2.15
2023-04-22T12:44:28.650Z,3.10
2023-04-22T12:46:56.606Z,2.08
2023-04-22T12:49:24.629Z,3.38
2023-04-22T12:51:53.967Z,2.03
2023-04-22T12:54:22.673Z,2.35
2023-04-22T12:56:50.627Z,3.05
2023-04-22T12:59:18.561Z,4.60
2023-04-22T13:01:46.445Z,2.63
2023-04-22T13:04:14.603Z,4.05
2023-04-22T13:06:44.333Z,5.72
2023-04-22T13:09:34.484Z,5.50
2023-04-22T13:12:03.111Z,3.47
2023-04-22T13:14:31.084Z,8.63
2023-04-22T13:16:59.119Z,3.17
2023-04-22T13:19:27.209Z,4.53
2023-04-22T13:21:55.258Z,7.05
2023-04-22T13:24:24.572Z,4.63
2023-04-22T13:26:52.681Z,9.98
2023-04-22T13:29:22.178Z,8.75
2023-04-22T13:31:51.840Z,3.75
2023-04-22T13:34:21.293Z,4.03
2023-04-22T13:36:52.885Z,10.35
2023-04-22T13:39:22.880Z,3.50
2023-04-22T13:41:55.344Z,2.70
2023-04-22T13:44:26.079Z,2.35
2023-04-22T13:46:53.949Z,7.35
2023-04-22T13:49:21.860Z,2.80
2023-04-22T13:51:49.745Z,3.65
2023-04-22T13:54:17.654Z,8.63
2023-04-22T13:56:47.408Z,3.50
2023-04-22T13:59:17.324Z,3.60
2023-04-22T14:01:46.095Z,3.13
2023-04-22T14:04:14.850Z,6.10
2023-04-22T14:06:43.508Z,3.58
2023-04-22T14:09:11.592Z,2.55
2023-04-22T14:11:42.971Z,2.30
2023-04-22T14:14:12.554Z,2.33
2023-04-22T14:16:42.994Z,4.00
2023-04-22T14:19:11.540Z,2.08
2023-04-22T14:21:40.150Z,3.15
2023-04-22T14:24:08.234Z,2.45
2023-04-22T14:26:36.200Z,2.70
2023-04-22T14:29:04.213Z,2.53
2023-04-22T14:31:32.729Z,2.40
2023-04-22T14:34:02.035Z,4.43
2023-04-22T14:36:32.930Z,1.92
2023-04-22T14:39:02.435Z,2.55
2023-04-22T14:41:30.490Z,3.42
2023-04-22T14:43:59.074Z,2.40
2023-04-22T14:46:27.365Z,2.60
2023-04-22T14:48:55.312Z,4.90
2023-04-22T14:51:24.990Z,1.85
2023-04-22T14:53:52.817Z,2.85
2023-04-22T14:56:25.199Z,4.65
2023-04-22T14:58:53.674Z,2.17
2023-04-22T15:01:28.650Z,4.18
2023-04-22T15:03:57.580Z,4.53
2023-04-22T15:06:27.600Z,7.70
2023-04-22T15:08:55.929Z,5.53
2023-04-22T15:11:23.918Z,3.47
2023-04-22T15:13:52.011Z,5.43
2023-04-22T15:16:20.574Z,4.75
2023-04-22T15:18:51.029Z,3.97
2023-04-22T15:21:18.966Z,3.70
2023-04-22T15:23:48.199Z,8.00
2023-04-22T15:26:16.458Z,4.18
2023-04-22T15:28:44.394Z,2.20
2023-04-22T15:31:12.446Z,2.08
2023-04-22T15:33:40.504Z,2.20
2023-04-22T15:36:09.672Z,3.30
2023-04-22T15:38:38.981Z,1.73
2023-04-22T15:41:08.364Z,1.77
2023-04-22T15:43:36.552Z,3.40
2023-04-22T15:46:04.528Z,1.98
2023-04-22T15:48:33.439Z,2.55
2023-04-22T15:51:01.356Z,5.03
2023-04-22T15:53:29.382Z,2.22
2023-04-22T15:55:58.134Z,3.10
2023-04-22T15:58:28.985Z,3.15
2023-04-22T16:01:11.434Z,2.17
2023-04-22T16:03:45.912Z,2.35
2023-04-22T16:06:14.066Z,3.97
2023-04-22T16:08:42.552Z,3.42
2023-04-22T16:11:10.711Z,2.03
2023-04-22T16:13:40.111Z,2.30
2023-04-22T16:16:08.336Z,2.13
2023-04-22T16:18:36.475Z,4.63
2023-04-22T16:21:04.788Z,3.65
2023-04-22T16:23:35.209Z,3.20
2023-04-22T16:26:04.616Z,2.72
2023-04-22T16:28:33.073Z,4.88
2023-04-22T16:31:02.908Z,6.60
2023-04-22T16:33:32.210Z,2.20
2023-04-22T16:36:01.250Z,1.73
2023-04-22T16:38:29.219Z,5.40
2023-04-22T16:40:57.224Z,2.15
2023-04-22T16:43:25.176Z,2.28
2023-04-22T16:45:53.377Z,2.88
2023-04-22T16:48:41.082Z,2.83
2023-04-22T16:51:10.365Z,2.28
2023-04-22T16:53:39.026Z,2.63
2023-04-22T16:56:12.702Z,3.85
2023-04-22T16:58:49.896Z,2.25
2023-04-22T17:01:34.231Z,2.63
2023-04-22T17:04:06.493Z,3.90
2023-04-22T17:06:35.269Z,3.10
2023-04-22T17:09:04.405Z,2.75
2023-04-22T17:11:34.190Z,2.70
2023-04-22T17:14:04.693Z,1.85
2023-04-22T17:16:35.790Z,3.38
2023-04-22T17:19:09.760Z,1.65
2023-04-22T17:21:44.607Z,1.77
2023-04-22T17:24:18.528Z,2.90
2023-04-22T17:27:02.212Z,2.58
2023-04-22T17:29:39.128Z,1.60
2023-04-22T17:32:21.026Z,1.48
2023-04-22T17:35:00.476Z,2.78
2023-04-22T17:37:42.833Z,2.53
2023-04-22T17:40:14.017Z,4.00
2023-04-22T17:42:46.331Z,2.08
2023-04-22T17:45:18.399Z,3.20
2023-04-22T17:47:48.786Z,2.08
2023-04-22T17:50:18.350Z,2.28
2023-04-22T17:52:46.691Z,2.03
2023-04-22T17:55:14.840Z,2.75
2023-04-22T17:57:43.029Z,3.72
2023-04-22T18:00:15.621Z,4.55
2023-04-22T18:02:47.415Z,5.90
2023-04-22T18:05:16.495Z,3.75
2023-04-22T18:07:46.221Z,4.78
2023-04-22T18:10:14.679Z,5.20
2023-04-22T18:12:43.330Z,2.03
2023-04-22T18:15:12.107Z,3.88
2023-04-22T18:17:40.497Z,2.70
2023-04-22T18:20:17.149Z,3.08
2023-04-22T18:22:48.248Z,2.85
2023-04-22T18:25:16.702Z,4.50
2023-04-22T18:27:44.976Z,2.28
2023-04-22T18:30:13.470Z,3.25
2023-04-22T18:32:41.747Z,3.15
2023-04-22T18:35:10.591Z,2.50
2023-04-22T18:37:38.764Z,3.33
2023-04-22T18:40:09.701Z,5.32
2023-04-22T18:42:38.243Z,2.92
2023-04-22T18:45:07.954Z,3.15
2023-04-22T18:47:35.849Z,5.03
2023-04-22T18:50:03.816Z,9.40
2023-04-22T18:52:31.712Z,3.58
2023-04-22T18:54:59.728Z,3.45
2023-04-22T18:57:28.978Z,3.15
2023-04-22T18:59:57.063Z,3.33
2023-04-22T19:02:25.608Z,3.97
2023-04-22T19:04:55.440Z,2.40
2023-04-22T19:07:26.738Z,3.80
2023-04-22T19:09:54.768Z,2.78
2023-04-22T19:12:24.415Z,5.18
2023-04-22T19:14:53.710Z,3.55
2023-04-22T19:17:22.385Z,2.28
2023-04-22T19:19:56.414Z,2.03
2023-04-22T19:22:24.756Z,2.50
2023-04-22T19:24:53.039Z,2.35
2023-04-22T19:27:21.428Z,2.95
2023-04-22T19:29:51.671Z,1.92
2023-04-22T19:32:21.891Z,2.30
2023-04-22T19:34:50.222Z,2.33
2023-04-22T19:37:18.683Z,2.60
2023-04-22T19:39:47.650Z,2.70
2023-04-22T19:42:15.742Z,3.72
2023-04-22T19:44:46.638Z,3.78
2023-04-22T19:47:15.366Z,3.72
2023-04-22T19:49:45.275Z,2.72
2023-04-22T19:52:15.606Z,1.98
2023-04-22T19:54:47.551Z,2.55
2023-04-22T19:57:16.134Z,2.58
2023-04-22T19:59:46.011Z,2.20
2023-04-22T20:02:16.928Z,3.00
2023-04-22T20:04:46.967Z,3.03
2023-04-22T20:07:16.383Z,2.63
2023-04-22T20:09:46.508Z,3.70
2023-04-22T20:12:14.985Z,3.75
2023-04-22T20:14:45.022Z,3.65
2023-04-22T20:17:13.254Z,2.58
2023-04-22T20:19:41.942Z,4.03
2023-04-22T20:22:13.668Z,3.45
2023-04-22T20:24:43.654Z,2.78
2023-04-22T20:27:12.357Z,2.70
2023-04-22T20:29:41.547Z,2.13
2023-04-22T20:32:11.333Z,2.10
2023-04-22T20:34:40.189Z,2.85
2023-04-22T20:37:13.852Z,2.33
2023-04-22T20:39:44.850Z,3.53
2023-04-22T20:42:15.511Z,2.10
2023-04-22T20:44:43.838Z,2.38
2023-04-22T20:47:12.383Z,2.80
2023-04-22T20:49:42.189Z,2.47
2023-04-22T20:52:15.059Z,1.83
2023-04-22T20:54:46.777Z,2.42
2023-04-22T20:57:18.837Z,3.97
2023-04-22T20:59:49.882Z,3.08
2023-04-22T21:02:27.988Z,3.90
2023-04-22T21:04:59.192Z,3.40
2023-04-22T21:07:31.570Z,3.13
2023-04-22T21:10:00.480Z,1.88
2023-04-22T21:12:32.459Z,17.20
2023-04-22T21:15:01.871Z,8.05
2023-04-22T21:17:32.151Z,3.22
2023-04-22T21:20:00.610Z,3.10
2023-04-22T21:22:33.256Z,3.08
2023-04-22T21:25:02.262Z,3.72
2023-04-22T21:27:31.209Z,2.67
2023-04-22T21:29:59.816Z,2.78
2023-04-22T21:32:29.407Z,4.20
2023-04-22T21:34:57.720Z,3.88
2023-04-22T21:37:26.039Z,2.35
2023-04-22T21:39:55.976Z,2.72
2023-04-22T21:42:24.005Z,2.85
2023-04-22T21:44:52.258Z,3.25
2023-04-22T21:47:20.826Z,4.13
2023-04-22T21:49:51.498Z,2.67
2023-04-22T21:52:20.027Z,5.30
2023-04-22T21:54:48.225Z,4.32
2023-04-22T21:57:17.605Z,6.93
2023-04-22T21:59:45.524Z,3.97
2023-04-22T22:02:13.459Z,3.25
2023-04-22T22:04:42.254Z,4.35
2023-04-22T22:07:12.231Z,3.15
2023-04-22T22:09:41.957Z,2.78
2023-04-22T22:12:12.107Z,2.15
2023-04-22T22:14:41.655Z,5.55
2023-04-22T22:17:10.129Z,2.85
2023-04-22T22:19:38.929Z,2.58
2023-04-22T22:22:06.980Z,2.80
2023-04-22T22:24:35.161Z,2.97
2023-04-22T22:27:03.312Z,2.67
2023-04-22T22:29:31.233Z,1.98
2023-04-22T22:32:00.757Z,2.63
2023-04-22T22:34:29.368Z,2.58
2023-04-22T22:36:57.451Z,2.20
2023-04-22T22:39:27.883Z,1.75
2023-04-22T22:41:56.228Z,3.38
2023-04-22T22:44:24.149Z,2.60
2023-04-22T22:46:52.240Z,2.25
2023-04-22T22:49:21.754Z,3.30
2023-04-22T22:51:49.726Z,4.10
2023-04-22T22:54:17.790Z,3.72
2023-04-22T22:56:45.793Z,3.22
2023-04-22T22:59:13.701Z,2.90
2023-04-22T23:01:41.722Z,2.40
2023-04-22T23:04:09.979Z,2.80
2023-04-22T23:06:39.482Z,2.10
2023-04-22T23:09:07.543Z,5.03
2023-04-22T23:11:35.502Z,3.28
2023-04-22T23:14:05.920Z,2.28
2023-04-22T23:16:34.464Z,2.92
2023-04-22T23:19:04.222Z,3.00
2023-04-22T23:21:33.172Z,1.55
2023-04-22T23:24:03.658Z,4.22
2023-04-22T23:26:32.131Z,3.10
2023-04-22T23:29:00.574Z,2.08
2023-04-22T23:31:30.806Z,2.17
2023-04-22T23:34:02.516Z,3.83
2023-04-22T23:36:31.473Z,1.80
2023-04-22T23:38:59.630Z,1.63
2023-04-22T23:41:29.024Z,2.55
2023-04-22T23:43:56.991Z,1.55
2023-04-22T23:46:25.124Z,2.70
2023-04-22T23:48:53.470Z,2.28
2023-04-22T23:51:21.674Z,4.47
2023-04-22T23:53:49.573Z,3.25
2023-04-22T23:56:21.151Z,1.98
2023-04-22T23:58:51.237Z,2.58
