createdAt,value
2022-10-19T00:01:21.578Z,99.90
2022-10-19T00:03:54.045Z,99.90
2022-10-19T00:06:27.827Z,99.90
2022-10-19T00:08:59.631Z,99.90
2022-10-19T00:11:29.463Z,99.90
2022-10-19T00:13:59.609Z,99.90
2022-10-19T00:16:31.086Z,99.90
2022-10-19T00:19:01.288Z,99.90
2022-10-19T00:21:31.448Z,99.90
2022-10-19T00:23:59.580Z,99.90
2022-10-19T00:26:27.932Z,99.90
2022-10-19T00:28:57.348Z,99.90
2022-10-19T00:31:26.715Z,99.90
2022-10-19T00:33:57.407Z,99.90
2022-10-19T00:36:29.638Z,99.90
2022-10-19T00:39:00.564Z,99.90
2022-10-19T00:41:32.295Z,99.90
2022-10-19T00:44:03.531Z,99.90
2022-10-19T00:46:34.462Z,99.90
2022-10-19T00:49:10.013Z,99.90
2022-10-19T00:51:45.228Z,99.90
2022-10-19T00:54:16.894Z,99.90
2022-10-19T00:56:48.514Z,99.90
2022-10-19T00:59:21.300Z,99.90
2022-10-19T01:01:50.526Z,99.90
2022-10-19T01:04:21.064Z,99.90
2022-10-19T01:09:19.266Z,99.90
2022-10-19T01:12:02.139Z,99.90
2022-10-19T01:14:43.844Z,99.90
2022-10-19T01:17:24.723Z,99.90
2022-10-19T01:20:33.641Z,99.90
2022-10-19T01:23:25.121Z,99.90
2022-10-19T01:26:08.333Z,99.90
2022-10-19T01:28:59.551Z,99.90
2022-10-19T01:31:39.072Z,99.90
2022-10-19T01:34:17.633Z,99.90
2022-10-19T01:37:00.594Z,99.90
2022-10-19T01:39:45.211Z,99.90
2022-10-19T01:42:25.333Z,99.90
2022-10-19T01:45:01.880Z,99.90
2022-10-19T01:47:40.125Z,99.90
2022-10-19T01:50:17.279Z,99.90
2022-10-19T01:52:45.749Z,99.90
2022-10-19T01:55:19.263Z,99.90
2022-10-19T01:57:53.314Z,99.90
2022-10-19T02:00:24.774Z,99.90
2022-10-19T02:02:57.215Z,99.90
2022-10-19T02:05:32.942Z,99.90
2022-10-19T02:08:07.581Z,99.90
2022-10-19T02:10:39.442Z,99.90
2022-10-19T02:13:09.284Z,99.90
2022-10-19T02:15:42.916Z,99.90
2022-10-19T02:18:16.903Z,99.90
2022-10-19T02:20:45.535Z,99.90
2022-10-19T02:23:25.301Z,99.90
2022-10-19T02:25:53.889Z,99.90
2022-10-19T02:28:39.108Z,99.90
2022-10-19T02:35:16.481Z,99.90
2022-10-19T02:38:05.318Z,99.90
2022-10-19T02:40:47.675Z,99.90
2022-10-19T02:43:21.432Z,99.90
2022-10-19T02:45:59.946Z,99.90
2022-10-19T02:48:31.659Z,99.90
2022-10-19T02:50:59.856Z,99.90
2022-10-19T02:53:30.354Z,99.90
2022-10-19T02:55:58.736Z,99.90
2022-10-19T02:58:27.073Z,99.90
2022-10-19T03:00:56.355Z,99.90
2022-10-19T03:03:32.272Z,99.90
2022-10-19T03:06:15.685Z,99.90
2022-10-19T03:08:52.760Z,99.90
2022-10-19T03:11:20.916Z,99.90
2022-10-19T03:13:50.039Z,99.90
2022-10-19T03:16:20.047Z,99.90
2022-10-19T03:18:51.108Z,99.90
2022-10-19T03:21:55.716Z,99.90
2022-10-19T03:24:25.904Z,99.90
2022-10-19T03:27:08.093Z,99.90
2022-10-19T03:29:36.541Z,99.90
2022-10-19T03:32:06.580Z,99.90
2022-10-19T03:34:38.195Z,99.90
2022-10-19T03:37:30.421Z,99.90
2022-10-19T03:40:26.625Z,99.90
2022-10-19T03:42:55.598Z,99.90
2022-10-19T03:45:34.156Z,99.90
2022-10-19T03:48:03.752Z,99.90
2022-10-19T03:50:32.462Z,99.90
2022-10-19T03:53:00.735Z,99.90
2022-10-19T03:55:31.842Z,99.90
2022-10-19T03:58:00.170Z,99.90
2022-10-19T04:00:28.425Z,99.90
2022-10-19T04:02:56.677Z,99.90
2022-10-19T04:05:25.087Z,99.90
2022-10-19T04:07:53.316Z,99.90
2022-10-19T04:10:21.672Z,99.90
2022-10-19T04:12:53.848Z,99.90
2022-10-19T04:15:22.388Z,99.90
2022-10-19T04:17:50.640Z,99.90
2022-10-19T04:20:18.968Z,99.90
2022-10-19T04:22:47.172Z,99.90
2022-10-19T04:25:15.360Z,99.90
2022-10-19T04:27:43.508Z,99.90
2022-10-19T04:30:13.472Z,99.90
2022-10-19T04:32:41.629Z,99.90
2022-10-19T04:35:10.202Z,99.90
2022-10-19T04:37:38.495Z,99.90
2022-10-19T04:40:14.191Z,99.90
2022-10-19T04:42:43.408Z,99.90
2022-10-19T04:45:13.348Z,99.90
2022-10-19T04:47:41.514Z,99.90
2022-10-19T04:50:10.694Z,99.90
2022-10-19T04:52:39.438Z,99.90
2022-10-19T04:55:08.356Z,99.90
2022-10-19T04:57:36.695Z,99.90
2022-10-19T05:00:07.131Z,99.90
2022-10-19T05:02:36.793Z,99.90
2022-10-19T05:05:05.534Z,99.90
2022-10-19T05:07:33.871Z,99.90
2022-10-19T05:10:02.427Z,99.90
2022-10-19T05:12:30.727Z,99.90
2022-10-19T05:14:59.013Z,99.90
2022-10-19T05:17:27.216Z,99.90
2022-10-19T05:19:57.410Z,99.90
2022-10-19T05:22:25.721Z,99.90
2022-10-19T05:24:57.345Z,99.90
2022-10-19T05:27:26.494Z,99.90
2022-10-19T05:29:54.726Z,99.90
2022-10-19T05:32:22.923Z,99.90
2022-10-19T05:34:51.165Z,99.90
2022-10-19T05:37:21.674Z,99.90
2022-10-19T05:39:49.889Z,99.90
2022-10-19T05:42:18.259Z,99.90
2022-10-19T05:44:46.441Z,99.90
2022-10-19T05:47:14.715Z,99.90
2022-10-19T05:49:43.060Z,99.90
2022-10-19T05:52:11.239Z,99.90
2022-10-19T05:54:41.331Z,99.90
2022-10-19T05:57:09.773Z,99.90
2022-10-19T05:59:42.429Z,99.90
2022-10-19T06:02:15.283Z,99.90
2022-10-19T06:04:43.759Z,99.90
2022-10-19T06:07:13.514Z,99.90
2022-10-19T06:09:43.909Z,99.90
2022-10-19T06:12:16.312Z,99.90
2022-10-19T06:17:13.217Z,99.90
2022-10-19T06:19:41.563Z,99.90
2022-10-19T06:22:09.888Z,99.90
2022-10-19T06:24:38.663Z,99.90
2022-10-19T06:27:09.159Z,99.90
2022-10-19T06:29:37.808Z,99.90
2022-10-19T06:32:06.508Z,99.90
2022-10-19T06:34:35.090Z,99.90
2022-10-19T06:37:03.334Z,99.90
2022-10-19T06:39:31.609Z,99.90
2022-10-19T06:42:00.075Z,99.90
2022-10-19T06:44:30.149Z,99.90
2022-10-19T06:46:58.547Z,99.90
2022-10-19T06:49:26.885Z,99.90
2022-10-19T06:51:55.175Z,99.90
2022-10-19T06:54:25.634Z,99.90
2022-10-19T06:56:54.195Z,99.90
2022-10-19T06:59:22.428Z,99.90
2022-10-19T07:01:52.067Z,99.90
2022-10-19T07:04:20.374Z,99.90
2022-10-19T07:06:48.628Z,99.90
2022-10-19T07:09:16.881Z,99.90
2022-10-19T07:11:46.258Z,99.90
2022-10-19T07:14:14.647Z,99.90
2022-10-19T07:16:42.965Z,99.90
2022-10-19T07:19:13.667Z,99.90
2022-10-19T07:21:43.926Z,99.90
2022-10-19T07:24:13.866Z,99.90
2022-10-19T07:26:42.223Z,99.90
2022-10-19T07:29:11.225Z,99.90
2022-10-19T07:31:39.478Z,99.90
2022-10-19T07:34:07.963Z,99.90
2022-10-19T07:36:38.101Z,99.90
2022-10-19T07:39:08.543Z,99.90
2022-10-19T07:41:36.803Z,99.90
2022-10-19T07:44:06.036Z,99.90
2022-10-19T07:46:37.029Z,99.90
2022-10-19T07:49:09.881Z,99.90
2022-10-19T07:51:39.868Z,99.90
2022-10-19T07:54:08.250Z,99.90
2022-10-19T07:56:37.197Z,99.90
2022-10-19T07:59:06.217Z,99.90
2022-10-19T08:01:43.129Z,99.90
2022-10-19T08:04:55.393Z,99.90
2022-10-19T08:07:00.979Z,99.90
2022-10-19T08:12:17.599Z,99.90
2022-10-19T08:14:45.841Z,99.90
2022-10-19T08:17:17.446Z,99.90
2022-10-19T08:19:46.143Z,99.90
2022-10-19T08:22:15.779Z,99.90
2022-10-19T08:24:44.040Z,99.90
2022-10-19T08:27:12.242Z,99.90
2022-10-19T08:29:40.560Z,99.90
2022-10-19T08:32:08.995Z,99.90
2022-10-19T08:34:37.177Z,99.90
2022-10-19T08:37:14.681Z,99.90
2022-10-19T08:39:55.537Z,99.90
2022-10-19T08:42:33.828Z,99.90
2022-10-19T08:45:31.892Z,99.90
2022-10-19T08:48:11.406Z,99.90
2022-10-19T08:50:44.363Z,99.90
2022-10-19T08:53:19.540Z,98.40
2022-10-19T08:56:06.208Z,92.90
2022-10-19T08:58:53.359Z,87.80
2022-10-19T09:01:38.381Z,83.40
2022-10-19T09:04:16.287Z,81.20
2022-10-19T09:06:58.301Z,80.00
2022-10-19T09:09:31.128Z,84.20
2022-10-19T09:12:08.079Z,82.10
2022-10-19T09:14:54.751Z,80.70
2022-10-19T09:17:25.728Z,84.30
2022-10-19T09:19:54.566Z,82.20
2022-10-19T09:22:30.820Z,78.20
2022-10-19T09:25:07.359Z,73.50
2022-10-19T09:27:41.245Z,79.70
2022-10-19T09:30:20.684Z,74.50
2022-10-19T09:32:59.741Z,75.60
2022-10-19T09:35:33.483Z,73.60
2022-10-19T09:38:04.852Z,69.10
2022-10-19T09:40:33.553Z,70.00
2022-10-19T09:43:19.644Z,72.10
2022-10-19T09:45:55.099Z,71.20
2022-10-19T09:48:32.310Z,71.80
2022-10-19T09:51:03.184Z,69.60
2022-10-19T09:53:32.071Z,70.40
2022-10-19T09:56:06.934Z,72.70
2022-10-19T09:58:37.360Z,71.50
2022-10-19T10:01:06.007Z,71.80
2022-10-19T10:03:39.357Z,67.90
2022-10-19T10:06:11.271Z,62.40
2022-10-19T10:08:46.456Z,60.00
2022-10-19T10:11:23.289Z,62.50
2022-10-19T10:13:54.537Z,62.40
2022-10-19T10:16:25.536Z,59.10
2022-10-19T10:18:59.168Z,63.20
2022-10-19T10:21:32.515Z,66.10
2022-10-19T10:24:05.866Z,65.40
2022-10-19T10:26:41.289Z,69.30
2022-10-19T10:29:21.567Z,64.90
2022-10-19T10:31:53.475Z,64.30
2022-10-19T10:34:46.324Z,64.60
2022-10-19T10:37:24.183Z,67.70
2022-10-19T10:39:57.714Z,68.60
2022-10-19T10:42:36.130Z,70.60
2022-10-19T10:45:18.704Z,75.10
2022-10-19T10:47:48.455Z,68.30
2022-10-19T10:50:25.558Z,68.90
2022-10-19T10:53:01.055Z,70.80
2022-10-19T10:55:31.539Z,70.90
2022-10-19T10:58:16.834Z,67.30
2022-10-19T11:00:50.239Z,67.90
2022-10-19T11:03:26.585Z,67.50
2022-10-19T11:05:59.863Z,65.90
2022-10-19T11:08:35.774Z,69.10
2022-10-19T11:11:16.796Z,65.60
2022-10-19T11:13:52.755Z,63.20
2022-10-19T11:16:30.811Z,61.80
2022-10-19T11:19:06.914Z,61.10
2022-10-19T11:21:45.394Z,60.90
2022-10-19T11:24:22.726Z,61.90
2022-10-19T11:27:12.254Z,58.70
2022-10-19T11:30:05.242Z,59.40
2022-10-19T11:32:51.180Z,60.60
2022-10-19T11:35:36.093Z,56.70
2022-10-19T11:38:29.643Z,56.90
2022-10-19T11:41:17.886Z,57.40
2022-10-19T11:44:14.547Z,55.60
2022-10-19T11:47:01.265Z,52.40
2022-10-19T11:49:47.731Z,50.60
2022-10-19T11:52:25.445Z,49.80
2022-10-19T11:55:15.875Z,48.40
2022-10-19T11:57:55.843Z,48.00
2022-10-19T12:00:38.630Z,47.00
2022-10-19T12:03:48.556Z,44.90
2022-10-19T12:06:28.752Z,45.70
2022-10-19T12:09:20.056Z,44.40
2022-10-19T12:12:17.579Z,42.70
2022-10-19T12:14:51.908Z,41.90
2022-10-19T12:17:28.911Z,42.10
2022-10-19T12:20:04.115Z,43.50
2022-10-19T12:22:38.406Z,42.50
2022-10-19T12:25:08.135Z,41.50
2022-10-19T12:27:40.382Z,38.60
2022-10-19T12:30:15.640Z,39.80
2022-10-19T12:33:01.807Z,40.20
2022-10-19T12:35:50.825Z,38.80
2022-10-19T12:38:30.166Z,40.60
2022-10-19T12:41:08.441Z,42.60
2022-10-19T12:43:45.963Z,42.20
2022-10-19T12:46:30.530Z,41.00
2022-10-19T12:49:47.047Z,41.60
2022-10-19T12:52:18.382Z,40.10
2022-10-19T12:54:48.063Z,42.90
2022-10-19T12:57:30.677Z,44.50
2022-10-19T13:00:07.683Z,45.00
2022-10-19T13:02:40.890Z,42.30
2022-10-19T13:05:09.431Z,42.90
2022-10-19T13:07:38.018Z,41.70
2022-10-19T13:10:21.487Z,44.30
2022-10-19T13:12:51.217Z,43.30
2022-10-19T13:15:59.287Z,45.00
2022-10-19T13:19:19.262Z,43.10
2022-10-19T13:22:27.550Z,44.30
2022-10-19T13:25:30.326Z,43.30
2022-10-19T13:28:03.696Z,44.10
2022-10-19T13:31:06.201Z,43.00
2022-10-19T13:33:47.907Z,42.00
2022-10-19T13:36:17.436Z,42.90
2022-10-19T13:38:49.319Z,40.20
2022-10-19T13:41:22.564Z,39.90
2022-10-19T13:44:04.812Z,42.40
2022-10-19T13:47:04.739Z,41.80
2022-10-19T13:50:17.162Z,42.90
2022-10-19T13:53:28.769Z,41.00
2022-10-19T13:56:30.355Z,41.00
2022-10-19T13:59:58.288Z,41.40
2022-10-19T14:03:05.464Z,43.60
2022-10-19T14:06:03.495Z,44.30
2022-10-19T14:09:16.789Z,43.40
2022-10-19T14:11:49.543Z,44.50
2022-10-19T14:14:22.787Z,43.20
2022-10-19T14:16:59.662Z,43.10
2022-10-19T14:19:34.547Z,42.40
2022-10-19T14:22:19.452Z,42.70
2022-10-19T14:24:47.798Z,40.20
2022-10-19T14:27:24.129Z,40.90
2022-10-19T14:29:55.238Z,40.50
2022-10-19T14:32:27.862Z,40.70
2022-10-19T14:37:33.759Z,43.80
2022-10-19T14:40:08.023Z,47.60
2022-10-19T14:42:45.609Z,48.00
2022-10-19T14:45:18.612Z,48.50
2022-10-19T14:47:56.130Z,52.00
2022-10-19T14:50:33.942Z,51.50
2022-10-19T14:53:33.227Z,52.50
2022-10-19T14:56:09.024Z,52.90
2022-10-19T14:58:46.055Z,53.60
2022-10-19T15:01:14.403Z,54.80
2022-10-19T15:03:45.850Z,58.30
2022-10-19T15:06:22.718Z,60.70
2022-10-19T15:11:31.454Z,65.20
2022-10-19T15:14:07.101Z,66.70
2022-10-19T15:16:45.115Z,67.80
2022-10-19T15:19:23.181Z,70.90
2022-10-19T15:22:38.157Z,74.00
2022-10-19T15:25:28.858Z,75.50
2022-10-19T15:27:57.688Z,84.10
2022-10-19T15:30:30.305Z,86.70
2022-10-19T15:33:15.173Z,88.20
2022-10-19T15:35:45.673Z,89.00
2022-10-19T15:38:23.895Z,91.90
2022-10-19T15:40:58.592Z,92.20
2022-10-19T15:43:40.166Z,92.70
2022-10-19T15:46:33.177Z,93.00
2022-10-19T15:49:05.548Z,95.60
2022-10-19T15:51:44.545Z,93.90
2022-10-19T15:54:15.854Z,94.30
2022-10-19T15:56:46.796Z,95.50
2022-10-19T15:59:18.308Z,95.80
2022-10-19T16:01:52.615Z,94.10
2022-10-19T16:04:23.216Z,91.30
2022-10-19T16:06:51.562Z,91.80
2022-10-19T16:09:22.752Z,93.60
2022-10-19T16:11:56.415Z,96.80
2022-10-19T16:14:26.240Z,99.00
2022-10-19T16:17:04.079Z,99.90
2022-10-19T16:19:32.182Z,99.90
2022-10-19T16:22:00.299Z,99.90
2022-10-19T16:24:28.409Z,99.90
2022-10-19T16:26:56.522Z,99.90
2022-10-19T16:29:28.215Z,99.90
2022-10-19T16:31:58.714Z,99.90
2022-10-19T16:34:26.889Z,99.90
2022-10-19T16:36:55.866Z,99.90
2022-10-19T16:39:25.498Z,99.90
2022-10-19T16:41:53.639Z,99.90
2022-10-19T16:44:21.688Z,99.90
2022-10-19T16:46:49.758Z,99.90
2022-10-19T16:49:19.253Z,99.90
2022-10-19T16:51:47.392Z,99.90
2022-10-19T16:54:17.508Z,99.90
2022-10-19T16:56:47.805Z,99.90
2022-10-19T16:59:19.115Z,99.90
2022-10-19T17:01:48.099Z,99.90
2022-10-19T17:04:18.862Z,99.90
2022-10-19T17:06:46.993Z,99.90
2022-10-19T17:09:41.383Z,99.90
2022-10-19T17:12:03.470Z,99.90
2022-10-19T17:14:31.559Z,99.90
2022-10-19T17:16:59.679Z,99.90
2022-10-19T17:19:29.195Z,99.90
2022-10-19T17:21:59.010Z,99.90
2022-10-19T17:24:27.669Z,99.90
2022-10-19T17:26:55.938Z,99.90
2022-10-19T17:29:24.747Z,99.90
2022-10-19T17:31:52.895Z,99.90
2022-10-19T17:34:21.010Z,99.90
2022-10-19T17:36:50.500Z,99.90
2022-10-19T17:39:25.645Z,99.90
2022-10-19T17:42:01.484Z,99.90
2022-10-19T17:44:31.919Z,99.90
2022-10-19T17:47:01.137Z,99.90
2022-10-19T17:49:30.311Z,99.90
2022-10-19T17:52:00.085Z,99.90
2022-10-19T17:54:28.370Z,99.90
2022-10-19T17:56:56.655Z,99.90
2022-10-19T17:59:34.703Z,99.90
2022-10-19T18:02:03.765Z,99.90
2022-10-19T18:04:31.926Z,99.90
2022-10-19T18:07:01.386Z,99.90
2022-10-19T18:09:29.382Z,99.90
2022-10-19T18:11:57.505Z,99.90
2022-10-19T18:14:25.577Z,99.90
2022-10-19T18:16:53.656Z,99.90
2022-10-19T18:19:21.736Z,99.90
2022-10-19T18:21:49.870Z,99.90
2022-10-19T18:24:21.297Z,99.90
2022-10-19T18:26:50.928Z,99.90
2022-10-19T18:29:23.809Z,99.90
2022-10-19T18:31:52.642Z,99.90
2022-10-19T18:34:23.568Z,99.90
2022-10-19T18:36:52.580Z,99.90
2022-10-19T18:39:22.340Z,99.90
2022-10-19T18:41:54.363Z,99.90
2022-10-19T18:44:27.018Z,99.90
2022-10-19T18:46:56.825Z,99.90
2022-10-19T18:49:25.789Z,99.90
2022-10-19T18:51:55.663Z,99.90
2022-10-19T18:54:28.035Z,99.90
2022-10-19T18:56:56.573Z,99.90
2022-10-19T18:59:24.865Z,99.90
2022-10-19T19:01:53.055Z,99.90
2022-10-19T19:04:21.356Z,99.90
2022-10-19T19:06:49.455Z,99.90
2022-10-19T19:09:18.836Z,99.90
2022-10-19T19:11:48.570Z,99.90
2022-10-19T19:14:21.495Z,99.90
2022-10-19T19:16:49.815Z,99.90
2022-10-19T19:19:20.366Z,99.90
2022-10-19T19:21:49.911Z,99.90
2022-10-19T19:24:21.774Z,99.90
2022-10-19T19:26:54.799Z,99.90
2022-10-19T19:29:23.516Z,99.90
2022-10-19T19:31:53.384Z,99.90
2022-10-19T19:34:21.784Z,99.90
2022-10-19T19:36:49.959Z,99.90
2022-10-19T19:39:21.366Z,99.90
2022-10-19T19:41:51.206Z,99.90
2022-10-19T19:44:19.904Z,99.90
2022-10-19T19:46:48.513Z,99.90
2022-10-19T19:49:17.605Z,99.90
2022-10-19T19:51:45.841Z,99.90
2022-10-19T19:54:13.905Z,99.90
2022-10-19T19:56:43.106Z,99.90
2022-10-19T19:59:14.033Z,99.90
2022-10-19T20:01:43.485Z,99.90
2022-10-19T20:04:12.479Z,99.90
2022-10-19T20:06:44.495Z,99.90
2022-10-19T20:09:13.014Z,99.90
2022-10-19T20:11:42.599Z,99.90
2022-10-19T20:14:12.762Z,99.90
2022-10-19T20:16:41.337Z,99.90
2022-10-19T20:19:12.445Z,99.90
2022-10-19T20:21:42.035Z,99.90
2022-10-19T20:24:11.369Z,99.90
2022-10-19T20:26:39.518Z,99.90
2022-10-19T20:29:07.732Z,99.90
2022-10-19T20:31:39.404Z,99.90
2022-10-19T20:34:13.785Z,99.90
2022-10-19T20:36:42.523Z,99.90
2022-10-19T20:39:11.203Z,99.90
2022-10-19T20:41:39.468Z,99.90
2022-10-19T20:44:07.498Z,99.90
2022-10-19T20:46:37.731Z,99.90
2022-10-19T20:49:07.306Z,99.90
2022-10-19T20:51:37.870Z,99.90
2022-10-19T20:54:08.942Z,99.90
2022-10-19T20:56:40.027Z,99.90
2022-10-19T20:59:12.011Z,99.90
2022-10-19T21:01:43.798Z,99.90
2022-10-19T21:04:14.770Z,99.90
2022-10-19T21:06:45.877Z,99.90
2022-10-19T21:09:16.759Z,99.90
2022-10-19T21:11:47.208Z,99.90
2022-10-19T21:14:17.758Z,99.90
2022-10-19T21:16:47.527Z,99.90
2022-10-19T21:19:18.833Z,99.90
2022-10-19T21:21:51.753Z,99.90
2022-10-19T21:24:23.343Z,99.90
2022-10-19T21:29:24.627Z,99.90
2022-10-19T21:31:54.719Z,99.90
2022-10-19T21:34:25.662Z,99.90
2022-10-19T21:36:54.701Z,99.90
2022-10-19T21:39:23.439Z,99.90
2022-10-19T21:41:51.634Z,99.90
2022-10-19T21:44:23.010Z,99.90
2022-10-19T21:46:51.704Z,99.90
2022-10-19T21:49:21.477Z,99.90
2022-10-19T21:51:53.573Z,99.90
2022-10-19T21:54:25.416Z,99.90
2022-10-19T21:56:55.701Z,99.90
2022-10-19T21:59:23.788Z,99.90
2022-10-19T22:01:51.914Z,99.90
2022-10-19T22:04:22.072Z,99.90
2022-10-19T22:06:50.766Z,99.90
2022-10-19T22:09:21.534Z,99.90
2022-10-19T22:11:49.934Z,99.90
2022-10-19T22:14:18.902Z,99.90
2022-10-19T22:16:47.381Z,99.90
2022-10-19T22:19:15.639Z,99.90
2022-10-19T22:21:45.111Z,99.90
2022-10-19T22:24:16.332Z,99.90
2022-10-19T22:26:47.428Z,99.90
2022-10-19T22:29:15.778Z,99.90
2022-10-19T22:31:44.725Z,99.90
2022-10-19T22:34:16.666Z,99.90
2022-10-19T22:36:46.720Z,99.90
2022-10-19T22:39:15.570Z,99.90
2022-10-19T22:41:43.603Z,99.90
2022-10-19T22:44:11.706Z,99.90
2022-10-19T22:46:39.865Z,99.90
2022-10-19T22:51:42.024Z,99.90
2022-10-19T22:54:11.410Z,99.90
2022-10-19T22:56:39.812Z,99.90
2022-10-19T22:59:08.755Z,99.90
2022-10-19T23:01:38.031Z,99.90
2022-10-19T23:04:06.119Z,99.90
2022-10-19T23:06:34.290Z,99.90
2022-10-19T23:09:02.420Z,99.90
2022-10-19T23:11:31.879Z,99.90
2022-10-19T23:13:59.937Z,99.90
2022-10-19T23:19:01.326Z,99.90
2022-10-19T23:21:29.372Z,99.90
2022-10-19T23:23:57.454Z,99.90
2022-10-19T23:26:26.773Z,99.90
2022-10-19T23:28:56.160Z,99.90
2022-10-19T23:31:30.036Z,99.90
2022-10-19T23:33:58.063Z,99.90
2022-10-19T23:36:28.978Z,99.90
2022-10-19T23:38:58.992Z,99.90
2022-10-19T23:41:27.631Z,99.90
2022-10-19T23:43:57.093Z,99.90
2022-10-19T23:46:25.237Z,99.90
2022-10-19T23:48:53.310Z,99.90
2022-10-19T23:51:23.234Z,99.90
2022-10-19T23:53:53.728Z,99.90
2022-10-19T23:56:24.628Z,99.90
2022-10-19T23:58:53.660Z,99.90
