createdAt,value
2022-12-08T00:01:43.464Z,7.17
2022-12-08T00:04:12.929Z,6.80
2022-12-08T00:07:00.099Z,7.07
2022-12-08T00:09:38.522Z,6.70
2022-12-08T00:12:09.277Z,6.80
2022-12-08T00:14:41.455Z,6.90
2022-12-08T00:17:11.883Z,6.83
2022-12-08T00:19:42.092Z,6.17
2022-12-08T00:22:12.817Z,6.33
2022-12-08T00:24:44.358Z,7.30
2022-12-08T00:27:16.090Z,6.07
2022-12-08T00:29:46.915Z,6.47
2022-12-08T00:32:15.879Z,5.80
2022-12-08T00:34:44.716Z,5.50
2022-12-08T00:37:13.613Z,6.63
2022-12-08T00:39:42.679Z,7.00
2022-12-08T00:42:14.603Z,6.70
2022-12-08T00:44:46.496Z,5.80
2022-12-08T00:47:21.006Z,6.00
2022-12-08T00:49:52.338Z,6.17
2022-12-08T00:52:21.613Z,6.57
2022-12-08T00:54:50.548Z,5.83
2022-12-08T00:57:19.366Z,5.67
2022-12-08T00:59:49.721Z,6.10
2022-12-08T01:02:18.729Z,5.97
2022-12-08T01:04:49.035Z,5.03
2022-12-08T01:07:17.844Z,5.97
2022-12-08T01:09:46.648Z,7.00
2022-12-08T01:12:15.528Z,7.17
2022-12-08T01:14:44.516Z,7.87
2022-12-08T01:17:14.775Z,7.07
2022-12-08T01:19:43.626Z,8.17
2022-12-08T01:22:12.390Z,8.53
2022-12-08T01:24:41.276Z,8.30
2022-12-08T01:27:10.076Z,7.00
2022-12-08T01:29:38.938Z,7.93
2022-12-08T01:32:09.461Z,8.20
2022-12-08T01:34:40.000Z,8.10
2022-12-08T01:37:08.778Z,6.40
2022-12-08T01:39:37.711Z,7.67
2022-12-08T01:42:06.720Z,7.67
2022-12-08T01:44:56.220Z,7.93
2022-12-08T01:47:28.288Z,7.33
2022-12-08T01:49:58.612Z,7.30
2022-12-08T01:52:31.941Z,7.53
2022-12-08T01:55:04.263Z,7.53
2022-12-08T01:57:36.510Z,6.50
2022-12-08T02:00:08.443Z,6.97
2022-12-08T02:02:45.661Z,6.00
2022-12-08T02:05:16.558Z,6.60
2022-12-08T02:07:46.068Z,6.40
2022-12-08T02:10:20.565Z,6.20
2022-12-08T02:12:51.681Z,6.90
2022-12-08T02:15:20.812Z,7.00
2022-12-08T02:18:03.371Z,7.30
2022-12-08T02:20:53.607Z,7.90
2022-12-08T02:23:33.220Z,7.17
2022-12-08T02:26:33.190Z,7.40
2022-12-08T02:29:32.586Z,7.23
2022-12-08T02:32:21.670Z,6.90
2022-12-08T02:34:59.069Z,7.10
2022-12-08T02:37:33.167Z,7.70
2022-12-08T02:40:08.764Z,7.20
2022-12-08T02:42:41.497Z,6.80
2022-12-08T02:45:15.660Z,7.50
2022-12-08T02:47:45.117Z,7.33
2022-12-08T02:50:16.274Z,7.50
2022-12-08T02:52:46.744Z,7.43
2022-12-08T02:55:26.682Z,8.37
2022-12-08T02:58:35.588Z,7.03
2022-12-08T03:01:21.918Z,7.73
2022-12-08T03:04:00.570Z,7.83
2022-12-08T03:06:36.820Z,7.60
2022-12-08T03:09:11.863Z,7.87
2022-12-08T03:11:46.693Z,8.37
2022-12-08T03:14:19.052Z,8.87
2022-12-08T03:16:51.079Z,9.20
2022-12-08T03:19:22.343Z,9.23
2022-12-08T03:22:00.632Z,8.33
2022-12-08T03:24:29.949Z,9.13
2022-12-08T03:27:02.908Z,8.50
2022-12-08T03:29:32.649Z,9.13
2022-12-08T03:32:08.806Z,9.47
2022-12-08T03:34:38.719Z,10.10
2022-12-08T03:37:09.321Z,10.33
2022-12-08T03:39:38.100Z,9.50
2022-12-08T03:42:07.283Z,8.87
2022-12-08T03:44:36.122Z,8.40
2022-12-08T03:47:04.872Z,7.27
2022-12-08T03:49:33.627Z,8.60
2022-12-08T03:52:02.389Z,8.03
2022-12-08T03:54:32.522Z,9.00
2022-12-08T03:57:01.247Z,7.73
2022-12-08T03:59:31.339Z,8.43
2022-12-08T04:02:00.266Z,7.60
2022-12-08T04:04:29.073Z,9.20
2022-12-08T04:06:57.869Z,7.50
2022-12-08T04:09:26.755Z,8.27
2022-12-08T04:11:57.036Z,8.27
2022-12-08T04:14:25.786Z,9.13
2022-12-08T04:16:54.534Z,9.23
2022-12-08T04:19:23.353Z,8.47
2022-12-08T04:21:52.133Z,9.50
2022-12-08T04:24:20.914Z,9.00
2022-12-08T04:26:50.027Z,8.70
2022-12-08T04:29:20.427Z,9.17
2022-12-08T04:31:49.285Z,9.73
2022-12-08T04:34:18.203Z,10.30
2022-12-08T04:36:46.990Z,9.97
2022-12-08T04:39:15.758Z,8.70
2022-12-08T04:41:44.512Z,9.27
2022-12-08T04:44:13.291Z,9.80
2022-12-08T04:46:43.956Z,10.13
2022-12-08T04:49:12.874Z,10.27
2022-12-08T04:51:41.665Z,9.80
2022-12-08T04:54:10.564Z,10.27
2022-12-08T04:56:39.391Z,9.90
2022-12-08T04:59:08.199Z,9.87
2022-12-08T05:01:37.158Z,10.73
2022-12-08T05:04:07.418Z,10.30
2022-12-08T05:06:36.285Z,12.00
2022-12-08T05:09:05.104Z,11.77
2022-12-08T05:11:33.923Z,11.87
2022-12-08T05:14:02.735Z,11.00
2022-12-08T05:16:31.642Z,13.13
2022-12-08T05:19:00.550Z,13.00
2022-12-08T05:21:30.887Z,11.63
2022-12-08T05:23:59.635Z,10.93
2022-12-08T05:26:28.453Z,12.60
2022-12-08T05:28:57.250Z,12.57
2022-12-08T05:31:26.118Z,13.00
2022-12-08T05:33:59.566Z,13.70
2022-12-08T05:36:32.842Z,12.40
2022-12-08T05:39:01.638Z,13.60
2022-12-08T05:41:30.495Z,13.60
2022-12-08T05:43:59.329Z,12.93
2022-12-08T05:46:28.149Z,12.80
2022-12-08T05:48:56.986Z,13.37
2022-12-08T05:51:26.075Z,14.77
2022-12-08T05:53:57.547Z,12.60
2022-12-08T05:56:26.848Z,14.30
2022-12-08T05:58:55.773Z,13.87
2022-12-08T06:01:26.161Z,12.70
2022-12-08T06:03:55.751Z,14.80
2022-12-08T06:06:24.572Z,14.57
2022-12-08T06:08:53.768Z,15.00
2022-12-08T06:11:26.290Z,14.80
2022-12-08T06:13:56.333Z,14.50
2022-12-08T06:16:26.451Z,14.50
2022-12-08T06:18:55.908Z,14.90
2022-12-08T06:21:24.948Z,15.50
2022-12-08T06:23:55.674Z,14.70
2022-12-08T06:26:26.197Z,17.03
2022-12-08T06:28:55.146Z,16.57
2022-12-08T06:31:26.090Z,13.70
2022-12-08T06:33:55.799Z,14.67
2022-12-08T06:36:26.528Z,13.10
2022-12-08T06:38:55.369Z,13.23
2022-12-08T06:41:25.858Z,15.50
2022-12-08T06:43:57.676Z,13.60
2022-12-08T06:46:26.743Z,14.53
2022-12-08T06:48:55.791Z,15.63
2022-12-08T06:51:24.805Z,13.80
2022-12-08T06:53:53.786Z,14.00
2022-12-08T06:56:24.792Z,14.23
2022-12-08T06:58:55.176Z,13.70
2022-12-08T07:01:24.296Z,13.60
2022-12-08T07:03:53.231Z,14.50
2022-12-08T07:06:25.695Z,15.13
2022-12-08T07:08:54.364Z,14.20
2022-12-08T07:11:23.769Z,15.00
2022-12-08T07:13:53.136Z,15.67
2022-12-08T07:16:23.532Z,14.93
2022-12-08T07:18:52.817Z,14.70
2022-12-08T07:21:21.503Z,15.00
2022-12-08T07:23:57.314Z,15.33
2022-12-08T07:26:27.619Z,14.80
2022-12-08T07:28:56.578Z,14.23
2022-12-08T07:31:28.823Z,15.20
2022-12-08T07:33:58.796Z,15.43
2022-12-08T07:36:28.225Z,16.07
2022-12-08T07:38:58.133Z,15.50
2022-12-08T07:41:28.628Z,15.23
2022-12-08T07:43:58.710Z,14.67
2022-12-08T07:46:29.667Z,14.20
2022-12-08T07:49:01.237Z,15.80
2022-12-08T07:51:30.581Z,14.40
2022-12-08T07:53:59.432Z,14.60
2022-12-08T07:56:28.268Z,15.70
2022-12-08T07:59:01.384Z,14.57
2022-12-08T08:01:36.401Z,14.83
2022-12-08T08:04:06.195Z,14.30
2022-12-08T08:06:37.236Z,13.60
2022-12-08T08:09:06.940Z,13.80
2022-12-08T08:11:35.931Z,13.27
2022-12-08T08:14:05.280Z,12.03
2022-12-08T08:16:38.573Z,14.30
2022-12-08T08:19:07.679Z,13.07
2022-12-08T08:21:46.285Z,13.33
2022-12-08T08:24:15.348Z,12.60
2022-12-08T08:26:44.134Z,13.37
2022-12-08T08:29:12.878Z,13.73
2022-12-08T08:31:43.138Z,14.57
2022-12-08T08:34:11.982Z,13.00
2022-12-08T08:36:41.502Z,13.00
2022-12-08T08:39:10.648Z,14.00
2022-12-08T08:41:39.501Z,12.20
2022-12-08T08:44:09.618Z,12.20
2022-12-08T08:46:38.514Z,12.23
2022-12-08T08:49:09.026Z,12.60
2022-12-08T08:51:37.862Z,12.00
2022-12-08T08:54:07.271Z,12.63
2022-12-08T08:56:36.121Z,13.17
2022-12-08T08:59:05.051Z,11.10
2022-12-08T09:01:33.995Z,11.60
2022-12-08T09:04:03.091Z,11.87
2022-12-08T09:06:33.785Z,11.83
2022-12-08T09:09:02.907Z,11.43
2022-12-08T09:11:31.877Z,11.83
2022-12-08T09:14:05.633Z,11.77
2022-12-08T09:16:40.433Z,10.90
2022-12-08T09:19:31.917Z,11.30
2022-12-08T09:22:02.502Z,12.60
2022-12-08T09:24:41.500Z,11.60
2022-12-08T09:27:12.082Z,11.27
2022-12-08T09:29:43.351Z,12.60
2022-12-08T09:32:12.848Z,11.30
2022-12-08T09:34:41.560Z,11.03
2022-12-08T09:37:11.811Z,11.13
2022-12-08T09:39:40.712Z,10.20
2022-12-08T09:42:09.605Z,9.40
2022-12-08T09:44:45.628Z,9.70
2022-12-08T09:47:22.650Z,9.20
2022-12-08T09:50:01.062Z,9.33
2022-12-08T09:52:36.450Z,10.20
2022-12-08T09:55:16.343Z,9.03
2022-12-08T09:57:50.443Z,9.70
2022-12-08T10:00:26.156Z,8.63
2022-12-08T10:02:55.153Z,7.83
2022-12-08T10:05:26.069Z,8.67
2022-12-08T10:08:08.428Z,7.80
2022-12-08T10:10:43.737Z,7.93
2022-12-08T10:13:20.004Z,8.70
2022-12-08T10:15:54.654Z,9.77
2022-12-08T10:18:29.052Z,8.67
2022-12-08T10:21:27.248Z,7.57
2022-12-08T10:24:05.437Z,9.43
2022-12-08T10:26:35.300Z,9.50
2022-12-08T10:29:05.118Z,8.93
2022-12-08T10:31:34.025Z,8.80
2022-12-08T10:34:14.931Z,10.63
2022-12-08T10:36:54.080Z,9.90
2022-12-08T10:39:41.846Z,9.10
2022-12-08T10:42:25.195Z,8.00
2022-12-08T10:45:03.681Z,9.90
2022-12-08T10:47:40.079Z,9.40
2022-12-08T10:50:21.789Z,9.00
2022-12-08T10:53:00.836Z,10.20
2022-12-08T10:55:43.964Z,8.90
2022-12-08T10:58:30.063Z,10.23
2022-12-08T11:01:06.157Z,9.80
2022-12-08T11:03:42.690Z,10.53
2022-12-08T11:06:17.721Z,11.63
2022-12-08T11:09:09.955Z,11.17
2022-12-08T11:11:50.455Z,9.57
2022-12-08T11:14:25.305Z,9.60
2022-12-08T11:16:58.125Z,10.10
2022-12-08T11:19:29.627Z,10.43
2022-12-08T11:21:58.865Z,11.13
2022-12-08T11:24:39.896Z,10.50
2022-12-08T11:27:16.492Z,10.07
2022-12-08T11:29:51.385Z,9.93
2022-12-08T11:32:24.223Z,11.27
2022-12-08T11:34:56.514Z,10.87
2022-12-08T11:37:34.714Z,11.20
2022-12-08T11:40:12.927Z,10.83
2022-12-08T11:42:52.243Z,11.40
2022-12-08T11:45:28.359Z,12.20
2022-12-08T11:48:07.243Z,11.93
2022-12-08T11:50:44.887Z,12.17
2022-12-08T11:53:29.246Z,11.30
2022-12-08T11:56:07.948Z,11.63
2022-12-08T11:58:43.677Z,10.70
2022-12-08T12:01:21.574Z,12.40
2022-12-08T12:04:02.269Z,12.10
2022-12-08T12:07:04.771Z,11.47
2022-12-08T12:09:47.146Z,11.57
2022-12-08T12:12:36.389Z,10.20
2022-12-08T12:15:53.903Z,12.17
2022-12-08T12:18:32.058Z,10.87
2022-12-08T12:21:07.467Z,11.00
2022-12-08T12:23:41.624Z,9.93
2022-12-08T12:26:20.589Z,10.40
2022-12-08T12:28:57.784Z,10.73
2022-12-08T12:31:32.723Z,9.83
2022-12-08T12:34:11.322Z,10.10
2022-12-08T12:36:53.423Z,9.93
2022-12-08T12:39:32.326Z,10.90
2022-12-08T12:42:05.107Z,12.27
2022-12-08T12:44:49.010Z,11.83
2022-12-08T12:47:55.577Z,11.40
2022-12-08T12:50:47.845Z,12.73
2022-12-08T12:53:52.101Z,12.27
2022-12-08T12:56:51.838Z,11.60
2022-12-08T12:59:53.263Z,10.40
2022-12-08T13:02:38.650Z,9.93
2022-12-08T13:05:20.738Z,11.70
2022-12-08T13:07:57.470Z,12.60
2022-12-08T13:10:32.528Z,10.67
2022-12-08T13:13:09.901Z,12.60
2022-12-08T13:15:46.641Z,11.00
2022-12-08T13:18:24.978Z,11.70
2022-12-08T13:20:56.894Z,11.50
2022-12-08T13:23:45.405Z,10.70
2022-12-08T13:26:20.977Z,10.00
2022-12-08T13:29:19.129Z,11.10
2022-12-08T13:31:52.209Z,12.20
2022-12-08T13:34:33.905Z,12.80
2022-12-08T13:37:19.142Z,13.60
2022-12-08T13:39:53.712Z,13.67
2022-12-08T13:42:26.522Z,12.77
2022-12-08T13:48:23.497Z,13.10
2022-12-08T13:57:03.949Z,12.80
2022-12-08T13:59:34.380Z,15.03
2022-12-08T14:02:06.669Z,12.83
2022-12-08T14:05:09.340Z,13.10
2022-12-08T14:07:26.425Z,13.10
2022-12-08T14:09:57.176Z,13.40
2022-12-08T14:12:30.052Z,14.30
2022-12-08T14:15:04.347Z,13.60
2022-12-08T14:17:43.720Z,12.33
2022-12-08T14:20:25.203Z,14.23
2022-12-08T14:22:57.031Z,12.23
2022-12-08T14:25:34.630Z,12.77
2022-12-08T14:28:06.236Z,13.90
2022-12-08T14:30:39.015Z,13.87
2022-12-08T14:33:13.815Z,15.10
2022-12-08T14:35:43.100Z,13.70
2022-12-08T14:38:16.551Z,14.30
2022-12-08T14:40:46.531Z,13.70
2022-12-08T14:43:18.966Z,13.43
2022-12-08T14:45:51.015Z,15.20
2022-12-08T14:48:29.572Z,13.33
2022-12-08T14:51:09.744Z,14.00
2022-12-08T14:53:43.873Z,13.70
2022-12-08T14:56:22.115Z,14.70
2022-12-08T14:59:03.101Z,16.07
2022-12-08T15:01:32.401Z,14.60
2022-12-08T15:04:11.074Z,15.50
2022-12-08T15:06:47.564Z,14.60
2022-12-08T15:09:29.207Z,16.30
2022-12-08T15:12:29.267Z,16.37
2022-12-08T15:15:03.222Z,16.77
2022-12-08T15:17:37.647Z,15.97
2022-12-08T15:20:09.027Z,16.23
2022-12-08T15:22:39.325Z,17.17
2022-12-08T15:25:15.398Z,16.73
2022-12-08T15:27:50.545Z,15.87
2022-12-08T15:30:20.384Z,15.80
2022-12-08T15:32:52.825Z,18.20
2022-12-08T15:35:22.024Z,16.43
2022-12-08T15:37:50.835Z,17.03
2022-12-08T15:40:26.513Z,16.47
2022-12-08T15:42:55.483Z,17.40
2022-12-08T15:45:29.513Z,16.70
2022-12-08T15:47:58.670Z,16.50
2022-12-08T15:50:27.584Z,16.83
2022-12-08T15:53:19.343Z,16.30
2022-12-08T15:56:26.455Z,18.07
2022-12-08T15:58:57.606Z,22.20
2022-12-08T16:01:27.380Z,20.43
2022-12-08T16:04:36.910Z,20.10
2022-12-08T16:09:41.359Z,18.90
2022-12-08T16:13:40.350Z,18.90
2022-12-08T16:18:19.431Z,20.40
2022-12-08T16:30:03.477Z,20.60
2022-12-08T16:32:37.235Z,18.93
2022-12-08T16:35:10.809Z,19.43
2022-12-08T16:37:42.802Z,19.33
2022-12-08T16:40:16.846Z,20.00
2022-12-08T16:42:49.134Z,19.47
2022-12-08T16:45:23.083Z,19.40
2022-12-08T16:47:54.233Z,19.77
2022-12-08T16:50:26.895Z,19.67
2022-12-08T16:52:59.539Z,19.73
2022-12-08T16:55:43.439Z,19.57
2022-12-08T16:58:20.909Z,18.10
2022-12-08T17:00:58.720Z,17.60
2022-12-08T17:03:37.546Z,18.67
2022-12-08T17:09:01.824Z,21.17
2022-12-08T17:11:37.462Z,20.67
2022-12-08T17:14:09.929Z,21.70
2022-12-08T17:16:40.612Z,20.10
2022-12-08T17:19:09.807Z,19.20
2022-12-08T17:21:38.896Z,21.20
2022-12-08T17:24:08.042Z,22.60
2022-12-08T17:26:37.843Z,24.93
2022-12-08T17:29:07.394Z,21.57
2022-12-08T17:31:38.518Z,22.37
2022-12-08T17:34:10.605Z,23.87
2022-12-08T17:36:40.282Z,23.90
2022-12-08T17:39:14.825Z,24.50
2022-12-08T17:41:48.612Z,25.20
2022-12-08T17:44:20.232Z,26.50
2022-12-08T17:46:53.236Z,22.67
2022-12-08T17:49:25.903Z,25.10
2022-12-08T17:52:00.147Z,24.40
2022-12-08T17:54:30.963Z,23.70
2022-12-08T17:57:01.338Z,21.00
2022-12-08T17:59:30.873Z,22.33
2022-12-08T18:02:01.027Z,22.23
2022-12-08T18:04:34.069Z,22.47
2022-12-08T18:07:04.325Z,22.03
2022-12-08T18:09:35.547Z,23.50
2022-12-08T18:12:04.558Z,21.43
2022-12-08T18:14:33.827Z,23.00
2022-12-08T18:17:03.679Z,22.60
2022-12-08T18:19:35.047Z,22.50
2022-12-08T18:22:04.834Z,20.87
2022-12-08T18:24:35.784Z,20.90
2022-12-08T18:27:05.306Z,22.37
2022-12-08T18:29:35.081Z,19.90
2022-12-08T18:32:04.990Z,19.60
2022-12-08T18:34:37.647Z,18.40
2022-12-08T18:37:07.760Z,19.67
2022-12-08T18:39:37.895Z,21.17
2022-12-08T18:42:23.729Z,18.97
2022-12-08T18:44:56.447Z,18.10
2022-12-08T18:47:26.420Z,20.00
2022-12-08T18:50:01.368Z,18.87
2022-12-08T18:52:33.859Z,20.70
2022-12-08T18:55:07.473Z,21.70
2022-12-08T18:57:40.168Z,20.30
2022-12-08T19:00:16.183Z,19.60
2022-12-08T19:02:47.775Z,18.67
2022-12-08T19:05:19.644Z,20.10
2022-12-08T19:07:50.845Z,20.27
2022-12-08T19:10:24.303Z,19.00
2022-12-08T19:12:55.854Z,19.00
2022-12-08T19:15:27.156Z,19.90
2022-12-08T19:17:57.877Z,20.10
2022-12-08T19:20:29.636Z,19.53
2022-12-08T19:23:03.382Z,19.07
2022-12-08T19:25:33.906Z,18.53
2022-12-08T19:28:05.293Z,19.23
2022-12-08T19:30:36.927Z,19.77
2022-12-08T19:33:09.030Z,20.13
2022-12-08T19:35:52.050Z,20.07
2022-12-08T19:38:27.977Z,16.60
2022-12-08T19:41:36.028Z,19.50
2022-12-08T19:44:38.757Z,20.60
2022-12-08T19:47:11.224Z,19.00
2022-12-08T19:49:43.416Z,18.50
2022-12-08T19:52:17.865Z,18.57
2022-12-08T19:54:48.358Z,17.83
2022-12-08T19:57:21.985Z,18.33
2022-12-08T19:59:57.559Z,18.87
2022-12-08T20:02:27.618Z,18.77
2022-12-08T20:04:58.084Z,17.63
2022-12-08T20:07:32.221Z,18.63
2022-12-08T20:10:03.437Z,19.30
2022-12-08T20:12:37.450Z,18.03
2022-12-08T20:15:10.335Z,19.80
2022-12-08T20:17:45.031Z,20.93
2022-12-08T20:20:17.780Z,18.70
2022-12-08T20:22:50.727Z,18.33
2022-12-08T20:25:21.614Z,16.60
2022-12-08T20:27:55.982Z,17.87
2022-12-08T20:30:28.769Z,17.30
2022-12-08T20:32:59.127Z,19.30
2022-12-08T20:35:30.416Z,17.60
2022-12-08T20:38:01.661Z,17.63
2022-12-08T20:40:32.026Z,19.17
2022-12-08T20:43:05.655Z,17.50
2022-12-08T20:45:36.846Z,16.40
2022-12-08T20:48:08.765Z,18.50
2022-12-08T20:50:38.880Z,18.47
2022-12-08T20:53:10.481Z,17.73
2022-12-08T20:55:44.859Z,19.53
2022-12-08T20:58:15.065Z,16.83
2022-12-08T21:00:47.475Z,17.27
2022-12-08T21:03:17.950Z,18.67
2022-12-08T21:05:51.727Z,19.20
2022-12-08T21:08:28.675Z,19.43
2022-12-08T21:11:00.848Z,19.77
2022-12-08T21:13:31.522Z,17.20
2022-12-08T21:16:01.572Z,18.60
2022-12-08T21:18:37.481Z,19.47
2022-12-08T21:21:13.025Z,19.10
2022-12-08T21:23:45.918Z,19.13
2022-12-08T21:26:17.651Z,17.63
2022-12-08T21:28:49.475Z,18.80
2022-12-08T21:31:27.037Z,19.93
2022-12-08T21:33:56.662Z,20.60
2022-12-08T21:36:27.192Z,20.17
2022-12-08T21:38:59.460Z,20.90
2022-12-08T21:41:47.063Z,20.60
2022-12-08T21:44:20.561Z,19.00
2022-12-08T21:46:49.958Z,21.33
2022-12-08T21:49:18.946Z,18.40
2022-12-08T21:51:48.129Z,21.30
2022-12-08T21:54:19.674Z,19.70
2022-12-08T21:56:50.461Z,20.57
2022-12-08T21:59:22.265Z,19.87
2022-12-08T22:01:56.924Z,20.87
2022-12-08T22:04:28.108Z,17.60
2022-12-08T22:06:57.430Z,19.17
2022-12-08T22:09:27.805Z,21.07
2022-12-08T22:11:57.014Z,19.80
2022-12-08T22:14:26.005Z,21.43
2022-12-08T22:16:54.918Z,21.20
2022-12-08T22:19:24.794Z,21.80
2022-12-08T22:21:53.905Z,20.10
2022-12-08T22:24:22.992Z,19.23
2022-12-08T22:26:53.316Z,21.80
2022-12-08T22:29:22.288Z,21.10
2022-12-08T22:31:51.455Z,18.47
2022-12-08T22:34:20.550Z,21.47
2022-12-08T22:36:49.642Z,20.17
2022-12-08T22:39:18.591Z,18.60
2022-12-08T22:41:47.508Z,19.73
2022-12-08T22:44:17.945Z,20.77
2022-12-08T22:46:47.306Z,20.20
2022-12-08T22:49:16.325Z,18.80
2022-12-08T22:51:45.439Z,21.77
2022-12-08T22:54:14.571Z,18.87
2022-12-08T22:56:43.488Z,20.30
2022-12-08T22:59:12.338Z,19.63
2022-12-08T23:01:42.869Z,20.00
2022-12-08T23:04:17.411Z,19.63
2022-12-08T23:06:46.698Z,18.63
2022-12-08T23:09:15.892Z,21.90
2022-12-08T23:11:45.484Z,19.70
2022-12-08T23:14:14.471Z,19.90
2022-12-08T23:16:45.211Z,20.20
2022-12-08T23:19:15.000Z,20.87
2022-12-08T23:21:43.860Z,19.30
2022-12-08T23:24:13.301Z,20.67
2022-12-08T23:26:43.353Z,19.20
2022-12-08T23:29:12.222Z,20.50
2022-12-08T23:31:41.400Z,17.00
2022-12-08T23:34:12.999Z,21.57
2022-12-08T23:36:42.012Z,20.53
2022-12-08T23:39:13.210Z,18.37
2022-12-08T23:41:42.267Z,19.90
2022-12-08T23:44:12.405Z,18.77
2022-12-08T23:46:41.349Z,20.23
2022-12-08T23:49:12.519Z,20.00
2022-12-08T23:51:41.433Z,19.13
2022-12-08T23:54:10.345Z,18.90
2022-12-08T23:56:39.303Z,19.63
2022-12-08T23:59:08.117Z,20.77
