createdAt,value
2017-09-19T00:04:34.368Z,97.10
2017-09-19T00:09:37.574Z,97.90
2017-09-19T00:14:41.566Z,98.30
2017-09-19T00:19:44.787Z,98.10
2017-09-19T00:24:47.977Z,98.10
2017-09-19T00:29:51.182Z,98.20
2017-09-19T00:34:54.390Z,98.60
2017-09-19T00:39:57.606Z,99.00
2017-09-19T00:45:00.821Z,99.30
2017-09-19T00:50:04.032Z,99.30
2017-09-19T00:55:07.225Z,99.20
2017-09-19T01:00:10.392Z,98.90
2017-09-19T01:05:13.628Z,99.30
2017-09-19T01:10:16.809Z,99.90
2017-09-19T01:15:20.004Z,99.90
2017-09-19T01:20:23.194Z,99.80
2017-09-19T01:25:27.153Z,99.90
2017-09-19T01:30:30.338Z,99.90
2017-09-19T01:35:33.555Z,99.90
2017-09-19T01:40:36.757Z,99.90
2017-09-19T01:45:39.955Z,99.90
2017-09-19T01:50:43.943Z,99.80
2017-09-19T01:55:47.187Z,99.80
2017-09-19T02:00:50.400Z,99.90
2017-09-19T02:05:53.611Z,99.80
2017-09-19T02:10:56.801Z,99.40
2017-09-19T02:16:00.817Z,99.80
2017-09-19T02:21:04.028Z,99.80
2017-09-19T02:26:07.219Z,99.90
2017-09-19T02:31:10.421Z,99.90
2017-09-19T02:36:13.628Z,99.60
2017-09-19T02:41:16.880Z,99.80
2017-09-19T02:46:20.088Z,99.00
2017-09-19T02:51:23.289Z,98.20
2017-09-19T02:56:27.232Z,99.30
2017-09-19T03:01:30.432Z,99.30
2017-09-19T03:06:33.638Z,99.40
2017-09-19T03:11:36.885Z,99.60
2017-09-19T03:16:40.084Z,99.90
2017-09-19T03:21:43.274Z,99.90
2017-09-19T03:26:46.490Z,99.90
2017-09-19T03:31:49.710Z,99.90
2017-09-19T03:36:52.906Z,99.00
2017-09-19T03:41:56.120Z,97.10
2017-09-19T03:46:59.322Z,95.80
2017-09-19T03:52:02.543Z,96.10
2017-09-19T03:57:05.784Z,96.60
2017-09-19T04:02:09.756Z,97.70
2017-09-19T04:07:12.971Z,97.50
2017-09-19T04:12:16.180Z,97.40
2017-09-19T04:17:20.424Z,98.20
2017-09-19T04:22:24.853Z,98.40
2017-09-19T04:27:28.046Z,99.50
2017-09-19T04:32:31.252Z,99.80
2017-09-19T04:37:34.470Z,99.80
2017-09-19T04:42:37.687Z,99.90
2017-09-19T04:47:40.924Z,99.90
2017-09-19T04:52:44.892Z,99.60
2017-09-19T04:57:48.128Z,99.60
2017-09-19T05:02:51.346Z,99.70
2017-09-19T05:07:54.576Z,99.20
2017-09-19T05:12:58.534Z,99.40
2017-09-19T05:18:01.734Z,99.30
2017-09-19T05:23:04.938Z,99.30
2017-09-19T05:28:08.153Z,99.20
2017-09-19T05:33:11.353Z,98.90
2017-09-19T05:38:14.548Z,98.70
2017-09-19T05:43:17.766Z,97.90
2017-09-19T05:48:20.968Z,97.40
2017-09-19T05:53:24.244Z,97.60
2017-09-19T05:58:28.326Z,96.90
2017-09-19T06:03:31.554Z,96.90
2017-09-19T06:08:52.678Z,96.30
2017-09-19T06:13:55.855Z,95.90
2017-09-19T06:18:59.054Z,95.80
2017-09-19T06:24:02.925Z,95.70
2017-09-19T06:29:06.145Z,94.30
2017-09-19T06:34:10.131Z,92.10
2017-09-19T06:39:13.310Z,92.10
2017-09-19T06:44:16.533Z,91.50
2017-09-19T06:49:19.768Z,90.40
2017-09-19T06:54:22.981Z,89.90
2017-09-19T06:59:26.193Z,89.40
2017-09-19T07:04:29.445Z,89.30
2017-09-19T07:09:32.655Z,89.70
2017-09-19T07:14:35.861Z,88.30
2017-09-19T07:19:39.105Z,88.00
2017-09-19T07:24:42.296Z,87.10
2017-09-19T07:29:45.526Z,84.40
2017-09-19T07:34:48.746Z,85.40
2017-09-19T07:39:51.984Z,84.60
2017-09-19T07:44:55.216Z,84.00
2017-09-19T07:49:58.435Z,83.20
2017-09-19T07:55:01.645Z,84.80
2017-09-19T08:00:04.958Z,84.10
2017-09-19T08:05:08.177Z,81.80
2017-09-19T08:10:11.402Z,78.90
2017-09-19T08:15:15.374Z,76.30
2017-09-19T08:20:18.585Z,76.20
2017-09-19T08:25:21.996Z,74.30
2017-09-19T08:30:25.213Z,72.90
2017-09-19T08:35:28.413Z,73.50
2017-09-19T08:40:31.631Z,73.90
2017-09-19T08:45:34.845Z,70.90
2017-09-19T08:50:38.181Z,72.40
2017-09-19T08:55:42.197Z,71.20
2017-09-19T09:00:45.429Z,71.10
2017-09-19T09:05:49.407Z,71.30
2017-09-19T09:10:52.629Z,71.30
2017-09-19T09:15:55.884Z,70.70
2017-09-19T09:20:59.254Z,69.70
2017-09-19T09:26:03.387Z,72.40
2017-09-19T09:31:06.592Z,70.90
2017-09-19T09:36:09.803Z,71.20
2017-09-19T09:41:13.783Z,68.40
2017-09-19T09:46:16.978Z,68.40
2017-09-19T09:51:20.201Z,66.50
2017-09-19T09:56:23.408Z,65.20
2017-09-19T10:01:26.629Z,68.30
2017-09-19T10:06:29.835Z,67.80
2017-09-19T10:11:33.069Z,69.80
2017-09-19T10:16:36.356Z,65.10
2017-09-19T10:21:39.557Z,61.10
2017-09-19T10:26:42.782Z,60.90
2017-09-19T10:31:46.020Z,60.40
2017-09-19T10:36:50.021Z,59.20
2017-09-19T10:41:53.229Z,59.20
2017-09-19T10:46:56.453Z,59.20
2017-09-19T10:52:00.678Z,60.70
2017-09-19T10:57:04.646Z,63.50
2017-09-19T11:02:07.866Z,63.50
2017-09-19T11:07:11.127Z,72.30
2017-09-19T11:12:14.382Z,86.00
2017-09-19T11:17:17.596Z,92.10
2017-09-19T11:22:20.821Z,86.80
2017-09-19T11:27:24.045Z,81.60
2017-09-19T11:32:28.011Z,74.00
2017-09-19T11:37:31.242Z,73.80
2017-09-19T11:42:34.467Z,70.80
2017-09-19T11:47:37.685Z,68.60
2017-09-19T11:52:41.664Z,68.60
2017-09-19T11:57:44.850Z,68.30
2017-09-19T12:02:48.059Z,67.90
2017-09-19T12:07:51.295Z,66.40
2017-09-19T12:12:54.527Z,63.60
2017-09-19T12:17:57.766Z,64.80
2017-09-19T12:23:00.976Z,69.20
2017-09-19T12:28:04.194Z,76.10
2017-09-19T12:33:07.411Z,71.20
2017-09-19T12:38:10.636Z,69.20
2017-09-19T12:43:13.845Z,68.70
2017-09-19T12:48:17.063Z,73.60
2017-09-19T12:53:20.304Z,76.20
2017-09-19T12:58:24.331Z,86.00
2017-09-19T13:03:28.342Z,83.80
2017-09-19T13:08:31.567Z,83.80
2017-09-19T13:13:35.543Z,87.70
2017-09-19T13:18:38.757Z,87.70
2017-09-19T13:23:41.994Z,84.20
2017-09-19T13:28:45.973Z,82.30
2017-09-19T13:33:51.861Z,82.30
2017-09-19T13:38:55.085Z,80.40
2017-09-19T13:43:58.286Z,75.10
2017-09-19T13:49:01.535Z,71.90
2017-09-19T13:54:04.888Z,71.00
2017-09-19T13:59:08.128Z,68.60
2017-09-19T14:04:11.334Z,66.90
2017-09-19T14:09:15.348Z,63.60
2017-09-19T14:14:18.565Z,63.60
2017-09-19T14:19:22.541Z,61.60
2017-09-19T14:24:25.750Z,61.70
2017-09-19T14:29:29.088Z,65.20
2017-09-19T14:34:32.304Z,62.80
2017-09-19T14:39:35.532Z,63.80
2017-09-19T14:44:39.514Z,85.30
2017-09-19T14:49:42.739Z,85.40
2017-09-19T14:54:45.952Z,94.70
2017-09-19T14:59:49.159Z,95.80
2017-09-19T15:04:52.393Z,98.70
2017-09-19T15:09:55.574Z,97.70
2017-09-19T15:14:58.801Z,99.80
2017-09-19T15:20:02.773Z,99.50
2017-09-19T15:25:05.985Z,99.40
2017-09-19T15:30:09.197Z,99.50
2017-09-19T15:35:12.396Z,96.40
2017-09-19T15:40:15.588Z,96.00
2017-09-19T15:45:18.842Z,94.70
2017-09-19T15:50:22.803Z,90.00
2017-09-19T15:55:26.026Z,89.80
2017-09-19T16:00:29.288Z,93.60
2017-09-19T16:05:32.490Z,92.70
2017-09-19T16:10:36.467Z,96.20
2017-09-19T16:15:39.678Z,95.40
2017-09-19T16:20:42.903Z,95.10
2017-09-19T16:25:46.132Z,96.00
2017-09-19T16:30:49.347Z,96.70
2017-09-19T16:35:53.326Z,97.10
2017-09-19T16:40:56.540Z,96.40
2017-09-19T16:45:59.766Z,99.20
2017-09-19T16:51:03.004Z,97.80
2017-09-19T16:56:06.979Z,98.80
2017-09-19T17:01:10.415Z,98.80
2017-09-19T17:06:14.569Z,99.30
2017-09-19T17:11:18.603Z,99.90
2017-09-19T17:16:22.805Z,99.90
2017-09-19T17:21:26.385Z,99.90
2017-09-19T17:26:29.827Z,99.90
2017-09-19T17:31:33.450Z,99.90
2017-09-19T17:36:37.825Z,97.70
2017-09-19T17:41:41.495Z,97.70
2017-09-19T17:46:45.562Z,95.30
2017-09-19T17:51:49.071Z,95.30
2017-09-19T17:56:53.134Z,95.60
2017-09-19T18:01:56.544Z,95.70
2017-09-19T18:06:59.839Z,94.50
2017-09-19T18:12:03.097Z,94.60
2017-09-19T18:17:06.405Z,93.70
2017-09-19T18:22:09.737Z,93.00
2017-09-19T18:27:13.023Z,92.90
2017-09-19T18:32:16.365Z,91.80
2017-09-19T18:37:19.829Z,91.30
2017-09-19T18:42:23.053Z,91.90
2017-09-19T18:47:26.295Z,91.90
2017-09-19T18:52:29.520Z,92.80
2017-09-19T18:57:32.762Z,92.80
2017-09-19T19:02:35.965Z,95.30
2017-09-19T19:07:39.192Z,96.80
2017-09-19T19:12:42.394Z,95.70
2017-09-19T19:17:45.646Z,95.60
2017-09-19T19:22:48.894Z,93.80
2017-09-19T19:27:52.114Z,93.70
2017-09-19T19:32:55.323Z,95.00
2017-09-19T19:37:58.611Z,95.90
2017-09-19T19:43:01.971Z,94.60
2017-09-19T19:48:05.445Z,92.90
2017-09-19T19:53:08.704Z,94.30
2017-09-19T19:58:11.954Z,94.20
2017-09-19T20:03:15.187Z,94.10
2017-09-19T20:08:18.413Z,95.60
2017-09-19T20:13:22.542Z,97.40
2017-09-19T20:18:26.598Z,97.50
2017-09-19T20:23:29.853Z,97.50
2017-09-19T20:28:33.133Z,97.00
2017-09-19T20:33:36.350Z,96.80
2017-09-19T20:38:39.656Z,97.50
2017-09-19T20:43:42.899Z,97.40
2017-09-19T20:48:46.138Z,97.80
2017-09-19T20:53:49.352Z,96.30
2017-09-19T20:58:52.635Z,97.30
2017-09-19T21:04:02.268Z,94.50
2017-09-19T21:09:11.089Z,94.40
2017-09-19T21:14:19.783Z,94.80
2017-09-19T21:19:26.369Z,95.00
2017-09-19T21:24:29.620Z,95.50
2017-09-19T21:29:32.889Z,96.00
2017-09-19T21:34:36.108Z,97.40
2017-09-19T21:39:39.364Z,96.00
2017-09-19T21:44:42.569Z,97.00
2017-09-19T21:49:45.812Z,96.20
2017-09-19T21:54:49.021Z,95.10
2017-09-19T21:59:52.217Z,94.60
2017-09-19T22:04:55.438Z,95.70
2017-09-19T22:09:58.637Z,94.90
2017-09-19T22:15:01.853Z,95.50
2017-09-19T22:20:05.051Z,96.10
2017-09-19T22:25:08.296Z,95.40
2017-09-19T22:30:11.533Z,94.40
2017-09-19T22:35:14.754Z,94.50
2017-09-19T22:40:18.730Z,94.30
2017-09-19T22:45:21.938Z,94.30
2017-09-19T22:50:25.169Z,94.60
2017-09-19T22:55:28.417Z,94.90
2017-09-19T23:00:32.381Z,95.20
2017-09-19T23:05:35.598Z,95.20
2017-09-19T23:10:38.812Z,95.60
2017-09-19T23:15:42.039Z,96.00
2017-09-19T23:20:46.010Z,97.30
2017-09-19T23:25:49.287Z,97.30
2017-09-19T23:30:53.274Z,98.90
2017-09-19T23:35:56.474Z,98.90
2017-09-19T23:40:59.694Z,99.10
2017-09-19T23:46:02.921Z,99.20
2017-09-19T23:51:06.127Z,99.30
2017-09-19T23:56:10.094Z,97.40
