createdAt,value
2022-12-01T00:07:02.888Z,21.7
2022-12-01T00:14:35.158Z,21.8
2022-12-01T00:22:07.460Z,21.8
2022-12-01T00:29:39.762Z,21.8
2022-12-01T00:37:12.061Z,21.9
2022-12-01T00:44:44.335Z,22.0
2022-12-01T00:52:16.610Z,22.0
2022-12-01T00:59:49.074Z,22.0
2022-12-01T01:07:21.667Z,22.0
2022-12-01T01:14:54.096Z,21.9
2022-12-01T01:22:26.438Z,22.0
2022-12-01T01:29:58.745Z,22.0
2022-12-01T01:37:31.051Z,21.8
2022-12-01T01:45:03.314Z,21.7
2022-12-01T01:52:35.580Z,21.6
2022-12-01T02:00:07.927Z,21.8
2022-12-01T02:07:40.437Z,21.8
2022-12-01T02:15:12.735Z,21.7
2022-12-01T02:22:48.182Z,21.6
2022-12-01T02:30:23.211Z,21.6
2022-12-01T02:37:55.593Z,21.7
2022-12-01T02:45:27.868Z,21.8
2022-12-01T02:53:00.188Z,21.8
2022-12-01T03:00:32.471Z,21.8
2022-12-01T03:08:04.830Z,21.8
2022-12-01T03:15:37.278Z,21.9
2022-12-01T03:23:09.601Z,22.0
2022-12-01T03:30:41.871Z,21.8
2022-12-01T03:38:14.143Z,21.8
2022-12-01T03:45:46.481Z,21.8
2022-12-01T03:53:18.908Z,21.8
2022-12-01T04:00:51.217Z,21.8
2022-12-01T04:08:23.520Z,22.0
2022-12-01T04:15:55.884Z,22.0
2022-12-01T04:23:28.309Z,22.0
2022-12-01T04:31:00.640Z,22.0
2022-12-01T04:38:32.947Z,22.0
2022-12-01T04:46:05.214Z,22.1
2022-12-01T04:53:37.522Z,22.1
2022-12-01T05:01:09.870Z,22.1
2022-12-01T05:08:42.202Z,22.1
2022-12-01T05:16:14.560Z,22.1
2022-12-01T05:17:06.872Z,22.2
2022-12-01T05:17:54.154Z,22.2
2022-12-01T05:18:41.550Z,22.2
2022-12-01T05:19:28.862Z,22.1
2022-12-01T05:20:16.131Z,22.1
2022-12-01T05:21:03.472Z,22.1
2022-12-01T05:21:50.794Z,22.1
2022-12-01T05:23:04.281Z,22.0
2022-12-01T05:23:35.341Z,22.0
2022-12-01T05:24:22.716Z,22.0
2022-12-01T05:25:10.034Z,22.0
2022-12-01T05:25:57.407Z,22.0
2022-12-01T05:26:44.830Z,22.1
2022-12-01T05:27:32.110Z,22.1
2022-12-01T05:28:19.374Z,22.1
2022-12-01T05:29:06.832Z,22.1
2022-12-01T05:29:54.144Z,22.1
2022-12-01T05:30:41.410Z,22.1
2022-12-01T05:31:28.985Z,22.1
2022-12-01T05:32:16.359Z,22.2
2022-12-01T05:33:03.675Z,22.1
2022-12-01T05:33:51.085Z,22.2
2022-12-01T05:34:38.375Z,22.2
2022-12-01T05:35:25.689Z,22.1
2022-12-01T05:36:13.198Z,22.1
2022-12-01T05:37:00.534Z,22.2
2022-12-01T05:37:47.853Z,22.2
2022-12-01T05:38:35.239Z,22.2
2022-12-01T05:39:22.544Z,22.2
2022-12-01T05:40:09.817Z,22.2
2022-12-01T05:40:57.315Z,22.2
2022-12-01T05:41:44.595Z,22.3
2022-12-01T05:42:31.892Z,22.3
2022-12-01T05:43:22.651Z,22.3
2022-12-01T05:44:12.672Z,22.3
2022-12-01T05:45:00.061Z,22.3
2022-12-01T05:45:47.404Z,22.3
2022-12-01T05:46:34.783Z,22.3
2022-12-01T05:47:22.176Z,22.3
2022-12-01T05:48:09.459Z,22.3
2022-12-01T05:48:56.730Z,22.3
2022-12-01T05:49:44.154Z,22.3
2022-12-01T05:50:31.776Z,22.2
2022-12-01T05:51:19.109Z,22.2
2022-12-01T05:52:06.676Z,22.2
2022-12-01T05:52:53.956Z,22.1
2022-12-01T05:53:41.259Z,22.1
2022-12-01T05:54:28.701Z,22.1
2022-12-01T05:55:15.986Z,22.1
2022-12-01T05:56:03.264Z,22.1
2022-12-01T05:56:50.727Z,22.1
2022-12-01T05:57:38.366Z,22.1
2022-12-01T05:58:25.697Z,22.1
2022-12-01T05:59:13.133Z,22.1
2022-12-01T06:00:00.437Z,22.2
2022-12-01T06:00:47.731Z,22.2
2022-12-01T06:01:35.231Z,22.2
2022-12-01T06:02:22.624Z,22.2
2022-12-01T06:03:09.981Z,22.2
2022-12-01T06:03:57.390Z,22.2
2022-12-01T06:04:44.757Z,22.2
2022-12-01T06:05:32.100Z,22.2
2022-12-01T06:06:19.507Z,22.2
2022-12-01T06:07:06.795Z,22.2
2022-12-01T06:07:54.077Z,22.2
2022-12-01T06:08:41.517Z,22.2
2022-12-01T06:09:28.786Z,22.2
2022-12-01T06:10:16.055Z,22.2
2022-12-01T06:11:03.520Z,22.2
2022-12-01T06:11:52.618Z,22.2
2022-12-01T06:12:39.901Z,22.2
2022-12-01T06:13:27.209Z,22.2
2022-12-01T06:14:14.487Z,22.2
2022-12-01T06:15:01.796Z,22.2
2022-12-01T06:15:49.109Z,22.2
2022-12-01T06:16:36.499Z,22.2
2022-12-01T06:17:23.789Z,22.2
2022-12-01T06:18:11.076Z,22.2
2022-12-01T06:18:58.384Z,22.2
2022-12-01T06:19:45.699Z,22.2
2022-12-01T06:20:33.013Z,22.2
2022-12-01T06:21:20.279Z,22.2
2022-12-01T06:22:07.614Z,22.2
2022-12-01T06:22:54.907Z,22.2
2022-12-01T06:23:42.244Z,22.2
2022-12-01T06:24:29.550Z,22.2
2022-12-01T06:25:16.822Z,22.2
2022-12-01T06:26:04.129Z,22.2
2022-12-01T06:26:51.409Z,22.2
2022-12-01T06:27:38.714Z,22.3
2022-12-01T06:28:25.997Z,22.2
2022-12-01T06:29:13.274Z,22.3
2022-12-01T06:30:00.578Z,22.3
2022-12-01T06:30:47.897Z,22.3
2022-12-01T06:31:35.216Z,22.3
2022-12-01T06:32:22.661Z,22.3
2022-12-01T06:33:09.946Z,22.3
2022-12-01T06:33:57.256Z,22.3
2022-12-01T06:34:44.571Z,22.3
2022-12-01T06:35:31.879Z,22.4
2022-12-01T06:36:19.220Z,22.4
2022-12-01T06:37:06.534Z,22.4
2022-12-01T06:37:53.842Z,22.4
2022-12-01T06:38:41.238Z,22.4
2022-12-01T06:39:28.511Z,22.5
2022-12-01T06:40:15.859Z,22.5
2022-12-01T06:41:03.165Z,22.5
2022-12-01T06:41:50.430Z,22.6
2022-12-01T06:42:37.705Z,22.6
2022-12-01T06:43:25.057Z,22.6
2022-12-01T06:44:12.371Z,22.7
2022-12-01T06:44:59.677Z,22.7
2022-12-01T06:45:47.077Z,22.7
2022-12-01T06:46:34.544Z,22.7
2022-12-01T06:47:21.870Z,22.8
2022-12-01T06:48:09.263Z,22.8
2022-12-01T06:48:56.580Z,22.8
2022-12-01T06:49:43.901Z,22.9
2022-12-01T06:50:31.172Z,22.9
2022-12-01T06:51:18.447Z,22.9
2022-12-01T06:52:05.777Z,22.9
2022-12-01T06:52:53.075Z,23.0
2022-12-01T06:53:40.383Z,23.0
2022-12-01T06:54:27.723Z,23.0
2022-12-01T06:55:15.029Z,23.0
2022-12-01T06:56:02.612Z,23.1
2022-12-01T06:56:50.140Z,23.0
2022-12-01T06:57:37.657Z,23.1
2022-12-01T06:58:25.461Z,23.1
2022-12-01T06:59:13.456Z,23.1
2022-12-01T07:00:01.046Z,23.2
2022-12-01T07:00:52.026Z,23.2
2022-12-01T07:01:39.790Z,23.2
2022-12-01T07:02:27.203Z,23.2
2022-12-01T07:03:14.527Z,23.2
2022-12-01T07:04:01.791Z,23.2
2022-12-01T07:04:49.218Z,23.2
2022-12-01T07:05:36.488Z,23.2
2022-12-01T07:06:24.003Z,23.2
2022-12-01T07:07:11.316Z,23.2
2022-12-01T07:07:59.816Z,23.2
2022-12-01T07:08:47.263Z,23.3
2022-12-01T07:09:34.736Z,23.3
2022-12-01T07:10:22.052Z,23.2
2022-12-01T07:11:09.328Z,23.2
2022-12-01T07:11:56.772Z,23.2
2022-12-01T07:12:44.078Z,23.2
2022-12-01T07:13:33.619Z,23.1
2022-12-01T07:14:21.134Z,23.1
2022-12-01T07:15:08.440Z,23.1
2022-12-01T07:15:55.750Z,23.1
2022-12-01T07:16:43.085Z,23.1
2022-12-01T07:17:30.435Z,23.1
2022-12-01T07:18:17.772Z,23.1
2022-12-01T07:19:05.110Z,23.2
2022-12-01T07:19:52.452Z,23.1
2022-12-01T07:20:39.772Z,23.2
2022-12-01T07:21:27.084Z,23.2
2022-12-01T07:22:14.479Z,23.2
2022-12-01T07:23:01.743Z,23.2
2022-12-01T07:23:49.011Z,23.2
2022-12-01T07:24:36.478Z,23.3
2022-12-01T07:25:23.811Z,23.3
2022-12-01T07:26:11.147Z,23.3
2022-12-01T07:26:58.542Z,23.3
2022-12-01T07:27:45.856Z,23.4
2022-12-01T07:28:33.139Z,23.4
2022-12-01T07:29:20.595Z,23.4
2022-12-01T07:30:07.890Z,23.4
2022-12-01T07:30:55.198Z,23.5
2022-12-01T07:31:42.594Z,23.5
2022-12-01T07:32:29.901Z,23.5
2022-12-01T07:33:17.182Z,23.5
2022-12-01T07:34:04.641Z,23.6
2022-12-01T07:34:51.965Z,23.6
2022-12-01T07:35:39.288Z,23.6
2022-12-01T07:36:26.710Z,23.6
2022-12-01T07:37:14.016Z,23.6
2022-12-01T07:38:01.300Z,23.6
2022-12-01T07:38:48.730Z,23.7
2022-12-01T07:39:36.015Z,23.7
2022-12-01T07:40:23.327Z,23.7
2022-12-01T07:41:10.753Z,23.7
2022-12-01T07:41:58.035Z,23.6
2022-12-01T07:42:45.341Z,23.6
2022-12-01T07:43:32.913Z,23.6
2022-12-01T07:44:20.276Z,23.6
2022-12-01T07:45:07.555Z,23.6
2022-12-01T07:45:55.078Z,23.6
2022-12-01T07:46:42.451Z,23.6
2022-12-01T07:47:29.803Z,23.6
2022-12-01T07:48:17.225Z,23.6
2022-12-01T07:49:04.544Z,23.6
2022-12-01T07:49:52.007Z,23.6
2022-12-01T07:50:39.367Z,23.6
2022-12-01T07:51:26.646Z,23.6
2022-12-01T07:52:13.957Z,23.6
2022-12-01T07:53:01.372Z,23.6
2022-12-01T07:53:48.661Z,23.7
2022-12-01T07:54:35.960Z,23.7
2022-12-01T07:55:23.376Z,23.7
2022-12-01T07:56:10.643Z,23.8
2022-12-01T07:56:57.936Z,23.7
2022-12-01T07:57:45.432Z,23.7
2022-12-01T07:58:32.705Z,23.7
2022-12-01T07:59:20.038Z,23.7
2022-12-01T08:00:07.465Z,23.7
2022-12-01T08:00:54.751Z,23.7
2022-12-01T08:01:44.749Z,23.6
2022-12-01T08:02:32.447Z,23.6
2022-12-01T08:03:19.849Z,23.6
2022-12-01T08:04:07.166Z,23.7
2022-12-01T08:04:55.547Z,23.7
2022-12-01T08:05:42.902Z,23.7
2022-12-01T08:06:30.264Z,23.7
2022-12-01T08:07:17.543Z,23.7
2022-12-01T08:08:04.846Z,23.7
2022-12-01T08:08:52.303Z,23.7
2022-12-01T08:09:39.687Z,23.7
2022-12-01T08:10:27.235Z,23.7
2022-12-01T08:11:14.564Z,23.7
2022-12-01T08:12:01.830Z,23.7
2022-12-01T08:12:49.153Z,23.7
2022-12-01T08:13:36.559Z,23.7
2022-12-01T08:14:23.822Z,23.7
2022-12-01T08:15:11.143Z,23.7
2022-12-01T08:15:58.552Z,23.7
2022-12-01T08:16:45.873Z,23.7
2022-12-01T08:17:33.142Z,23.7
2022-12-01T08:18:20.639Z,23.7
2022-12-01T08:19:07.957Z,23.6
2022-12-01T08:19:55.272Z,23.7
2022-12-01T08:20:42.645Z,23.7
2022-12-01T08:21:29.949Z,23.7
2022-12-01T08:22:17.261Z,23.7
2022-12-01T08:23:04.661Z,23.7
2022-12-01T08:23:51.982Z,23.7
2022-12-01T08:24:39.304Z,23.7
2022-12-01T08:25:26.665Z,23.7
2022-12-01T08:26:13.937Z,23.8
2022-12-01T08:27:01.265Z,23.8
2022-12-01T08:27:48.607Z,23.8
2022-12-01T08:28:36.521Z,23.8
2022-12-01T08:29:23.806Z,23.8
2022-12-01T08:30:11.255Z,23.9
2022-12-01T08:30:58.584Z,23.9
2022-12-01T08:31:46.028Z,23.8
2022-12-01T08:32:33.397Z,23.9
2022-12-01T08:33:20.760Z,23.9
2022-12-01T08:34:08.035Z,23.9
2022-12-01T08:34:55.439Z,23.8
2022-12-01T08:35:42.732Z,23.8
2022-12-01T08:36:30.038Z,23.8
2022-12-01T08:37:17.473Z,23.9
2022-12-01T08:38:04.787Z,23.8
2022-12-01T08:38:52.117Z,23.9
2022-12-01T08:39:39.486Z,23.9
2022-12-01T08:40:26.763Z,23.8
2022-12-01T08:41:14.177Z,23.9
2022-12-01T08:42:01.501Z,23.9
2022-12-01T08:42:48.782Z,23.9
2022-12-01T08:44:05.991Z,23.9
2022-12-01T08:44:33.396Z,23.9
2022-12-01T08:45:20.762Z,23.9
2022-12-01T08:46:08.130Z,23.9
2022-12-01T08:46:55.509Z,23.9
2022-12-01T08:47:42.877Z,24.0
2022-12-01T08:48:30.184Z,24.0
2022-12-01T08:49:17.512Z,24.0
2022-12-01T08:50:04.931Z,24.0
2022-12-01T08:50:52.206Z,24.0
2022-12-01T08:51:39.512Z,24.0
2022-12-01T08:52:26.891Z,24.0
2022-12-01T08:53:14.193Z,24.0
2022-12-01T08:54:01.471Z,24.0
2022-12-01T08:54:48.879Z,24.0
2022-12-01T08:55:36.189Z,23.9
2022-12-01T08:56:23.503Z,23.9
2022-12-01T08:57:10.904Z,23.9
2022-12-01T08:57:58.277Z,23.9
2022-12-01T08:58:45.562Z,23.8
2022-12-01T08:59:32.985Z,23.8
2022-12-01T09:00:20.263Z,23.8
2022-12-01T09:01:07.545Z,23.8
2022-12-01T09:01:55.033Z,23.8
2022-12-01T09:02:42.604Z,23.8
2022-12-01T09:03:30.005Z,23.8
2022-12-01T09:04:17.412Z,23.8
2022-12-01T09:05:04.746Z,23.9
2022-12-01T09:05:52.030Z,23.9
2022-12-01T09:06:39.455Z,23.9
2022-12-01T09:07:27.166Z,23.9
2022-12-01T09:08:14.581Z,23.9
2022-12-01T09:09:01.953Z,23.9
2022-12-01T09:09:49.631Z,24.0
2022-12-01T09:10:37.074Z,24.0
2022-12-01T09:11:24.578Z,24.0
2022-12-01T09:12:11.975Z,24.0
2022-12-01T09:12:59.239Z,24.0
2022-12-01T09:13:51.408Z,24.0
2022-12-01T09:14:41.693Z,24.0
2022-12-01T09:15:29.118Z,24.0
2022-12-01T09:16:16.463Z,24.0
2022-12-01T09:17:03.802Z,24.0
2022-12-01T09:17:51.250Z,24.0
2022-12-01T09:18:38.564Z,24.0
2022-12-01T09:19:25.882Z,24.0
2022-12-01T09:20:13.336Z,24.1
2022-12-01T09:21:00.619Z,24.1
2022-12-01T09:21:47.924Z,24.1
2022-12-01T09:22:35.356Z,24.1
2022-12-01T09:23:22.637Z,24.1
2022-12-01T09:24:09.903Z,24.1
2022-12-01T09:24:57.355Z,24.1
2022-12-01T09:25:44.619Z,24.1
2022-12-01T09:26:31.890Z,24.1
2022-12-01T09:27:19.310Z,24.2
2022-12-01T09:28:06.573Z,24.2
2022-12-01T09:28:53.834Z,24.1
2022-12-01T09:29:41.242Z,24.1
2022-12-01T09:30:28.555Z,24.1
2022-12-01T09:31:15.925Z,24.1
2022-12-01T09:32:03.278Z,24.1
2022-12-01T09:32:50.552Z,24.1
2022-12-01T09:33:37.827Z,24.1
2022-12-01T09:34:25.229Z,24.2
2022-12-01T09:35:12.544Z,24.1
2022-12-01T09:35:59.858Z,24.2
2022-12-01T09:36:47.240Z,24.2
2022-12-01T09:37:34.516Z,24.2
2022-12-01T09:38:21.923Z,24.2
2022-12-01T09:39:09.255Z,24.2
2022-12-01T09:39:56.561Z,24.2
2022-12-01T09:40:43.897Z,24.3
2022-12-01T09:41:31.286Z,24.3
2022-12-01T09:42:18.590Z,24.3
2022-12-01T09:43:06.022Z,24.3
2022-12-01T09:43:53.352Z,24.2
2022-12-01T09:44:40.621Z,24.3
2022-12-01T09:45:27.902Z,24.2
2022-12-01T09:46:15.394Z,24.2
2022-12-01T09:47:02.762Z,24.2
2022-12-01T09:47:50.131Z,24.2
2022-12-01T09:48:37.523Z,24.2
2022-12-01T09:49:24.845Z,24.2
2022-12-01T09:50:12.351Z,24.2
2022-12-01T09:50:59.714Z,24.2
2022-12-01T09:51:47.005Z,24.2
2022-12-01T09:52:34.280Z,24.2
2022-12-01T09:53:21.746Z,24.2
2022-12-01T09:54:09.056Z,24.2
2022-12-01T09:54:56.359Z,24.2
2022-12-01T09:55:43.785Z,24.2
2022-12-01T09:56:31.072Z,24.2
2022-12-01T09:57:18.356Z,24.2
2022-12-01T09:58:05.794Z,24.2
2022-12-01T09:58:53.108Z,24.1
2022-12-01T09:59:40.417Z,24.1
2022-12-01T10:00:28.466Z,24.1
2022-12-01T10:01:15.938Z,24.1
2022-12-01T10:02:03.465Z,24.1
2022-12-01T10:02:50.850Z,24.1
2022-12-01T10:03:38.239Z,24.1
2022-12-01T10:04:25.545Z,24.1
2022-12-01T10:05:12.910Z,24.1
2022-12-01T10:06:57.457Z,24.1
2022-12-01T10:07:44.926Z,24.1
2022-12-01T10:08:32.243Z,24.1
2022-12-01T10:09:19.545Z,24.1
2022-12-01T10:10:06.969Z,24.1
2022-12-01T10:10:54.284Z,24.1
2022-12-01T10:11:41.581Z,24.1
2022-12-01T10:12:29.023Z,24.0
2022-12-01T10:13:16.302Z,24.1
2022-12-01T10:14:03.606Z,24.0
2022-12-01T10:14:51.194Z,24.1
2022-12-01T10:15:38.476Z,24.1
2022-12-01T10:16:25.807Z,24.1
2022-12-01T10:17:13.208Z,24.1
2022-12-01T10:18:00.507Z,24.1
2022-12-01T10:18:47.787Z,24.1
2022-12-01T10:19:35.264Z,24.1
2022-12-01T10:20:22.540Z,24.1
2022-12-01T10:21:09.861Z,24.1
2022-12-01T10:21:57.223Z,24.1
2022-12-01T10:22:44.665Z,24.2
2022-12-01T10:23:31.988Z,24.2
2022-12-01T10:24:19.343Z,24.2
2022-12-01T10:25:06.657Z,24.2
2022-12-01T10:25:54.003Z,24.2
2022-12-01T10:26:41.337Z,24.1
2022-12-01T10:27:28.649Z,24.2
2022-12-01T10:28:15.941Z,24.2
2022-12-01T10:29:03.327Z,24.2
2022-12-01T10:29:50.896Z,24.2
2022-12-01T10:30:38.478Z,24.2
2022-12-01T10:31:25.983Z,24.2
2022-12-01T10:32:13.395Z,24.2
2022-12-01T10:33:00.732Z,24.3
2022-12-01T10:33:48.159Z,24.3
2022-12-01T10:34:35.957Z,24.3
2022-12-01T10:35:23.288Z,24.2
2022-12-01T10:36:10.635Z,24.3
2022-12-01T10:36:57.972Z,24.3
2022-12-01T10:37:45.334Z,24.3
2022-12-01T10:38:32.748Z,24.3
2022-12-01T10:39:20.112Z,24.3
2022-12-01T10:40:07.416Z,24.3
2022-12-01T10:40:54.908Z,24.3
2022-12-01T10:41:42.257Z,24.3
2022-12-01T10:42:29.544Z,24.3
2022-12-01T10:43:17.016Z,24.3
2022-12-01T10:44:04.314Z,24.3
2022-12-01T10:44:51.621Z,24.3
2022-12-01T10:45:39.104Z,24.3
2022-12-01T10:46:26.456Z,24.3
2022-12-01T10:47:13.747Z,24.3
2022-12-01T10:48:01.214Z,24.3
2022-12-01T10:48:48.552Z,24.3
2022-12-01T10:49:35.823Z,24.3
2022-12-01T10:50:23.278Z,24.3
2022-12-01T10:51:10.592Z,24.3
2022-12-01T10:51:58.168Z,24.3
2022-12-01T10:52:45.462Z,24.4
2022-12-01T10:53:32.754Z,24.4
2022-12-01T10:54:20.090Z,24.4
2022-12-01T10:55:07.500Z,24.4
2022-12-01T10:55:54.870Z,24.3
2022-12-01T10:56:42.370Z,24.3
2022-12-01T10:57:29.728Z,24.3
2022-12-01T10:58:17.048Z,24.3
2022-12-01T10:59:04.344Z,24.3
2022-12-01T10:59:52.113Z,24.3
2022-12-01T11:01:37.304Z,24.3
2022-12-01T11:02:24.831Z,24.3
2022-12-01T11:03:15.781Z,24.3
2022-12-01T11:04:07.189Z,24.3
2022-12-01T11:04:54.651Z,24.3
2022-12-01T11:05:41.974Z,24.2
2022-12-01T11:06:29.291Z,24.3
2022-12-01T11:07:16.691Z,24.3
2022-12-01T11:08:04.026Z,24.3
2022-12-01T11:08:51.334Z,24.3
2022-12-01T11:09:38.756Z,24.3
2022-12-01T11:10:26.053Z,24.3
2022-12-01T11:11:13.353Z,24.3
2022-12-01T11:12:00.775Z,24.3
2022-12-01T11:12:48.070Z,24.3
2022-12-01T11:13:35.392Z,24.3
2022-12-01T11:14:22.801Z,24.3
2022-12-01T11:15:10.090Z,24.3
2022-12-01T11:15:57.420Z,24.2
2022-12-01T11:16:44.905Z,24.2
2022-12-01T11:17:32.285Z,24.2
2022-12-01T11:18:19.608Z,24.2
2022-12-01T11:19:07.110Z,24.2
2022-12-01T11:19:54.496Z,24.2
2022-12-01T11:20:41.954Z,24.1
2022-12-01T11:21:29.333Z,24.1
2022-12-01T11:22:16.627Z,24.1
2022-12-01T11:23:03.913Z,24.1
2022-12-01T11:23:51.355Z,24.1
2022-12-01T11:24:38.654Z,24.1
2022-12-01T11:25:25.993Z,24.1
2022-12-01T11:26:13.412Z,24.1
2022-12-01T11:27:00.752Z,24.1
2022-12-01T11:27:48.046Z,24.1
2022-12-01T11:28:35.517Z,24.1
2022-12-01T11:29:22.810Z,24.1
2022-12-01T11:30:10.121Z,24.2
2022-12-01T11:30:57.545Z,24.2
2022-12-01T11:31:44.898Z,24.1
2022-12-01T11:32:32.249Z,24.1
2022-12-01T11:33:19.645Z,24.1
2022-12-01T11:34:06.964Z,24.1
2022-12-01T11:34:54.266Z,24.1
2022-12-01T11:35:41.703Z,24.0
2022-12-01T11:36:28.998Z,24.0
2022-12-01T11:37:16.326Z,24.0
2022-12-01T11:38:28.673Z,24.0
2022-12-01T11:39:01.048Z,24.0
2022-12-01T11:39:48.792Z,23.9
2022-12-01T11:40:36.450Z,23.9
2022-12-01T11:41:23.769Z,23.9
2022-12-01T11:42:11.113Z,23.9
2022-12-01T11:42:58.527Z,23.8
2022-12-01T11:43:54.006Z,23.8
2022-12-01T11:44:51.419Z,23.8
2022-12-01T11:45:39.526Z,23.8
2022-12-01T11:46:26.962Z,23.8
2022-12-01T11:47:22.562Z,23.8
2022-12-01T11:48:11.196Z,23.8
2022-12-01T11:48:58.558Z,23.8
2022-12-01T11:49:47.410Z,23.8
2022-12-01T11:50:34.896Z,23.8
2022-12-01T11:51:22.292Z,23.8
2022-12-01T11:52:09.603Z,23.8
2022-12-01T11:52:56.935Z,23.8
2022-12-01T11:53:44.444Z,23.8
2022-12-01T11:54:31.860Z,23.8
2022-12-01T11:55:20.615Z,23.8
2022-12-01T11:56:08.308Z,23.8
2022-12-01T11:57:31.766Z,23.9
2022-12-01T11:57:52.910Z,23.9
2022-12-01T11:58:40.357Z,23.9
2022-12-01T11:59:27.694Z,23.9
2022-12-01T12:00:15.159Z,23.9
2022-12-01T12:01:02.554Z,23.9
2022-12-01T12:01:49.877Z,23.9
2022-12-01T12:02:37.215Z,24.0
2022-12-01T12:03:24.659Z,24.0
2022-12-01T12:04:11.975Z,24.0
2022-12-01T12:04:59.315Z,24.0
2022-12-01T12:05:46.684Z,24.0
2022-12-01T12:06:41.150Z,24.0
2022-12-01T12:07:28.512Z,24.1
2022-12-01T12:08:15.897Z,24.1
2022-12-01T12:09:03.228Z,24.1
2022-12-01T12:09:50.818Z,24.1
2022-12-01T12:10:38.458Z,24.1
2022-12-01T12:11:25.981Z,24.1
2022-12-01T12:12:13.257Z,24.1
2022-12-01T12:13:00.569Z,24.1
2022-12-01T12:13:47.889Z,24.1
2022-12-01T12:14:35.357Z,24.1
2022-12-01T12:15:22.628Z,24.1
2022-12-01T12:16:10.070Z,24.1
2022-12-01T12:16:57.404Z,24.1
2022-12-01T12:17:44.783Z,24.1
2022-12-01T12:18:32.108Z,24.1
2022-12-01T12:19:22.503Z,24.1
2022-12-01T12:20:16.837Z,24.1
2022-12-01T12:21:04.583Z,24.1
2022-12-01T12:21:52.062Z,24.1
2022-12-01T12:22:39.410Z,24.1
2022-12-01T12:23:26.761Z,24.1
2022-12-01T12:24:14.177Z,24.1
2022-12-01T12:25:01.516Z,24.1
2022-12-01T12:25:48.804Z,24.1
2022-12-01T12:26:36.259Z,24.1
2022-12-01T12:27:23.564Z,24.1
2022-12-01T12:28:10.871Z,24.1
2022-12-01T12:28:58.272Z,24.0
2022-12-01T12:29:45.535Z,24.0
2022-12-01T12:30:32.909Z,24.1
2022-12-01T12:31:20.363Z,24.1
2022-12-01T12:32:07.692Z,24.0
2022-12-01T12:32:54.997Z,24.1
2022-12-01T12:33:42.419Z,24.1
2022-12-01T12:34:29.750Z,24.1
2022-12-01T12:35:16.999Z,24.1
2022-12-01T12:36:04.480Z,24.1
2022-12-01T12:36:51.843Z,24.1
2022-12-01T12:37:39.151Z,24.1
2022-12-01T12:38:26.606Z,24.1
2022-12-01T12:39:16.823Z,24.1
2022-12-01T12:40:04.421Z,24.1
2022-12-01T12:40:51.804Z,24.2
2022-12-01T12:41:39.086Z,24.2
2022-12-01T12:42:26.396Z,24.1
2022-12-01T12:43:13.752Z,24.1
2022-12-01T12:44:01.054Z,24.1
2022-12-01T12:44:48.545Z,24.1
2022-12-01T12:45:35.861Z,24.1
2022-12-01T12:46:23.215Z,24.1
2022-12-01T12:47:10.512Z,24.1
2022-12-01T12:47:57.960Z,24.1
2022-12-01T12:49:11.673Z,24.1
2022-12-01T12:49:42.515Z,24.1
2022-12-01T12:50:29.905Z,24.0
2022-12-01T12:51:17.213Z,24.1
2022-12-01T12:52:08.310Z,24.1
2022-12-01T12:52:56.294Z,24.0
2022-12-01T12:53:43.780Z,24.1
2022-12-01T12:54:31.191Z,24.1
2022-12-01T12:55:18.479Z,24.1
2022-12-01T12:56:05.916Z,24.1
2022-12-01T12:56:53.296Z,24.1
2022-12-01T12:57:40.591Z,24.1
2022-12-01T12:58:28.016Z,24.2
2022-12-01T12:59:15.292Z,24.2
2022-12-01T13:00:02.609Z,24.2
2022-12-01T13:00:50.041Z,24.2
2022-12-01T13:01:37.376Z,24.2
2022-12-01T13:02:24.803Z,24.2
2022-12-01T13:03:12.232Z,24.2
2022-12-01T13:03:59.558Z,24.2
2022-12-01T13:04:46.872Z,24.2
2022-12-01T13:05:34.260Z,24.2
2022-12-01T13:06:21.535Z,24.2
2022-12-01T13:07:08.854Z,24.1
2022-12-01T13:07:56.415Z,24.2
2022-12-01T13:08:46.305Z,24.2
2022-12-01T13:09:33.600Z,24.2
2022-12-01T13:10:22.365Z,24.2
2022-12-01T13:11:09.676Z,24.2
2022-12-01T13:11:57.042Z,24.1
2022-12-01T13:12:44.348Z,24.1
2022-12-01T13:13:31.713Z,24.1
2022-12-01T13:14:19.003Z,24.2
2022-12-01T13:15:07.337Z,24.2
2022-12-01T13:15:54.680Z,24.2
2022-12-01T13:16:42.046Z,24.2
2022-12-01T13:17:29.363Z,24.1
2022-12-01T13:18:16.656Z,24.2
2022-12-01T13:19:04.063Z,24.2
2022-12-01T13:19:51.688Z,24.2
2022-12-01T13:20:39.193Z,24.1
2022-12-01T13:21:26.696Z,24.2
2022-12-01T13:22:14.087Z,24.2
2022-12-01T13:23:01.493Z,24.1
2022-12-01T13:23:48.879Z,24.1
2022-12-01T13:24:36.210Z,24.1
2022-12-01T13:25:23.589Z,24.1
2022-12-01T13:26:10.923Z,24.1
2022-12-01T13:26:58.277Z,24.1
2022-12-01T13:27:45.618Z,24.1
2022-12-01T13:28:33.022Z,24.1
2022-12-01T13:29:20.409Z,24.1
2022-12-01T13:30:07.733Z,24.1
2022-12-01T13:30:55.177Z,24.0
2022-12-01T13:31:42.581Z,24.1
2022-12-01T13:32:29.942Z,24.1
2022-12-01T13:33:17.336Z,24.1
2022-12-01T13:34:04.758Z,24.1
2022-12-01T13:36:38.171Z,24.1
2022-12-01T13:36:59.776Z,24.1
2022-12-01T13:37:47.127Z,24.0
2022-12-01T13:38:34.457Z,24.0
2022-12-01T13:39:21.773Z,24.0
2022-12-01T13:40:09.271Z,24.0
2022-12-01T13:40:56.619Z,24.0
2022-12-01T13:41:43.920Z,24.0
2022-12-01T13:42:31.383Z,23.9
2022-12-01T13:43:18.691Z,23.9
2022-12-01T13:44:05.999Z,23.9
2022-12-01T13:44:53.447Z,23.9
2022-12-01T13:45:40.755Z,24.0
2022-12-01T13:46:28.071Z,24.0
2022-12-01T13:47:15.462Z,24.0
2022-12-01T13:48:02.750Z,24.0
2022-12-01T13:48:50.072Z,24.0
2022-12-01T13:49:37.525Z,24.0
2022-12-01T13:50:24.864Z,24.0
2022-12-01T13:51:12.155Z,24.0
2022-12-01T13:51:59.610Z,24.0
2022-12-01T13:52:46.896Z,24.0
2022-12-01T13:53:34.183Z,24.0
2022-12-01T13:54:21.624Z,24.0
2022-12-01T13:55:08.919Z,24.0
2022-12-01T13:55:56.331Z,24.0
2022-12-01T13:56:43.717Z,24.0
2022-12-01T13:57:31.022Z,23.9
2022-12-01T13:58:18.325Z,23.8
2022-12-01T13:59:05.808Z,23.5
2022-12-01T13:59:53.114Z,23.2
2022-12-01T14:00:40.603Z,22.8
2022-12-01T14:01:28.030Z,22.6
2022-12-01T14:02:15.421Z,22.4
2022-12-01T14:03:02.788Z,22.3
2022-12-01T14:03:50.205Z,22.2
2022-12-01T14:04:37.528Z,22.2
2022-12-01T14:05:24.800Z,22.2
2022-12-01T14:06:12.223Z,22.2
2022-12-01T14:06:59.522Z,22.2
2022-12-01T14:07:46.996Z,22.3
2022-12-01T14:08:34.371Z,22.3
2022-12-01T14:09:21.741Z,22.4
2022-12-01T14:10:09.105Z,22.4
2022-12-01T14:10:57.012Z,22.5
2022-12-01T14:11:44.573Z,22.6
2022-12-01T14:12:31.867Z,22.6
2022-12-01T14:13:19.187Z,22.7
2022-12-01T14:14:06.677Z,22.7
2022-12-01T14:14:54.249Z,22.7
2022-12-01T14:15:41.847Z,22.8
2022-12-01T14:16:29.328Z,22.8
2022-12-01T14:17:16.694Z,22.8
2022-12-01T14:18:04.229Z,22.9
2022-12-01T14:18:51.544Z,22.9
2022-12-01T14:19:38.866Z,22.9
2022-12-01T14:20:26.160Z,23.0
2022-12-01T14:21:13.619Z,23.0
2022-12-01T14:22:00.942Z,23.0
2022-12-01T14:22:48.279Z,23.0
2022-12-01T14:23:35.662Z,23.1
2022-12-01T14:24:22.947Z,23.1
2022-12-01T14:25:10.272Z,23.1
2022-12-01T14:25:57.712Z,23.1
2022-12-01T14:26:45.196Z,23.2
2022-12-01T14:27:32.532Z,23.2
2022-12-01T14:28:19.940Z,23.2
2022-12-01T14:29:07.260Z,23.2
2022-12-01T14:29:54.540Z,23.3
2022-12-01T14:30:41.999Z,23.3
2022-12-01T14:31:29.359Z,23.3
2022-12-01T14:32:16.704Z,23.3
2022-12-01T14:33:04.119Z,23.3
2022-12-01T14:33:51.493Z,23.3
2022-12-01T14:34:38.882Z,23.3
2022-12-01T14:35:26.192Z,23.4
2022-12-01T14:36:13.505Z,23.4
2022-12-01T14:37:00.783Z,23.3
2022-12-01T14:37:48.261Z,23.4
2022-12-01T14:38:35.626Z,23.4
2022-12-01T14:39:22.915Z,23.4
2022-12-01T14:40:10.463Z,23.4
2022-12-01T14:40:57.825Z,23.4
2022-12-01T14:41:45.100Z,23.5
2022-12-01T14:42:32.625Z,23.5
2022-12-01T14:43:20.016Z,23.5
2022-12-01T14:44:07.330Z,23.5
2022-12-01T14:44:54.814Z,23.6
2022-12-01T14:45:42.172Z,23.6
2022-12-01T14:46:29.523Z,23.6
2022-12-01T14:47:16.902Z,23.6
2022-12-01T14:48:04.216Z,23.6
2022-12-01T14:48:51.508Z,23.6
2022-12-01T14:49:38.960Z,23.7
2022-12-01T14:50:26.250Z,23.7
2022-12-01T14:51:13.571Z,23.7
2022-12-01T14:52:00.968Z,23.7
2022-12-01T14:52:48.275Z,23.7
2022-12-01T14:53:35.567Z,23.7
2022-12-01T14:54:22.967Z,23.7
2022-12-01T14:55:10.370Z,23.7
2022-12-01T14:55:57.785Z,23.6
2022-12-01T14:56:45.192Z,23.7
2022-12-01T14:57:32.561Z,23.7
2022-12-01T14:58:19.896Z,23.7
2022-12-01T14:59:07.349Z,23.7
2022-12-01T14:59:54.661Z,23.7
2022-12-01T15:00:42.016Z,23.7
2022-12-01T15:01:29.551Z,23.7
2022-12-01T15:02:16.944Z,23.7
2022-12-01T15:03:04.298Z,23.7
2022-12-01T15:03:51.699Z,23.7
2022-12-01T15:04:39.079Z,23.6
2022-12-01T15:05:26.489Z,23.7
2022-12-01T15:06:13.853Z,23.6
2022-12-01T15:07:01.156Z,23.6
2022-12-01T15:07:48.514Z,23.6
2022-12-01T15:08:53.199Z,23.7
2022-12-01T15:09:34.846Z,23.6
2022-12-01T15:10:22.846Z,23.6
2022-12-01T15:11:11.304Z,23.6
2022-12-01T15:11:58.721Z,23.6
2022-12-01T15:12:46.217Z,23.6
2022-12-01T15:13:33.548Z,23.7
2022-12-01T15:14:20.862Z,23.7
2022-12-01T15:15:11.327Z,23.7
2022-12-01T15:15:58.693Z,23.7
2022-12-01T15:16:46.137Z,23.7
2022-12-01T15:17:33.511Z,23.7
2022-12-01T15:18:20.976Z,23.8
2022-12-01T15:19:08.271Z,23.8
2022-12-01T15:19:55.599Z,23.8