createdAt,value
2022-08-25T00:03:14.500Z,67.66
2022-08-25T00:08:18.467Z,69.30
2022-08-25T00:13:21.190Z,68.10
2022-08-25T00:18:28.570Z,68.34
2022-08-25T00:23:31.930Z,67.51
2022-08-25T00:28:36.586Z,66.88
2022-08-25T00:33:39.441Z,66.56
2022-08-25T00:38:44.044Z,66.03
2022-08-25T00:43:48.945Z,65.79
2022-08-25T00:48:58.261Z,65.58
2022-08-25T00:54:02.798Z,65.39
2022-08-25T00:59:05.933Z,65.46
2022-08-25T01:04:09.053Z,63.86
2022-08-25T01:09:14.150Z,65.68
2022-08-25T01:14:19.965Z,65.40
2022-08-25T01:19:22.721Z,65.01
2022-08-25T01:24:44.235Z,64.85
2022-08-25T01:29:46.967Z,64.23
2022-08-25T01:34:49.881Z,63.71
2022-08-25T01:39:55.102Z,63.43
2022-08-25T01:44:57.859Z,63.14
2022-08-25T01:50:00.643Z,62.81
2022-08-25T01:55:05.279Z,62.88
2022-08-25T02:00:12.830Z,62.29
2022-08-25T02:05:18.487Z,62.18
2022-08-25T02:10:25.640Z,62.22
2022-08-25T02:15:28.525Z,62.26
2022-08-25T02:20:31.307Z,62.33
2022-08-25T02:25:34.409Z,62.15
2022-08-25T02:30:39.053Z,62.71
2022-08-25T02:35:42.381Z,63.39
2022-08-25T02:40:45.107Z,63.45
2022-08-25T02:45:48.157Z,63.88
2022-08-25T02:50:52.940Z,63.87
2022-08-25T02:55:55.985Z,63.81
2022-08-25T03:00:58.740Z,63.85
2022-08-25T03:06:02.593Z,63.74
2022-08-25T03:11:06.513Z,64.25
2022-08-25T03:16:11.453Z,64.03
2022-08-25T03:21:16.477Z,63.76
2022-08-25T03:26:49.331Z,63.73
2022-08-25T03:31:54.937Z,63.98
2022-08-25T03:36:58.934Z,63.85
2022-08-25T03:42:03.166Z,63.33
2022-08-25T03:47:07.252Z,62.98
2022-08-25T03:52:10.570Z,62.82
2022-08-25T03:57:13.604Z,63.28
2022-08-25T04:02:16.337Z,63.17
2022-08-25T04:07:20.038Z,62.93
2022-08-25T04:12:23.926Z,62.68
2022-08-25T04:17:26.924Z,62.40
2022-08-25T04:22:31.170Z,62.73
2022-08-25T04:27:37.614Z,62.21
2022-08-25T04:32:40.408Z,62.01
2022-08-25T04:37:43.309Z,61.34
2022-08-25T04:42:48.057Z,61.37
2022-08-25T04:47:54.845Z,60.61
2022-08-25T04:52:58.706Z,58.54
2022-08-25T04:58:01.568Z,59.13
2022-08-25T05:03:05.976Z,64.10
2022-08-25T05:08:08.927Z,63.81
2022-08-25T05:13:11.829Z,63.46
2022-08-25T05:18:14.737Z,63.99
2022-08-25T05:23:17.832Z,63.89
2022-08-25T05:28:21.171Z,64.61
2022-08-25T05:33:24.017Z,64.47
2022-08-25T05:38:27.450Z,65.14
2022-08-25T05:43:31.105Z,65.36
2022-08-25T05:48:34.416Z,64.69
2022-08-25T05:53:39.245Z,65.45
2022-08-25T05:58:43.575Z,65.32
2022-08-25T06:03:47.831Z,65.01
2022-08-25T06:08:50.689Z,64.24
2022-08-25T06:13:54.271Z,63.89
2022-08-25T06:18:57.043Z,64.63
2022-08-25T06:23:59.986Z,65.38
2022-08-25T06:29:03.957Z,65.61
2022-08-25T06:34:06.805Z,67.13
2022-08-25T06:39:10.586Z,67.42
2022-08-25T06:44:13.490Z,66.62
2022-08-25T06:49:16.234Z,67.60
2022-08-25T06:54:18.943Z,68.51
2022-08-25T06:59:22.381Z,68.92
2022-08-25T07:04:25.793Z,68.88
2022-08-25T07:09:28.993Z,68.81
2022-08-25T07:14:31.751Z,67.57
2022-08-25T07:19:34.834Z,67.70
2022-08-25T07:24:37.624Z,67.91
2022-08-25T07:29:42.214Z,67.90
2022-08-25T07:35:04.354Z,68.06
2022-08-25T07:40:08.347Z,67.88
2022-08-25T07:45:12.652Z,67.70
2022-08-25T07:50:15.411Z,67.75
2022-08-25T07:55:18.460Z,67.44
2022-08-25T08:00:32.173Z,67.01
2022-08-25T08:05:37.454Z,66.98
2022-08-25T08:11:04.030Z,65.71
2022-08-25T08:16:09.948Z,64.61
2022-08-25T08:21:19.230Z,63.75
2022-08-25T08:26:36.526Z,63.51
2022-08-25T08:31:48.648Z,62.12
2022-08-25T08:36:52.090Z,61.66
2022-08-25T08:42:19.246Z,60.54
2022-08-25T08:47:35.847Z,60.00
2022-08-25T08:52:48.779Z,59.51
2022-08-25T08:57:55.795Z,62.00
2022-08-25T09:03:07.700Z,63.27
2022-08-25T09:08:13.775Z,63.32
2022-08-25T09:14:00.419Z,63.71
2022-08-25T09:19:32.149Z,63.07
2022-08-25T09:24:52.669Z,61.75
2022-08-25T09:30:10.199Z,61.13
2022-08-25T09:35:26.344Z,61.06
2022-08-25T09:40:35.451Z,60.30
2022-08-25T09:45:46.425Z,59.38
2022-08-25T09:50:51.438Z,61.51
2022-08-25T09:56:04.705Z,62.28
2022-08-25T10:01:25.790Z,60.46
2022-08-25T10:06:43.532Z,58.97
2022-08-25T10:11:48.509Z,60.28
2022-08-25T10:16:53.469Z,60.89
2022-08-25T10:22:12.827Z,61.54
2022-08-25T10:27:39.504Z,62.11
2022-08-25T10:32:52.099Z,60.90
2022-08-25T10:37:59.070Z,57.23
2022-08-25T10:43:43.689Z,57.81
2022-08-25T10:49:10.631Z,58.01
2022-08-25T10:54:52.027Z,57.21
2022-08-25T11:00:14.118Z,56.39
2022-08-25T11:05:31.186Z,55.71
2022-08-25T11:11:02.662Z,55.54
2022-08-25T11:16:19.208Z,55.33
2022-08-25T11:21:48.846Z,54.27
2022-08-25T11:26:56.281Z,52.46
2022-08-25T11:32:02.090Z,48.41
2022-08-25T11:37:34.900Z,44.94
2022-08-25T11:43:20.270Z,43.73
2022-08-25T11:48:30.409Z,43.87
2022-08-25T11:53:37.965Z,44.00
2022-08-25T11:58:53.931Z,44.42
2022-08-25T12:04:34.057Z,44.82
2022-08-25T12:10:10.997Z,45.64
2022-08-25T12:16:00.564Z,45.70
2022-08-25T12:21:06.448Z,47.08
2022-08-25T12:26:30.326Z,47.63
2022-08-25T12:32:07.189Z,48.61
2022-08-25T12:37:15.780Z,48.87
2022-08-25T12:42:38.678Z,48.93
2022-08-25T12:47:47.613Z,48.89
2022-08-25T12:52:52.786Z,48.68
2022-08-25T12:57:59.047Z,47.79
2022-08-25T13:03:01.916Z,47.27
2022-08-25T13:08:49.600Z,46.73
2022-08-25T13:14:15.494Z,46.87
2022-08-25T13:19:20.291Z,47.08
2022-08-25T13:24:32.085Z,47.46
2022-08-25T13:29:58.357Z,47.21
2022-08-25T13:35:08.909Z,47.44
2022-08-25T13:40:27.809Z,47.85
2022-08-25T13:45:41.234Z,48.06
2022-08-25T13:50:51.629Z,48.52
2022-08-25T13:55:58.924Z,48.92
2022-08-25T14:01:23.206Z,49.03
2022-08-25T14:06:29.670Z,48.91
2022-08-25T14:11:48.703Z,48.70
2022-08-25T14:17:05.008Z,48.89
2022-08-25T14:22:19.750Z,49.02
2022-08-25T14:27:22.729Z,49.27
2022-08-25T14:32:25.488Z,49.66
2022-08-25T14:37:29.296Z,50.04
2022-08-25T14:42:35.253Z,51.05
2022-08-25T14:47:38.325Z,51.07
2022-08-25T14:52:43.548Z,51.13
2022-08-25T14:57:47.115Z,50.98
2022-08-25T15:02:51.717Z,49.91
2022-08-25T15:08:14.892Z,46.93
2022-08-25T15:13:17.852Z,43.79
2022-08-25T15:18:22.803Z,41.32
2022-08-25T15:23:26.445Z,39.77
2022-08-25T15:28:29.449Z,38.76
2022-08-25T15:33:33.712Z,38.21
2022-08-25T15:38:37.568Z,37.84
2022-08-25T15:43:40.813Z,37.64
2022-08-25T15:48:43.689Z,37.21
2022-08-25T15:53:47.128Z,37.45
2022-08-25T15:58:50.730Z,37.93
2022-08-25T16:03:54.774Z,39.80
2022-08-25T16:08:58.977Z,42.18
2022-08-25T16:14:02.525Z,44.29
2022-08-25T16:19:06.889Z,46.20
2022-08-25T16:24:09.744Z,47.88
2022-08-25T16:29:14.619Z,49.70
2022-08-25T16:34:17.352Z,51.28
2022-08-25T16:39:23.963Z,53.48
2022-08-25T16:44:27.244Z,53.88
2022-08-25T16:49:31.247Z,55.55
2022-08-25T16:54:52.392Z,55.84
2022-08-25T16:59:55.928Z,56.48
2022-08-25T17:04:59.387Z,57.56
2022-08-25T17:10:05.349Z,58.78
2022-08-25T17:15:09.421Z,61.41
2022-08-25T17:20:12.108Z,65.86
2022-08-25T17:25:14.966Z,65.50
2022-08-25T17:30:17.795Z,63.27
2022-08-25T17:35:20.851Z,62.42
2022-08-25T17:40:24.938Z,58.38
2022-08-25T17:45:29.786Z,59.99
2022-08-25T17:50:36.304Z,61.77
2022-08-25T17:55:43.142Z,65.47
2022-08-25T18:00:47.099Z,66.47
2022-08-25T18:05:50.407Z,65.48
2022-08-25T18:10:53.215Z,64.79
2022-08-25T18:15:55.986Z,64.24
2022-08-25T18:20:58.790Z,63.65
2022-08-25T18:26:02.645Z,63.43
2022-08-25T18:31:05.847Z,62.82
2022-08-25T18:36:11.211Z,61.86
2022-08-25T18:41:14.025Z,61.56
2022-08-25T18:46:17.142Z,61.92
2022-08-25T18:51:26.251Z,61.77
2022-08-25T18:56:30.250Z,62.30
2022-08-25T19:01:33.078Z,62.73
2022-08-25T19:06:37.722Z,62.93
2022-08-25T19:11:40.592Z,62.73
2022-08-25T19:16:44.390Z,62.65
2022-08-25T19:21:48.241Z,62.69
2022-08-25T19:26:54.567Z,63.15
2022-08-25T19:32:01.170Z,62.88
2022-08-25T19:37:06.076Z,63.21
2022-08-25T19:42:35.098Z,63.80
2022-08-25T19:47:33.090Z,64.41
2022-08-25T19:52:37.166Z,63.06
2022-08-25T19:57:42.630Z,62.32
2022-08-25T20:02:47.291Z,61.12
2022-08-25T20:07:54.068Z,62.31
2022-08-25T20:12:56.860Z,63.73
2022-08-25T20:18:00.990Z,65.36
2022-08-25T20:23:24.316Z,66.32
2022-08-25T20:28:27.059Z,65.77
2022-08-25T20:33:30.635Z,67.40
2022-08-25T20:38:33.665Z,68.95
2022-08-25T20:43:36.363Z,70.30
2022-08-25T20:48:39.290Z,70.78
2022-08-25T20:53:43.944Z,70.70
2022-08-25T20:58:48.683Z,70.92
2022-08-25T21:03:51.419Z,72.13
2022-08-25T21:08:54.629Z,71.72
2022-08-25T21:13:58.884Z,73.29
2022-08-25T21:19:02.463Z,73.50
2022-08-25T21:24:09.701Z,74.38
2022-08-25T21:29:15.245Z,75.25
2022-08-25T21:34:20.088Z,75.44
2022-08-25T21:39:26.451Z,75.59
2022-08-25T21:44:30.257Z,75.98
2022-08-25T21:49:37.324Z,76.12
2022-08-25T21:54:40.812Z,76.59
2022-08-25T21:59:43.955Z,76.91
2022-08-25T22:04:48.789Z,77.30
2022-08-25T22:09:52.057Z,77.50
2022-08-25T22:14:55.612Z,77.34
2022-08-25T22:19:58.993Z,77.70
2022-08-25T22:25:01.906Z,77.84
2022-08-25T22:30:05.706Z,77.35
2022-08-25T22:35:09.515Z,77.22
2022-08-25T22:40:13.254Z,77.18
2022-08-25T22:45:17.537Z,78.10
2022-08-25T22:50:20.456Z,78.66
2022-08-25T22:55:23.804Z,78.97
2022-08-25T23:00:27.416Z,77.96
2022-08-25T23:05:30.273Z,77.94
2022-08-25T23:10:34.592Z,77.04
2022-08-25T23:15:38.108Z,77.61
2022-08-25T23:20:59.801Z,79.31
2022-08-25T23:26:05.340Z,78.17
2022-08-25T23:31:09.549Z,78.12
2022-08-25T23:36:15.955Z,77.86
2022-08-25T23:41:23.201Z,77.37
2022-08-25T23:46:29.129Z,79.74
2022-08-25T23:51:34.229Z,79.11
2022-08-25T23:56:44.700Z,77.58
