createdAt,value
2017-11-07T00:01:58.181Z,93.10
2017-11-07T00:04:26.310Z,93.20
2017-11-07T00:06:54.459Z,93.30
2017-11-07T00:09:22.586Z,93.30
2017-11-07T00:11:50.733Z,93.30
2017-11-07T00:14:18.875Z,93.70
2017-11-07T00:16:47.023Z,93.30
2017-11-07T00:19:15.146Z,93.30
2017-11-07T00:21:43.303Z,93.30
2017-11-07T00:24:11.417Z,93.30
2017-11-07T00:26:39.569Z,93.40
2017-11-07T00:29:07.693Z,93.40
2017-11-07T00:31:35.834Z,93.40
2017-11-07T00:34:03.962Z,93.40
2017-11-07T00:36:32.125Z,93.40
2017-11-07T00:39:00.260Z,93.40
2017-11-07T00:41:28.415Z,93.30
2017-11-07T00:43:56.540Z,93.20
2017-11-07T00:46:24.696Z,93.20
2017-11-07T00:48:52.811Z,93.20
2017-11-07T00:51:20.958Z,93.10
2017-11-07T00:53:49.077Z,93.10
2017-11-07T00:56:17.230Z,93.20
2017-11-07T00:58:45.358Z,93.20
2017-11-07T01:01:13.507Z,93.20
2017-11-07T01:03:41.631Z,93.10
2017-11-07T01:06:09.795Z,93.20
2017-11-07T01:08:37.917Z,93.20
2017-11-07T01:11:06.052Z,93.30
2017-11-07T01:13:34.206Z,93.20
2017-11-07T01:16:02.326Z,93.20
2017-11-07T01:18:30.470Z,93.10
2017-11-07T01:20:58.597Z,93.10
2017-11-07T01:23:26.748Z,93.10
2017-11-07T01:25:54.864Z,93.20
2017-11-07T01:28:23.005Z,93.20
2017-11-07T01:30:51.120Z,93.30
2017-11-07T01:33:19.267Z,93.30
2017-11-07T01:35:47.391Z,93.30
2017-11-07T01:38:15.541Z,93.30
2017-11-07T01:40:43.670Z,93.40
2017-11-07T01:43:11.822Z,93.50
2017-11-07T01:45:39.946Z,93.50
2017-11-07T01:48:08.093Z,93.50
2017-11-07T01:50:36.210Z,93.50
2017-11-07T01:53:04.367Z,93.50
2017-11-07T01:55:33.302Z,93.50
2017-11-07T01:58:01.459Z,93.50
2017-11-07T02:00:29.583Z,93.60
2017-11-07T02:02:57.743Z,93.50
2017-11-07T02:05:25.870Z,93.80
2017-11-07T02:07:54.028Z,93.60
2017-11-07T02:10:22.923Z,93.80
2017-11-07T02:12:51.077Z,93.70
2017-11-07T02:15:19.206Z,93.80
2017-11-07T02:17:47.361Z,94.10
2017-11-07T02:20:15.488Z,93.80
2017-11-07T02:22:43.648Z,93.80
2017-11-07T02:25:11.779Z,93.80
2017-11-07T02:27:39.927Z,93.80
2017-11-07T02:30:08.082Z,93.80
2017-11-07T02:32:36.214Z,93.70
2017-11-07T02:35:04.366Z,93.60
2017-11-07T02:37:32.521Z,93.60
2017-11-07T02:40:00.673Z,93.50
2017-11-07T02:42:28.814Z,93.50
2017-11-07T02:44:56.966Z,93.40
2017-11-07T02:47:25.100Z,93.40
2017-11-07T02:49:53.255Z,93.40
2017-11-07T02:52:21.389Z,93.50
2017-11-07T02:54:49.546Z,93.50
2017-11-07T02:57:18.453Z,93.50
2017-11-07T02:59:46.613Z,93.40
2017-11-07T03:02:14.737Z,93.50
2017-11-07T03:04:42.886Z,93.60
2017-11-07T03:07:11.016Z,93.70
2017-11-07T03:09:39.173Z,93.70
2017-11-07T03:12:07.298Z,93.60
2017-11-07T03:14:35.455Z,93.50
2017-11-07T03:17:03.577Z,93.60
2017-11-07T03:19:31.737Z,93.60
2017-11-07T03:21:59.863Z,93.60
2017-11-07T03:24:28.782Z,93.60
2017-11-07T03:26:57.677Z,93.50
2017-11-07T03:29:25.829Z,93.50
2017-11-07T03:31:53.956Z,93.40
2017-11-07T03:34:22.110Z,93.50
2017-11-07T03:36:50.233Z,93.50
2017-11-07T03:39:18.385Z,93.50
2017-11-07T03:41:46.510Z,93.60
2017-11-07T03:44:14.667Z,93.70
2017-11-07T03:46:42.827Z,93.70
2017-11-07T03:49:10.945Z,93.70
2017-11-07T03:51:39.103Z,93.70
2017-11-07T03:54:07.238Z,94.00
2017-11-07T03:56:35.385Z,94.10
2017-11-07T03:59:03.510Z,94.20
2017-11-07T04:01:31.669Z,94.10
2017-11-07T04:03:59.793Z,94.10
2017-11-07T04:06:27.947Z,94.10
2017-11-07T04:08:56.079Z,94.10
2017-11-07T04:11:24.238Z,94.10
2017-11-07T04:13:52.374Z,94.00
2017-11-07T04:16:20.531Z,93.90
2017-11-07T04:18:48.649Z,93.90
2017-11-07T04:21:16.806Z,93.90
2017-11-07T04:23:44.934Z,94.00
2017-11-07T04:26:13.086Z,94.00
2017-11-07T04:28:41.218Z,93.90
2017-11-07T04:31:09.374Z,93.80
2017-11-07T04:33:37.497Z,93.80
2017-11-07T04:36:05.644Z,93.80
2017-11-07T04:38:33.771Z,93.80
2017-11-07T04:41:02.694Z,93.80
2017-11-07T04:43:30.823Z,93.80
2017-11-07T04:45:59.739Z,94.00
2017-11-07T04:48:27.856Z,93.90
2017-11-07T04:50:56.001Z,93.90
2017-11-07T04:53:24.125Z,93.90
2017-11-07T04:55:52.273Z,93.90
2017-11-07T04:58:20.401Z,93.90
2017-11-07T05:00:48.561Z,93.80
2017-11-07T05:03:17.441Z,93.90
2017-11-07T05:05:45.561Z,93.80
2017-11-07T05:08:13.717Z,93.80
2017-11-07T05:10:41.848Z,93.90
2017-11-07T05:13:10.006Z,93.90
2017-11-07T05:15:38.131Z,93.90
2017-11-07T05:18:06.294Z,93.90
2017-11-07T05:20:35.185Z,93.90
2017-11-07T05:23:03.335Z,93.90
2017-11-07T05:25:31.461Z,93.80
2017-11-07T05:27:59.615Z,93.80
2017-11-07T05:30:27.738Z,93.80
2017-11-07T05:32:55.880Z,93.80
2017-11-07T05:35:24.010Z,93.80
2017-11-07T05:37:52.938Z,93.90
2017-11-07T05:40:21.074Z,93.90
2017-11-07T05:42:49.985Z,93.90
2017-11-07T05:45:18.109Z,93.90
2017-11-07T05:47:46.266Z,93.90
2017-11-07T05:50:14.403Z,93.90
2017-11-07T05:52:42.553Z,94.00
2017-11-07T05:55:10.683Z,94.10
2017-11-07T05:57:38.842Z,94.00
2017-11-07T06:00:06.975Z,94.00
2017-11-07T06:02:35.125Z,94.00
2017-11-07T06:05:03.249Z,94.40
2017-11-07T06:07:31.491Z,94.00
2017-11-07T06:09:59.619Z,94.10
2017-11-07T06:12:27.779Z,94.10
2017-11-07T06:14:55.906Z,94.20
2017-11-07T06:17:24.070Z,94.30
2017-11-07T06:19:52.202Z,94.30
2017-11-07T06:22:20.357Z,94.30
2017-11-07T06:24:51.069Z,94.40
2017-11-07T06:27:19.257Z,94.40
2017-11-07T06:29:47.391Z,94.40
2017-11-07T06:32:15.527Z,94.50
2017-11-07T06:34:43.690Z,94.50
2017-11-07T06:37:11.827Z,94.50
2017-11-07T06:39:40.015Z,94.50
2017-11-07T06:42:08.909Z,94.60
2017-11-07T06:44:37.068Z,94.60
2017-11-07T06:47:05.210Z,94.60
2017-11-07T06:49:33.364Z,94.60
2017-11-07T06:52:01.498Z,94.70
2017-11-07T06:54:29.667Z,94.80
2017-11-07T06:56:57.806Z,95.00
2017-11-07T06:59:25.975Z,95.20
2017-11-07T07:01:54.114Z,95.20
2017-11-07T07:04:22.281Z,95.30
2017-11-07T07:06:50.423Z,95.40
2017-11-07T07:09:18.578Z,95.50
2017-11-07T07:11:46.715Z,95.60
2017-11-07T07:14:14.878Z,95.60
2017-11-07T07:16:43.019Z,95.60
2017-11-07T07:19:11.191Z,95.60
2017-11-07T07:21:39.338Z,95.60
2017-11-07T07:24:07.496Z,95.70
2017-11-07T07:26:35.705Z,95.70
2017-11-07T07:29:03.854Z,95.70
2017-11-07T07:31:31.989Z,95.80
2017-11-07T07:34:00.925Z,95.90
2017-11-07T07:36:29.045Z,95.90
2017-11-07T07:38:58.482Z,96.10
2017-11-07T07:41:26.665Z,96.00
2017-11-07T07:43:55.023Z,96.00
2017-11-07T07:46:23.177Z,96.10
2017-11-07T07:48:52.073Z,96.20
2017-11-07T07:51:20.236Z,96.20
2017-11-07T07:53:49.138Z,96.30
2017-11-07T07:56:17.303Z,96.30
2017-11-07T07:58:46.192Z,96.50
2017-11-07T08:01:14.341Z,96.50
2017-11-07T08:03:42.492Z,96.50
2017-11-07T08:06:10.650Z,96.60
2017-11-07T08:08:38.787Z,96.70
2017-11-07T08:11:06.942Z,96.70
2017-11-07T08:13:35.066Z,96.70
2017-11-07T08:16:03.227Z,96.70
2017-11-07T08:18:31.362Z,96.70
2017-11-07T08:20:59.522Z,96.70
2017-11-07T08:23:27.648Z,96.70
2017-11-07T08:25:55.792Z,96.70
2017-11-07T08:28:23.919Z,96.70
2017-11-07T08:30:52.065Z,96.70
2017-11-07T08:33:20.193Z,96.70
2017-11-07T08:35:48.365Z,96.70
2017-11-07T08:38:16.486Z,96.80
2017-11-07T08:40:44.644Z,96.80
2017-11-07T08:43:12.769Z,96.90
2017-11-07T08:45:41.630Z,96.90
2017-11-07T08:48:09.747Z,96.90
2017-11-07T08:50:38.171Z,97.00
2017-11-07T08:53:06.296Z,97.10
2017-11-07T08:55:34.455Z,97.10
2017-11-07T08:58:02.579Z,97.20
2017-11-07T09:00:30.710Z,97.00
2017-11-07T09:02:58.861Z,97.10
2017-11-07T09:05:26.977Z,96.80
2017-11-07T09:07:55.126Z,96.70
2017-11-07T09:10:23.247Z,96.00
2017-11-07T09:12:51.389Z,95.40
2017-11-07T09:15:19.509Z,95.30
2017-11-07T09:17:47.654Z,95.50
2017-11-07T09:20:16.542Z,95.50
2017-11-07T09:22:44.686Z,95.40
2017-11-07T09:25:12.811Z,95.20
2017-11-07T09:27:40.967Z,94.70
2017-11-07T09:30:09.087Z,94.10
2017-11-07T09:32:37.230Z,94.10
2017-11-07T09:35:05.350Z,93.50
2017-11-07T09:37:33.494Z,93.10
2017-11-07T09:40:01.614Z,93.00
2017-11-07T09:42:29.762Z,92.80
2017-11-07T09:44:57.892Z,92.10
2017-11-07T09:47:26.043Z,91.80
2017-11-07T09:49:54.167Z,92.00
2017-11-07T09:52:22.313Z,92.00
2017-11-07T09:54:51.190Z,91.60
2017-11-07T09:57:20.101Z,91.30
2017-11-07T09:59:48.221Z,91.30
2017-11-07T10:02:16.374Z,91.00
2017-11-07T10:04:44.505Z,90.80
2017-11-07T10:07:12.673Z,91.00
2017-11-07T10:09:40.802Z,90.70
2017-11-07T10:12:08.951Z,90.30
2017-11-07T10:14:37.066Z,90.20
2017-11-07T10:17:05.240Z,90.20
2017-11-07T10:19:33.380Z,90.20
2017-11-07T10:22:01.502Z,90.00
2017-11-07T10:24:29.661Z,90.00
2017-11-07T10:26:57.820Z,88.70
2017-11-07T10:29:25.969Z,88.50
2017-11-07T10:31:54.081Z,87.90
2017-11-07T10:34:24.668Z,87.30
2017-11-07T10:36:52.790Z,86.70
2017-11-07T10:39:20.949Z,86.60
2017-11-07T10:41:49.065Z,86.30
2017-11-07T10:44:17.211Z,86.20
2017-11-07T10:46:45.335Z,85.40
2017-11-07T10:49:13.484Z,84.30
2017-11-07T10:51:41.596Z,83.20
2017-11-07T10:54:09.750Z,82.70
2017-11-07T10:56:37.870Z,82.80
2017-11-07T10:59:06.024Z,81.40
2017-11-07T11:01:34.149Z,82.20
2017-11-07T11:04:02.311Z,82.80
2017-11-07T11:06:30.431Z,81.50
2017-11-07T11:08:58.584Z,81.30
2017-11-07T11:11:26.701Z,80.10
2017-11-07T11:13:54.850Z,80.20
2017-11-07T11:16:22.969Z,79.60
2017-11-07T11:18:51.119Z,80.30
2017-11-07T11:21:19.238Z,80.60
2017-11-07T11:23:47.389Z,81.90
2017-11-07T11:26:15.522Z,79.00
2017-11-07T11:28:43.678Z,77.40
2017-11-07T11:31:11.800Z,77.40
2017-11-07T11:33:39.978Z,76.60
2017-11-07T11:36:08.112Z,75.70
2017-11-07T11:38:36.241Z,75.00
2017-11-07T11:41:04.402Z,75.30
2017-11-07T11:43:32.526Z,75.30
2017-11-07T11:46:00.677Z,74.90
2017-11-07T11:48:28.805Z,74.50
2017-11-07T11:50:56.966Z,74.40
2017-11-07T11:53:25.123Z,74.10
2017-11-07T11:55:53.279Z,74.40
2017-11-07T11:58:21.413Z,75.50
2017-11-07T12:00:49.565Z,77.40
2017-11-07T12:03:17.694Z,77.00
2017-11-07T12:05:45.842Z,77.20
2017-11-07T12:08:13.959Z,78.10
2017-11-07T12:10:42.132Z,78.20
2017-11-07T12:13:10.261Z,78.30
2017-11-07T12:15:39.182Z,77.60
2017-11-07T12:18:07.307Z,77.60
2017-11-07T12:20:36.261Z,78.40
2017-11-07T12:23:04.382Z,78.30
2017-11-07T12:25:32.503Z,78.50
2017-11-07T12:28:00.653Z,78.60
2017-11-07T12:30:28.773Z,79.50
2017-11-07T12:32:56.937Z,80.10
2017-11-07T12:35:25.053Z,79.70
2017-11-07T12:37:53.979Z,79.90
2017-11-07T12:40:22.105Z,79.80
2017-11-07T12:42:50.261Z,79.80
2017-11-07T12:45:18.394Z,79.80
2017-11-07T12:47:46.552Z,79.40
2017-11-07T12:53:20.615Z,78.70
2017-11-07T12:55:48.742Z,79.20
2017-11-07T12:58:17.739Z,80.10
2017-11-07T13:00:45.858Z,80.10
2017-11-07T13:03:14.017Z,79.90
2017-11-07T13:05:42.146Z,80.00
2017-11-07T13:08:10.303Z,79.90
2017-11-07T13:10:38.419Z,79.60
2017-11-07T13:13:06.691Z,79.30
2017-11-07T13:15:35.573Z,76.70
2017-11-07T13:18:03.733Z,77.80
2017-11-07T13:20:31.869Z,74.30
2017-11-07T13:23:00.027Z,72.80
2017-11-07T13:25:28.145Z,72.80
2017-11-07T13:27:56.314Z,73.30
2017-11-07T13:30:24.447Z,74.50
2017-11-07T13:32:52.800Z,74.10
2017-11-07T13:35:21.718Z,75.40
2017-11-07T13:37:49.866Z,75.30
2017-11-07T13:40:18.774Z,76.30
2017-11-07T13:42:46.928Z,76.30
2017-11-07T13:45:15.922Z,75.30
2017-11-07T13:47:44.833Z,75.50
2017-11-07T13:50:12.962Z,75.50
2017-11-07T13:52:41.108Z,75.10
2017-11-07T13:55:09.221Z,75.50
2017-11-07T13:57:37.370Z,75.10
2017-11-07T14:00:05.495Z,74.90
2017-11-07T14:02:33.900Z,75.20
2017-11-07T14:05:02.051Z,75.50
2017-11-07T14:07:30.408Z,76.00
2017-11-07T14:09:59.327Z,77.00
2017-11-07T14:12:27.516Z,76.90
2017-11-07T14:14:55.633Z,76.90
2017-11-07T14:17:23.791Z,77.00
2017-11-07T14:19:51.983Z,77.30
2017-11-07T14:22:20.905Z,77.80
2017-11-07T14:24:49.038Z,77.80
2017-11-07T14:27:17.201Z,78.20
2017-11-07T14:29:46.759Z,78.20
2017-11-07T14:32:14.912Z,78.90
2017-11-07T14:34:43.108Z,79.70
2017-11-07T14:37:11.245Z,79.10
2017-11-07T14:39:40.170Z,79.60
2017-11-07T14:42:08.299Z,79.50
2017-11-07T14:44:36.449Z,79.50
2017-11-07T14:47:04.575Z,79.80
2017-11-07T14:49:33.515Z,80.10
2017-11-07T14:52:01.673Z,80.10
2017-11-07T14:54:30.060Z,80.10
2017-11-07T14:56:58.292Z,80.40
2017-11-07T14:59:27.202Z,80.60
2017-11-07T15:01:55.322Z,80.60
2017-11-07T15:04:23.499Z,80.80
2017-11-07T15:06:51.632Z,80.90
2017-11-07T15:09:19.741Z,81.30
2017-11-07T15:11:47.900Z,81.40
2017-11-07T15:14:16.058Z,81.50
2017-11-07T15:16:44.176Z,81.70
2017-11-07T15:19:12.326Z,82.10
2017-11-07T15:21:40.462Z,82.50
2017-11-07T15:24:08.638Z,82.50
2017-11-07T15:26:36.994Z,82.70
2017-11-07T15:29:05.914Z,83.40
2017-11-07T15:31:34.059Z,83.40
2017-11-07T15:34:02.222Z,83.40
2017-11-07T15:36:30.353Z,83.60
2017-11-07T15:38:58.709Z,83.80
2017-11-07T15:41:26.846Z,83.90
2017-11-07T15:43:54.985Z,83.90
2017-11-07T15:46:23.186Z,84.40
2017-11-07T15:48:52.119Z,84.50
2017-11-07T15:51:20.237Z,84.40
2017-11-07T15:53:48.388Z,84.70
2017-11-07T15:56:16.539Z,84.80
2017-11-07T15:58:44.693Z,84.80
2017-11-07T16:01:12.831Z,84.80
2017-11-07T16:03:40.997Z,85.30
2017-11-07T16:06:09.121Z,85.50
2017-11-07T16:08:37.249Z,85.40
2017-11-07T16:11:05.501Z,85.50
2017-11-07T16:13:33.701Z,85.60
2017-11-07T16:16:01.857Z,85.40
2017-11-07T16:18:29.993Z,85.50
2017-11-07T16:20:58.156Z,85.60
2017-11-07T16:23:26.300Z,85.70
2017-11-07T16:25:54.515Z,85.80
2017-11-07T16:28:22.679Z,85.80
2017-11-07T16:30:50.830Z,86.10
2017-11-07T16:33:18.949Z,88.10
2017-11-07T16:35:47.117Z,87.80
2017-11-07T16:38:15.289Z,88.10
2017-11-07T16:40:43.463Z,88.60
2017-11-07T16:43:11.604Z,88.60
2017-11-07T16:45:39.767Z,88.90
2017-11-07T16:48:07.930Z,89.70
2017-11-07T16:50:36.128Z,90.10
2017-11-07T16:53:04.266Z,90.30
2017-11-07T16:55:32.418Z,90.30
2017-11-07T16:58:00.564Z,90.40
2017-11-07T17:00:28.725Z,90.40
2017-11-07T17:02:56.855Z,90.10
2017-11-07T17:05:25.032Z,89.80
2017-11-07T17:07:53.155Z,89.60
2017-11-07T17:10:21.348Z,89.70
2017-11-07T17:12:49.471Z,89.80
2017-11-07T17:15:17.637Z,89.80
2017-11-07T17:17:45.768Z,90.00
2017-11-07T17:20:13.914Z,90.00
2017-11-07T17:22:42.045Z,90.00
2017-11-07T17:25:10.980Z,90.10
2017-11-07T17:27:39.165Z,90.40
2017-11-07T17:30:07.646Z,90.40
2017-11-07T17:32:35.926Z,90.20
2017-11-07T17:35:04.612Z,90.10
2017-11-07T17:37:32.800Z,90.20
2017-11-07T17:40:01.010Z,90.20
2017-11-07T17:42:29.222Z,90.30
2017-11-07T17:44:58.328Z,90.30
2017-11-07T17:47:26.903Z,90.30
2017-11-07T17:49:56.205Z,90.50
2017-11-07T17:52:24.692Z,90.40
2017-11-07T17:54:53.265Z,90.50
2017-11-07T17:57:21.816Z,90.60
2017-11-07T17:59:50.592Z,90.60
2017-11-07T18:02:19.727Z,90.70
2017-11-07T18:04:48.694Z,90.30
2017-11-07T18:07:18.438Z,90.70
2017-11-07T18:09:48.199Z,90.80
2017-11-07T18:12:17.832Z,90.80
2017-11-07T18:14:46.846Z,90.90
2017-11-07T18:17:16.203Z,91.10
2017-11-07T18:19:44.871Z,91.10
2017-11-07T18:22:15.304Z,91.40
2017-11-07T18:24:44.901Z,91.70
2017-11-07T18:27:13.143Z,91.70
2017-11-07T18:29:41.360Z,91.70
2017-11-07T18:32:09.783Z,91.70
2017-11-07T18:34:38.221Z,91.70
2017-11-07T18:37:07.132Z,91.70
2017-11-07T18:39:35.840Z,91.70
2017-11-07T18:42:04.214Z,91.70
2017-11-07T18:44:32.548Z,91.70
2017-11-07T18:47:00.744Z,91.80
2017-11-07T18:49:30.311Z,91.90
2017-11-07T18:52:00.989Z,91.90
2017-11-07T18:54:29.938Z,91.90
2017-11-07T18:57:00.970Z,92.00
2017-11-07T18:59:29.767Z,92.00
2017-11-07T19:01:58.896Z,92.20
2017-11-07T19:04:28.071Z,92.30
2017-11-07T19:06:57.517Z,92.40
2017-11-07T19:09:26.215Z,92.70
2017-11-07T19:11:55.801Z,93.00
2017-11-07T19:14:31.372Z,93.20
2017-11-07T19:16:59.710Z,93.30
2017-11-07T19:19:27.879Z,93.60
2017-11-07T19:21:56.260Z,93.80
2017-11-07T19:24:24.546Z,94.00
2017-11-07T19:26:54.311Z,94.00
2017-11-07T19:29:23.237Z,94.20
2017-11-07T19:31:51.458Z,94.10
2017-11-07T19:34:19.716Z,94.30
2017-11-07T19:36:48.636Z,94.30
2017-11-07T19:39:17.434Z,94.30
2017-11-07T19:41:46.495Z,94.00
2017-11-07T19:44:14.679Z,94.00
2017-11-07T19:46:43.032Z,93.80
2017-11-07T19:49:11.818Z,93.70
2017-11-07T19:51:40.825Z,93.80
2017-11-07T19:54:09.030Z,93.80
2017-11-07T19:56:37.217Z,94.10
2017-11-07T19:59:05.595Z,93.70
2017-11-07T20:01:33.800Z,93.80
2017-11-07T20:04:02.931Z,94.00
2017-11-07T20:06:31.126Z,94.00
2017-11-07T20:09:03.302Z,94.20
2017-11-07T20:11:31.592Z,94.20
2017-11-07T20:13:59.844Z,94.40
2017-11-07T20:16:28.013Z,94.50
2017-11-07T20:18:56.960Z,95.20
2017-11-07T20:21:25.122Z,94.90
2017-11-07T20:23:53.347Z,95.00
2017-11-07T20:26:21.507Z,95.10
2017-11-07T20:28:49.911Z,95.20
2017-11-07T20:31:18.131Z,95.30
2017-11-07T20:33:46.456Z,95.30
2017-11-07T20:36:14.625Z,95.40
2017-11-07T20:38:42.961Z,95.40
2017-11-07T20:41:11.146Z,95.40
2017-11-07T20:43:39.315Z,95.30
2017-11-07T20:46:07.654Z,95.30
2017-11-07T20:48:36.670Z,95.20
2017-11-07T20:51:04.883Z,95.10
2017-11-07T20:53:33.111Z,95.10
2017-11-07T20:56:01.352Z,95.00
2017-11-07T20:58:30.009Z,94.90
2017-11-07T21:00:58.318Z,94.80
2017-11-07T21:03:26.551Z,94.60
2017-11-07T21:05:54.777Z,94.40
2017-11-07T21:08:23.711Z,94.20
2017-11-07T21:10:51.872Z,94.10
2017-11-07T21:13:20.138Z,94.10
2017-11-07T21:15:48.337Z,94.10
2017-11-07T21:18:16.492Z,94.10
2017-11-07T21:20:45.646Z,94.10
2017-11-07T21:23:13.788Z,94.20
2017-11-07T21:25:41.947Z,94.10
2017-11-07T21:28:10.256Z,94.10
2017-11-07T21:30:38.460Z,94.00
2017-11-07T21:33:07.453Z,94.00
2017-11-07T21:35:36.372Z,93.90
2017-11-07T21:38:04.660Z,93.90
2017-11-07T21:40:33.598Z,93.80
2017-11-07T21:43:01.830Z,93.70
2017-11-07T21:45:30.002Z,93.70
2017-11-07T21:47:58.197Z,93.60
2017-11-07T21:50:26.406Z,93.50
2017-11-07T21:52:55.342Z,93.50
2017-11-07T21:55:23.507Z,93.50
2017-11-07T21:57:51.783Z,93.40
2017-11-07T22:00:19.979Z,93.40
2017-11-07T22:02:48.160Z,93.40
2017-11-07T22:05:16.410Z,93.40
2017-11-07T22:07:44.600Z,93.30
2017-11-07T22:10:16.553Z,93.30
2017-11-07T22:12:44.815Z,93.30
2017-11-07T22:15:13.014Z,93.30
2017-11-07T22:17:41.174Z,93.40
2017-11-07T22:20:09.298Z,93.30
2017-11-07T22:22:43.143Z,93.30
2017-11-07T22:25:17.137Z,93.30
2017-11-07T22:27:45.286Z,93.20
2017-11-07T22:30:13.448Z,93.30
2017-11-07T22:32:41.597Z,93.20
2017-11-07T22:35:09.734Z,93.20
2017-11-07T22:37:37.877Z,93.20
2017-11-07T22:40:06.018Z,93.10
2017-11-07T22:42:34.148Z,93.10
2017-11-07T22:45:02.354Z,93.10
2017-11-07T22:47:30.497Z,93.10
2017-11-07T22:49:59.410Z,93.10
2017-11-07T22:52:27.533Z,93.10
2017-11-07T22:54:55.690Z,93.10
2017-11-07T22:57:23.844Z,93.10
2017-11-07T22:59:52.031Z,93.10
2017-11-07T23:02:20.160Z,93.00
2017-11-07T23:04:48.310Z,93.00
2017-11-07T23:07:16.438Z,93.10
2017-11-07T23:09:44.591Z,93.10
2017-11-07T23:12:12.717Z,93.00
2017-11-07T23:14:40.857Z,93.10
2017-11-07T23:17:08.981Z,93.10
2017-11-07T23:19:37.170Z,93.10
2017-11-07T23:22:05.302Z,93.10
2017-11-07T23:24:33.454Z,93.10
2017-11-07T23:27:01.584Z,93.00
2017-11-07T23:29:29.764Z,93.10
2017-11-07T23:31:57.917Z,93.00
2017-11-07T23:34:26.129Z,93.10
2017-11-07T23:36:54.257Z,93.10
2017-11-07T23:39:22.413Z,93.10
2017-11-07T23:41:50.547Z,93.20
2017-11-07T23:44:18.703Z,93.10
2017-11-07T23:46:46.830Z,93.20
2017-11-07T23:49:14.990Z,93.20
2017-11-07T23:51:43.170Z,93.20
2017-11-07T23:54:11.288Z,93.20
2017-11-07T23:56:39.450Z,93.30
2017-11-07T23:59:07.582Z,93.20
