createdAt,value
2023-05-02T00:00:02.674Z,11.4
2023-05-02T00:13:02.433Z,11.4
2023-05-02T00:26:02.414Z,11.4
2023-05-02T00:39:02.428Z,11.3
2023-05-02T00:52:02.421Z,11.4
2023-05-02T01:05:02.424Z,11.4
2023-05-02T01:18:02.481Z,11.3
2023-05-02T01:31:02.448Z,11.3
2023-05-02T01:44:02.455Z,11.3
2023-05-02T01:57:02.540Z,11.3
2023-05-02T02:10:02.575Z,11.3
2023-05-02T02:23:02.478Z,11.3
2023-05-02T02:36:02.474Z,11.3
2023-05-02T02:49:02.476Z,11.2
2023-05-02T03:02:02.600Z,11.5
2023-05-02T03:15:02.480Z,11.2
2023-05-02T03:28:02.486Z,11.2
2023-05-02T03:41:02.521Z,11.2
2023-05-02T03:54:02.544Z,11.2
2023-05-02T04:08:02.519Z,11.2
2023-05-02T04:22:02.509Z,11.2
2023-05-02T04:36:02.506Z,11.3
2023-05-02T04:50:02.752Z,11.2
2023-05-02T05:04:02.599Z,11.4
2023-05-02T05:18:02.559Z,11.4
2023-05-02T05:32:02.539Z,11.7
2023-05-02T05:46:02.549Z,11.9
2023-05-02T06:00:02.805Z,12.0
2023-05-02T06:14:02.534Z,12.2
2023-05-02T06:28:02.548Z,12.2
2023-05-02T06:42:02.636Z,12.2
2023-05-02T06:56:02.615Z,12.1
2023-05-02T07:10:02.797Z,12.4
2023-05-02T07:24:02.583Z,12.5
2023-05-02T07:38:02.596Z,12.7
2023-05-02T07:52:02.577Z,12.9
2023-05-02T08:06:02.638Z,13.2
2023-05-02T08:20:02.802Z,13.5
2023-05-02T08:34:02.618Z,13.8
2023-05-02T08:48:02.680Z,13.7
2023-05-02T09:02:02.603Z,13.6
2023-05-02T09:16:02.609Z,14.0
2023-05-02T09:30:02.639Z,14.5
2023-05-02T09:44:02.634Z,14.8
2023-05-02T09:58:02.607Z,14.7
2023-05-02T10:12:02.631Z,14.7
2023-05-02T10:26:02.620Z,15.1
2023-05-02T10:40:02.662Z,15.3
2023-05-02T10:54:02.676Z,15.9
2023-05-02T11:08:02.679Z,16.6
2023-05-02T11:22:02.639Z,16.5
2023-05-02T11:36:02.661Z,16.8
2023-05-02T11:50:02.658Z,17.1
2023-05-02T12:04:02.672Z,17.3
2023-05-02T12:18:02.697Z,18.4
2023-05-02T12:32:02.825Z,18.5
2023-05-02T12:46:02.669Z,18.3
2023-05-02T13:00:03.030Z,17.9
2023-05-02T13:14:02.702Z,17.6
2023-05-02T13:28:02.693Z,17.4
2023-05-02T13:42:03.712Z,17.0
2023-05-02T13:56:02.715Z,17.2
2023-05-02T14:10:02.870Z,17.2
2023-05-02T14:24:02.718Z,17.2
2023-05-02T14:38:02.715Z,17.3
2023-05-02T14:52:02.727Z,16.6
2023-05-02T15:06:02.728Z,16.3
2023-05-02T15:20:02.966Z,15.7
2023-05-02T15:34:02.739Z,15.5
2023-05-02T15:48:02.822Z,15.3
2023-05-02T16:02:03.020Z,15.3
2023-05-02T16:16:02.795Z,15.1
2023-05-02T16:30:02.969Z,15.1
2023-05-02T16:44:02.756Z,14.6
2023-05-02T16:58:02.774Z,14.2
2023-05-02T17:12:02.781Z,14.6
2023-05-02T17:26:02.766Z,14.6
2023-05-02T17:40:03.053Z,14.2
2023-05-02T17:54:02.790Z,14.0
2023-05-02T18:08:02.798Z,13.9
2023-05-02T18:22:02.802Z,13.4
2023-05-02T18:36:02.913Z,13.3
2023-05-02T18:50:02.854Z,12.9
2023-05-02T19:03:02.923Z,12.7
2023-05-02T19:16:02.839Z,12.5
2023-05-02T19:29:02.847Z,12.4
2023-05-02T19:42:02.865Z,12.4
2023-05-02T19:55:03.004Z,12.3
2023-05-02T20:08:02.871Z,12.3
2023-05-02T20:21:02.902Z,12.3
2023-05-02T20:34:02.932Z,12.2
2023-05-02T20:47:02.946Z,12.4
2023-05-02T21:00:03.066Z,12.5
2023-05-02T21:13:02.977Z,12.5
2023-05-02T21:26:02.963Z,12.4
2023-05-02T21:39:02.990Z,12.3
2023-05-02T21:52:02.967Z,12.4
2023-05-02T22:05:02.980Z,12.3
2023-05-02T22:18:02.998Z,12.3
2023-05-02T22:31:02.989Z,12.3
2023-05-02T22:44:02.997Z,12.2
2023-05-02T22:57:02.980Z,12.2
2023-05-02T23:10:03.231Z,12.2
2023-05-02T23:23:02.983Z,12.0
2023-05-02T23:36:03.010Z,12.1
2023-05-02T23:49:03.021Z,12.0
