createdAt,value
2023-03-13T00:00:54.353Z,18.30
2023-03-13T00:03:24.103Z,18.30
2023-03-13T00:05:56.206Z,18.20
2023-03-13T00:08:24.813Z,18.20
2023-03-13T00:10:53.094Z,18.30
2023-03-13T00:13:21.434Z,18.30
2023-03-13T00:15:49.789Z,18.30
2023-03-13T00:18:18.100Z,18.30
2023-03-13T00:20:48.821Z,18.20
2023-03-13T00:23:17.129Z,18.30
2023-03-13T00:25:45.485Z,18.30
2023-03-13T00:28:13.832Z,18.20
2023-03-13T00:30:42.156Z,18.20
2023-03-13T00:33:10.441Z,18.20
2023-03-13T00:35:38.833Z,18.20
2023-03-13T00:38:08.535Z,18.20
2023-03-13T00:40:37.420Z,18.20
2023-03-13T00:43:05.718Z,18.20
2023-03-13T00:45:34.115Z,18.10
2023-03-13T00:48:02.418Z,18.20
2023-03-13T00:50:30.760Z,18.20
2023-03-13T00:52:59.092Z,18.20
2023-03-13T00:55:28.876Z,18.10
2023-03-13T00:57:57.231Z,18.10
2023-03-13T01:00:25.750Z,18.10
2023-03-13T01:02:54.314Z,18.10
2023-03-13T01:05:22.713Z,18.10
2023-03-13T01:07:54.994Z,18.10
2023-03-13T01:10:23.353Z,18.10
2023-03-13T01:12:53.068Z,18.10
2023-03-13T01:15:21.381Z,18.00
2023-03-13T01:17:49.713Z,18.10
2023-03-13T01:20:18.371Z,18.10
2023-03-13T01:22:46.692Z,18.00
2023-03-13T01:25:15.001Z,18.00
2023-03-13T01:27:43.285Z,18.10
2023-03-13T01:30:13.891Z,18.10
2023-03-13T01:32:42.245Z,18.10
2023-03-13T01:35:10.589Z,18.10
2023-03-13T01:37:38.941Z,18.00
2023-03-13T01:40:08.032Z,18.00
2023-03-13T01:42:51.139Z,18.00
2023-03-13T01:46:05.132Z,18.00
2023-03-13T01:48:38.683Z,18.10
2023-03-13T01:51:09.214Z,18.10
2023-03-13T01:53:38.798Z,18.10
2023-03-13T01:56:08.124Z,18.00
2023-03-13T01:58:36.481Z,18.00
2023-03-13T02:01:05.014Z,18.10
2023-03-13T02:03:33.415Z,18.10
2023-03-13T02:06:03.070Z,18.00
2023-03-13T02:08:32.823Z,18.00
2023-03-13T02:11:05.391Z,18.00
2023-03-13T02:13:33.695Z,18.00
2023-03-13T02:16:02.272Z,18.00
2023-03-13T02:18:30.799Z,18.00
2023-03-13T02:21:05.816Z,18.00
2023-03-13T02:23:35.931Z,18.00
2023-03-13T02:26:05.804Z,17.90
2023-03-13T02:28:34.813Z,17.90
2023-03-13T02:31:03.357Z,17.90
2023-03-13T02:33:32.458Z,18.00
2023-03-13T02:36:01.156Z,18.00
2023-03-13T02:38:30.638Z,18.00
2023-03-13T02:40:58.976Z,18.10
2023-03-13T02:43:30.692Z,18.10
2023-03-13T02:46:07.255Z,18.00
2023-03-13T02:48:36.782Z,18.00
2023-03-13T02:51:06.379Z,18.00
2023-03-13T02:53:34.692Z,18.00
2023-03-13T02:56:03.076Z,18.00
2023-03-13T02:58:49.872Z,18.00
2023-03-13T03:01:18.597Z,18.00
2023-03-13T03:03:47.010Z,18.10
2023-03-13T03:06:15.448Z,18.00
2023-03-13T03:08:43.916Z,18.00
2023-03-13T03:11:12.388Z,18.00
2023-03-13T03:13:42.268Z,18.00
2023-03-13T03:16:11.407Z,18.00
2023-03-13T03:18:39.735Z,18.00
2023-03-13T03:21:08.071Z,18.10
2023-03-13T03:23:36.587Z,18.00
2023-03-13T03:26:05.858Z,18.00
2023-03-13T03:28:34.423Z,18.00
2023-03-13T03:31:07.045Z,18.00
2023-03-13T03:33:35.438Z,18.00
2023-03-13T03:36:04.349Z,18.00
2023-03-13T03:38:33.022Z,18.00
2023-03-13T03:41:01.380Z,18.00
2023-03-13T03:43:29.708Z,18.00
2023-03-13T03:45:58.077Z,17.90
2023-03-13T03:48:27.747Z,18.00
2023-03-13T03:50:56.077Z,18.00
2023-03-13T03:53:24.408Z,18.00
2023-03-13T03:55:52.734Z,18.00
2023-03-13T03:58:21.092Z,18.00
2023-03-13T04:00:49.543Z,18.00
2023-03-13T04:03:17.892Z,18.00
2023-03-13T04:05:47.543Z,18.00
2023-03-13T04:08:15.924Z,17.90
2023-03-13T04:10:44.255Z,17.90
2023-03-13T04:13:12.573Z,18.00
2023-03-13T04:15:40.964Z,17.90
2023-03-13T04:18:09.274Z,17.90
2023-03-13T04:20:37.635Z,17.90
2023-03-13T04:23:07.279Z,17.90
2023-03-13T04:25:36.037Z,17.90
2023-03-13T04:28:04.367Z,17.80
2023-03-13T04:30:32.775Z,17.90
2023-03-13T04:33:01.162Z,17.90
2023-03-13T04:35:29.524Z,17.90
2023-03-13T04:37:58.593Z,17.90
2023-03-13T04:40:28.328Z,17.90
2023-03-13T04:42:56.628Z,17.90
2023-03-13T04:45:24.987Z,17.90
2023-03-13T04:47:54.560Z,17.90
2023-03-13T04:50:22.885Z,17.90
2023-03-13T04:52:51.253Z,17.90
2023-03-13T04:55:19.613Z,17.90
2023-03-13T04:57:49.326Z,17.90
2023-03-13T05:00:18.278Z,17.90
2023-03-13T05:02:46.611Z,17.90
2023-03-13T05:05:14.931Z,17.90
2023-03-13T05:07:43.257Z,17.90
2023-03-13T05:10:12.185Z,18.00
2023-03-13T05:12:40.496Z,17.90
2023-03-13T05:15:11.012Z,17.90
2023-03-13T05:17:39.329Z,17.90
2023-03-13T05:20:11.211Z,17.90
2023-03-13T05:22:39.549Z,17.90
2023-03-13T05:25:08.370Z,17.90
2023-03-13T05:27:36.748Z,17.80
2023-03-13T05:30:05.642Z,17.90
2023-03-13T05:32:35.401Z,17.80
2023-03-13T05:35:03.832Z,17.80
2023-03-13T05:37:32.259Z,17.80
2023-03-13T05:40:00.694Z,17.80
2023-03-13T05:42:29.049Z,17.80
2023-03-13T05:44:57.415Z,17.90
2023-03-13T05:47:25.787Z,17.90
2023-03-13T05:49:55.446Z,17.80
2023-03-13T05:52:23.766Z,17.80
2023-03-13T05:54:52.138Z,17.80
2023-03-13T05:57:20.440Z,17.80
2023-03-13T05:59:48.763Z,17.80
2023-03-13T06:02:17.127Z,17.80
2023-03-13T06:04:45.579Z,17.80
2023-03-13T06:07:15.368Z,17.80
2023-03-13T06:09:43.652Z,17.80
2023-03-13T06:12:12.414Z,17.80
2023-03-13T06:14:40.748Z,17.80
2023-03-13T06:17:09.062Z,17.80
2023-03-13T06:19:37.356Z,17.80
2023-03-13T06:22:05.731Z,17.80
2023-03-13T06:24:35.698Z,17.80
2023-03-13T06:27:04.087Z,17.80
2023-03-13T06:29:32.441Z,17.80
2023-03-13T06:32:00.894Z,17.80
2023-03-13T06:34:29.330Z,17.80
2023-03-13T06:36:58.672Z,17.80
2023-03-13T06:39:27.081Z,17.80
2023-03-13T06:41:56.789Z,17.80
2023-03-13T06:44:25.284Z,17.70
2023-03-13T06:46:53.749Z,17.70
2023-03-13T06:49:22.128Z,17.70
2023-03-13T06:51:50.459Z,17.70
2023-03-13T06:54:18.874Z,17.80
2023-03-13T06:56:47.263Z,17.80
2023-03-13T06:59:16.908Z,17.80
2023-03-13T07:01:45.952Z,17.80
2023-03-13T07:04:14.531Z,17.80
2023-03-13T07:06:42.947Z,17.80
2023-03-13T07:09:11.803Z,17.70
2023-03-13T07:11:40.188Z,17.70
2023-03-13T07:14:16.583Z,17.70
2023-03-13T07:16:47.316Z,17.70
2023-03-13T07:19:16.111Z,17.70
2023-03-13T07:21:45.060Z,17.70
2023-03-13T07:24:13.483Z,17.70
2023-03-13T07:26:48.700Z,17.70
2023-03-13T07:29:19.787Z,17.80
2023-03-13T07:31:49.639Z,17.80
2023-03-13T07:34:18.253Z,17.80
2023-03-13T07:36:46.602Z,17.80
2023-03-13T07:39:14.915Z,17.90
2023-03-13T07:41:43.281Z,17.90
2023-03-13T07:44:11.949Z,17.90
2023-03-13T07:46:40.335Z,17.90
2023-03-13T07:49:10.241Z,18.00
2023-03-13T07:51:44.061Z,18.10
2023-03-13T07:54:12.783Z,18.20
2023-03-13T07:56:41.198Z,18.20
2023-03-13T07:59:09.702Z,18.10
2023-03-13T08:01:38.154Z,18.00
2023-03-13T08:04:07.630Z,17.90
2023-03-13T08:06:37.477Z,17.90
2023-03-13T08:09:06.741Z,17.90
2023-03-13T08:11:35.572Z,17.90
2023-03-13T08:14:03.928Z,17.90
2023-03-13T08:16:34.274Z,17.90
2023-03-13T08:19:04.615Z,18.00
2023-03-13T08:21:33.624Z,18.00
2023-03-13T08:24:05.835Z,18.10
2023-03-13T08:26:34.638Z,18.00
2023-03-13T08:29:04.108Z,18.10
2023-03-13T08:31:33.577Z,18.10
2023-03-13T08:34:01.942Z,18.10
2023-03-13T08:36:31.602Z,18.10
2023-03-13T08:39:00.433Z,18.20
2023-03-13T08:41:31.100Z,18.10
2023-03-13T08:43:59.534Z,18.20
2023-03-13T08:46:28.620Z,18.30
2023-03-13T08:48:56.968Z,18.30
2023-03-13T08:51:26.056Z,18.30
2023-03-13T08:53:55.985Z,18.40
2023-03-13T08:56:25.360Z,18.40
2023-03-13T08:58:55.565Z,18.40
2023-03-13T09:01:24.645Z,18.40
2023-03-13T09:03:53.371Z,18.40
2023-03-13T09:06:21.864Z,18.40
2023-03-13T09:08:50.162Z,18.50
2023-03-13T09:11:19.193Z,18.70
2023-03-13T09:13:48.171Z,18.70
2023-03-13T09:16:18.560Z,18.70
2023-03-13T09:18:46.940Z,18.80
2023-03-13T09:21:19.720Z,18.70
2023-03-13T09:23:48.359Z,18.80
2023-03-13T09:26:16.826Z,18.80
2023-03-13T09:28:45.494Z,18.80
2023-03-13T09:31:14.684Z,18.90
2023-03-13T09:33:44.709Z,18.80
2023-03-13T09:36:13.099Z,18.90
2023-03-13T09:38:42.185Z,18.90
2023-03-13T09:41:21.093Z,19.00
2023-03-13T09:43:51.279Z,19.10
2023-03-13T09:46:22.269Z,19.10
2023-03-13T09:48:55.910Z,19.20
2023-03-13T09:51:26.079Z,19.20
2023-03-13T09:53:56.354Z,19.20
2023-03-13T09:56:26.040Z,19.10
2023-03-13T09:58:56.024Z,19.10
2023-03-13T10:01:27.224Z,19.10
2023-03-13T10:04:06.801Z,19.00
2023-03-13T10:06:36.671Z,19.10
2023-03-13T10:09:10.065Z,19.10
2023-03-13T10:11:40.712Z,19.10
2023-03-13T10:14:12.756Z,19.10
2023-03-13T10:16:43.483Z,19.00
2023-03-13T10:19:15.177Z,19.10
2023-03-13T10:21:43.991Z,19.00
2023-03-13T10:24:17.477Z,19.10
2023-03-13T10:26:45.836Z,19.00
2023-03-13T10:29:21.841Z,19.00
2023-03-13T10:31:55.500Z,19.00
2023-03-13T10:34:25.276Z,19.00
2023-03-13T10:36:56.812Z,19.00
2023-03-13T10:39:26.046Z,19.00
2023-03-13T10:41:58.658Z,19.10
2023-03-13T10:44:32.671Z,19.00
2023-03-13T10:47:03.230Z,19.10
2023-03-13T10:49:33.242Z,19.10
2023-03-13T10:52:02.397Z,19.00
2023-03-13T10:54:31.581Z,19.00
2023-03-13T10:57:11.419Z,19.10
2023-03-13T10:59:41.243Z,19.10
2023-03-13T11:02:21.368Z,19.00
2023-03-13T11:04:53.784Z,19.10
2023-03-13T11:07:23.300Z,19.10
2023-03-13T11:09:59.484Z,19.20
2023-03-13T11:12:28.128Z,19.10
2023-03-13T11:14:59.833Z,19.10
2023-03-13T11:17:35.462Z,19.10
2023-03-13T11:20:24.852Z,19.10
2023-03-13T11:23:02.047Z,19.00
2023-03-13T11:25:33.873Z,19.00
2023-03-13T11:28:17.867Z,19.00
2023-03-13T11:31:03.483Z,19.00
2023-03-13T11:33:38.642Z,18.90
2023-03-13T11:36:13.778Z,19.00
2023-03-13T11:38:43.220Z,18.90
2023-03-13T11:41:30.539Z,19.00
2023-03-13T11:44:09.500Z,19.00
2023-03-13T11:46:46.881Z,19.00
2023-03-13T11:49:49.188Z,19.00
2023-03-13T11:52:32.320Z,19.00
2023-03-13T11:55:15.466Z,19.00
2023-03-13T11:57:45.375Z,19.10
2023-03-13T12:00:22.890Z,19.10
2023-03-13T12:02:52.906Z,19.00
2023-03-13T12:05:21.634Z,19.00
2023-03-13T12:07:54.515Z,19.00
2023-03-13T12:10:26.136Z,19.00
2023-03-13T12:12:57.884Z,19.00
2023-03-13T12:15:27.769Z,18.90
2023-03-13T12:17:57.847Z,18.90
2023-03-13T12:20:27.314Z,19.00
2023-03-13T12:23:02.090Z,19.10
2023-03-13T12:25:32.876Z,19.00
2023-03-13T12:28:05.959Z,19.00
2023-03-13T12:30:37.289Z,18.90
2023-03-13T12:33:11.792Z,18.90
2023-03-13T12:35:40.142Z,18.80
2023-03-13T12:38:13.096Z,18.80
2023-03-13T12:40:45.103Z,18.90
2023-03-13T12:43:16.646Z,18.90
2023-03-13T12:45:56.281Z,18.80
2023-03-13T12:48:46.886Z,18.90
2023-03-13T12:51:22.558Z,18.90
2023-03-13T12:54:23.995Z,18.80
2023-03-13T12:57:01.421Z,18.80
2023-03-13T12:59:29.993Z,18.80
2023-03-13T13:01:58.859Z,18.80
2023-03-13T13:04:28.096Z,18.80
2023-03-13T13:07:02.285Z,18.80
2023-03-13T13:09:32.957Z,18.70
2023-03-13T13:12:04.224Z,18.70
2023-03-13T13:14:58.099Z,18.80
2023-03-13T13:17:46.786Z,18.70
2023-03-13T13:20:50.652Z,18.70
2023-03-13T13:23:33.610Z,18.70
2023-03-13T13:26:41.493Z,18.70
2023-03-13T13:29:58.701Z,18.80
2023-03-13T13:32:46.768Z,18.70
2023-03-13T13:35:36.047Z,18.70
2023-03-13T13:38:36.971Z,18.60
2023-03-13T13:41:22.996Z,18.70
2023-03-13T13:43:51.610Z,18.70
2023-03-13T13:46:28.654Z,18.70
2023-03-13T13:49:12.935Z,18.70
2023-03-13T13:51:41.235Z,18.60
2023-03-13T13:54:32.670Z,18.60
2023-03-13T13:57:01.138Z,18.60
2023-03-13T13:59:40.991Z,18.60
2023-03-13T14:02:23.650Z,18.60
2023-03-13T14:04:56.463Z,18.70
2023-03-13T14:07:30.976Z,18.60
2023-03-13T14:10:05.785Z,18.50
2023-03-13T14:12:34.732Z,18.50
2023-03-13T14:15:10.771Z,18.50
2023-03-13T14:17:40.580Z,18.60
2023-03-13T14:20:20.827Z,18.50
2023-03-13T14:22:49.825Z,18.50
2023-03-13T14:25:18.364Z,18.60
2023-03-13T14:27:47.057Z,18.60
2023-03-13T14:30:16.420Z,18.50
2023-03-13T14:32:44.805Z,18.50
2023-03-13T14:35:15.363Z,18.60
2023-03-13T14:37:45.766Z,18.60
2023-03-13T14:40:21.852Z,18.50
2023-03-13T14:42:51.378Z,18.50
2023-03-13T14:45:23.487Z,18.50
2023-03-13T14:47:52.016Z,18.40
2023-03-13T14:50:20.488Z,18.50
2023-03-13T14:52:51.014Z,18.50
2023-03-13T14:55:31.238Z,18.50
2023-03-13T14:58:00.912Z,18.50
2023-03-13T15:00:36.518Z,18.50
2023-03-13T15:03:25.720Z,18.50
2023-03-13T15:06:08.376Z,18.40
2023-03-13T15:08:38.789Z,18.50
2023-03-13T15:11:21.629Z,18.40
2023-03-13T15:13:50.035Z,18.40
2023-03-13T15:16:20.181Z,18.40
2023-03-13T15:18:48.864Z,18.40
2023-03-13T15:21:25.824Z,18.40
2023-03-13T15:24:11.656Z,18.40
2023-03-13T15:26:44.236Z,18.40
2023-03-13T15:29:12.608Z,18.40
2023-03-13T15:31:41.065Z,18.40
2023-03-13T15:34:11.426Z,18.40
2023-03-13T15:36:40.613Z,18.40
2023-03-13T15:39:14.939Z,18.30
2023-03-13T15:41:43.510Z,18.30
2023-03-13T15:44:11.892Z,18.30
2023-03-13T15:46:40.239Z,18.30
2023-03-13T15:49:11.307Z,18.30
2023-03-13T15:51:39.782Z,18.20
2023-03-13T15:54:08.172Z,18.30
2023-03-13T15:56:38.488Z,18.20
2023-03-13T15:59:11.671Z,18.10
2023-03-13T16:01:40.243Z,18.10
2023-03-13T16:04:08.794Z,17.90
2023-03-13T16:06:37.258Z,17.90
2023-03-13T16:09:06.832Z,17.80
2023-03-13T16:11:35.265Z,17.90
2023-03-13T16:14:04.981Z,17.90
2023-03-13T16:16:37.137Z,17.80
2023-03-13T16:19:07.655Z,17.90
2023-03-13T16:21:36.177Z,17.90
2023-03-13T16:24:04.931Z,17.80
2023-03-13T16:26:33.480Z,17.80
2023-03-13T16:29:01.950Z,17.80
2023-03-13T16:31:32.332Z,17.80
2023-03-13T16:34:01.064Z,17.80
2023-03-13T16:36:32.857Z,17.80
2023-03-13T16:39:01.626Z,17.80
2023-03-13T16:41:32.652Z,17.80
2023-03-13T16:44:01.141Z,17.80
2023-03-13T16:46:33.509Z,17.80
2023-03-13T16:49:01.869Z,17.70
2023-03-13T16:51:30.178Z,17.70
2023-03-13T16:54:02.252Z,17.80
2023-03-13T16:56:31.620Z,17.80
2023-03-13T16:59:00.739Z,17.80
2023-03-13T17:01:29.114Z,17.80
2023-03-13T17:04:02.301Z,17.90
2023-03-13T17:06:32.882Z,17.90
2023-03-13T17:09:02.100Z,17.90
2023-03-13T17:11:30.562Z,17.90
2023-03-13T17:13:59.402Z,17.90
2023-03-13T17:16:32.085Z,17.90
2023-03-13T17:19:02.100Z,17.90
2023-03-13T17:21:31.888Z,17.90
2023-03-13T17:24:00.460Z,17.80
2023-03-13T17:26:30.185Z,17.80
2023-03-13T17:29:00.282Z,17.80
2023-03-13T17:31:30.163Z,17.80
2023-03-13T17:33:58.568Z,17.80
2023-03-13T17:36:29.520Z,17.90
2023-03-13T17:39:01.866Z,17.80
2023-03-13T17:41:34.919Z,17.90
2023-03-13T17:44:04.283Z,17.90
2023-03-13T17:46:41.773Z,17.90
2023-03-13T17:49:12.956Z,17.80
2023-03-13T17:51:46.489Z,17.80
2023-03-13T17:54:17.568Z,17.70
2023-03-13T17:56:46.170Z,17.60
2023-03-13T17:59:15.396Z,17.60
2023-03-13T18:01:43.822Z,17.60
2023-03-13T18:04:12.254Z,17.50
2023-03-13T18:06:43.300Z,17.60
2023-03-13T18:09:14.856Z,17.50
2023-03-13T18:11:43.296Z,17.50
2023-03-13T18:14:11.702Z,17.50
2023-03-13T18:16:43.115Z,17.40
2023-03-13T18:19:15.088Z,17.40
2023-03-13T18:21:45.126Z,17.60
2023-03-13T18:24:13.771Z,17.60
2023-03-13T18:26:42.684Z,17.70
2023-03-13T18:29:15.579Z,17.80
2023-03-13T18:31:43.957Z,17.70
2023-03-13T18:34:12.605Z,17.80
2023-03-13T18:36:42.228Z,17.80
2023-03-13T18:39:13.660Z,17.80
2023-03-13T18:41:42.054Z,17.90
2023-03-13T18:44:14.492Z,17.80
2023-03-13T18:46:43.035Z,17.90
2023-03-13T18:49:11.733Z,17.90
2023-03-13T18:51:40.976Z,17.90
2023-03-13T18:54:10.642Z,17.90
2023-03-13T18:56:40.316Z,17.90
2023-03-13T18:59:13.663Z,17.90
2023-03-13T19:01:42.767Z,18.00
2023-03-13T19:04:11.065Z,18.00
2023-03-13T19:06:39.365Z,18.00
2023-03-13T19:09:31.641Z,18.00
2023-03-13T19:12:00.917Z,18.00
2023-03-13T19:14:29.259Z,18.00
2023-03-13T19:16:58.249Z,18.00
2023-03-13T19:19:26.941Z,18.10
2023-03-13T19:21:56.398Z,18.10
2023-03-13T19:24:26.610Z,18.10
2023-03-13T19:26:58.610Z,18.10
2023-03-13T19:29:36.402Z,18.10
2023-03-13T19:32:07.239Z,18.20
2023-03-13T19:34:35.655Z,18.20
2023-03-13T19:37:04.027Z,18.20
2023-03-13T19:39:32.788Z,18.20
2023-03-13T19:42:01.184Z,18.20
2023-03-13T19:44:30.932Z,18.20
2023-03-13T19:47:00.410Z,18.30
2023-03-13T19:49:28.866Z,18.30
2023-03-13T19:51:58.484Z,18.30
2023-03-13T19:54:29.547Z,18.30
2023-03-13T19:56:58.655Z,18.30
2023-03-13T19:59:27.643Z,18.30
2023-03-13T20:01:57.543Z,18.30
2023-03-13T20:04:27.415Z,18.40
2023-03-13T20:06:56.108Z,18.40
2023-03-13T20:09:25.734Z,18.40
2023-03-13T20:11:54.113Z,18.40
2023-03-13T20:14:22.463Z,18.40
2023-03-13T20:16:52.988Z,18.40
2023-03-13T20:19:24.312Z,18.40
2023-03-13T20:21:52.728Z,18.30
2023-03-13T20:24:21.066Z,18.20
2023-03-13T20:26:49.400Z,18.10
2023-03-13T20:29:17.769Z,18.10
2023-03-13T20:31:46.186Z,18.10
2023-03-13T20:34:14.524Z,18.10
2023-03-13T20:36:44.240Z,18.00
2023-03-13T20:39:12.615Z,18.00
2023-03-13T20:41:40.926Z,18.00
2023-03-13T20:44:09.652Z,17.90
2023-03-13T20:46:38.001Z,17.90
2023-03-13T20:49:06.378Z,17.90
2023-03-13T20:51:34.734Z,17.90
2023-03-13T20:54:04.642Z,17.90
2023-03-13T20:56:33.161Z,17.90
2023-03-13T20:59:04.613Z,17.90
2023-03-13T21:01:35.755Z,17.90
2023-03-13T21:04:04.286Z,18.00
2023-03-13T21:06:32.600Z,17.90
2023-03-13T21:09:00.979Z,18.00
2023-03-13T21:11:30.684Z,18.00
2023-03-13T21:14:01.219Z,18.00
2023-03-13T21:16:29.587Z,18.00
2023-03-13T21:18:57.991Z,17.90
2023-03-13T21:21:26.324Z,17.90
2023-03-13T21:23:54.737Z,17.90
2023-03-13T21:26:23.438Z,18.00
2023-03-13T21:28:53.675Z,17.90
2023-03-13T21:31:22.190Z,18.00
2023-03-13T21:33:50.585Z,17.90
2023-03-13T21:36:20.771Z,18.00
2023-03-13T21:38:49.362Z,18.00
2023-03-13T21:41:18.807Z,17.90
2023-03-13T21:43:47.128Z,17.90
2023-03-13T21:46:18.168Z,17.90
2023-03-13T21:48:47.180Z,17.80
2023-03-13T21:51:15.766Z,17.90
2023-03-13T21:53:44.847Z,17.90
2023-03-13T21:56:15.378Z,17.80
2023-03-13T21:58:43.749Z,17.80
2023-03-13T22:01:12.251Z,17.80
2023-03-13T22:04:01.584Z,17.80
2023-03-13T22:06:29.959Z,17.80
2023-03-13T22:08:58.276Z,17.80
2023-03-13T22:11:26.704Z,17.90
2023-03-13T22:13:55.090Z,18.10
2023-03-13T22:16:25.301Z,18.20
2023-03-13T22:18:55.035Z,18.30
2023-03-13T22:21:23.347Z,18.30
2023-03-13T22:23:51.662Z,18.30
2023-03-13T22:26:20.056Z,18.40
2023-03-13T22:28:48.431Z,18.30
2023-03-13T22:31:16.729Z,18.40
2023-03-13T22:33:45.090Z,18.40
2023-03-13T22:36:14.901Z,18.30
2023-03-13T22:38:43.229Z,18.30
2023-03-13T22:41:17.360Z,18.30
2023-03-13T22:43:45.748Z,18.30
2023-03-13T22:46:14.135Z,18.30
2023-03-13T22:48:42.564Z,18.40
2023-03-13T22:51:11.687Z,18.40
2023-03-13T22:53:41.864Z,18.40
2023-03-13T22:56:10.986Z,18.40
2023-03-13T22:58:39.604Z,18.40
2023-03-13T23:01:08.551Z,18.40
2023-03-13T23:03:39.703Z,18.40
2023-03-13T23:06:09.015Z,18.30
2023-03-13T23:08:37.565Z,18.30
2023-03-13T23:11:07.835Z,18.30
2023-03-13T23:13:36.501Z,18.40
2023-03-13T23:16:06.904Z,18.40
2023-03-13T23:18:35.308Z,18.30
2023-03-13T23:21:07.672Z,18.30
2023-03-13T23:23:36.033Z,18.30
2023-03-13T23:26:04.959Z,18.30
2023-03-13T23:28:34.686Z,18.30
2023-03-13T23:31:10.140Z,18.30
2023-03-13T23:33:38.487Z,18.20
2023-03-13T23:36:08.160Z,18.30
2023-03-13T23:38:36.592Z,18.30
2023-03-13T23:41:08.202Z,18.30
2023-03-13T23:43:38.029Z,18.30
2023-03-13T23:46:06.966Z,18.30
2023-03-13T23:48:35.524Z,18.20
2023-03-13T23:51:06.391Z,18.30
2023-03-13T23:53:37.010Z,18.20
2023-03-13T23:56:05.907Z,18.20
2023-03-13T23:58:34.402Z,18.20
