createdAt,value
2018-11-28T00:04:43.120Z,97.48
2018-11-28T00:09:42.568Z,97.21
2018-11-28T00:14:35.896Z,98.38
2018-11-28T00:19:29.380Z,99.65
2018-11-28T00:24:22.793Z,100.00
2018-11-28T00:29:16.248Z,100.00
2018-11-28T00:34:09.711Z,100.00
2018-11-28T00:39:03.478Z,100.00
2018-11-28T00:43:56.990Z,100.00
2018-11-28T00:48:50.340Z,100.00
2018-11-28T00:53:43.706Z,99.07
2018-11-28T00:58:37.176Z,95.39
2018-11-28T01:03:30.659Z,92.65
2018-11-28T01:08:24.019Z,93.01
2018-11-28T01:13:17.353Z,91.06
2018-11-28T01:18:10.715Z,89.28
2018-11-28T01:23:04.128Z,92.47
2018-11-28T01:27:57.557Z,94.91
2018-11-28T01:32:51.063Z,95.36
2018-11-28T01:37:44.663Z,95.89
2018-11-28T01:42:38.198Z,95.87
2018-11-28T01:47:31.660Z,97.85
2018-11-28T01:52:25.289Z,94.37
2018-11-28T01:57:18.775Z,95.48
2018-11-28T02:02:12.134Z,95.12
2018-11-28T02:07:06.220Z,98.99
2018-11-28T02:11:59.602Z,99.28
2018-11-28T02:16:53.075Z,99.12
2018-11-28T02:21:46.485Z,92.07
2018-11-28T02:26:39.891Z,89.27
2018-11-28T02:31:33.235Z,88.52
2018-11-28T02:36:26.617Z,89.42
2018-11-28T02:41:20.080Z,85.02
2018-11-28T02:46:26.744Z,84.59
2018-11-28T02:51:20.211Z,85.39
2018-11-28T02:56:13.657Z,84.58
2018-11-28T03:01:07.083Z,84.13
2018-11-28T03:06:00.614Z,85.92
2018-11-28T03:10:54.019Z,85.34
2018-11-28T03:15:49.130Z,87.42
2018-11-28T03:20:42.480Z,87.34
2018-11-28T03:25:35.947Z,86.48
2018-11-28T03:30:29.354Z,86.90
2018-11-28T03:35:22.721Z,86.50
2018-11-28T03:40:16.213Z,83.12
2018-11-28T03:45:13.831Z,82.65
2018-11-28T03:50:09.037Z,83.59
2018-11-28T03:55:02.560Z,83.67
2018-11-28T03:59:56.056Z,84.10
2018-11-28T04:04:49.429Z,84.02
2018-11-28T04:09:42.936Z,85.19
2018-11-28T04:14:36.335Z,87.53
2018-11-28T04:19:29.661Z,87.04
2018-11-28T04:24:23.087Z,88.95
2018-11-28T04:29:16.510Z,89.50
2018-11-28T04:34:10.089Z,89.17
2018-11-28T04:39:04.564Z,91.89
2018-11-28T04:43:58.102Z,91.92
2018-11-28T04:48:51.527Z,93.50
2018-11-28T04:53:45.067Z,94.59
2018-11-28T04:58:42.186Z,95.72
2018-11-28T05:03:36.975Z,95.87
2018-11-28T05:08:29.071Z,95.99
2018-11-28T05:13:22.414Z,94.57
2018-11-28T05:18:15.955Z,96.35
2018-11-28T05:23:10.327Z,97.28
2018-11-28T05:28:04.445Z,96.24
2018-11-28T05:32:57.968Z,95.81
2018-11-28T05:37:51.500Z,96.74
2018-11-28T05:42:45.092Z,95.77
2018-11-28T05:47:38.517Z,93.94
2018-11-28T05:52:32.467Z,89.50
2018-11-28T05:57:26.158Z,91.73
2018-11-28T06:02:20.686Z,92.26
2018-11-28T06:07:14.798Z,91.47
2018-11-28T06:12:08.495Z,91.58
2018-11-28T06:17:04.895Z,93.88
2018-11-28T06:21:58.703Z,95.28
2018-11-28T06:26:52.385Z,89.60
2018-11-28T06:31:46.008Z,89.99
2018-11-28T06:36:39.561Z,87.82
2018-11-28T06:41:34.548Z,86.98
2018-11-28T06:46:27.987Z,86.03
2018-11-28T06:51:21.569Z,85.07
2018-11-28T06:56:15.035Z,82.65
2018-11-28T07:01:08.733Z,83.46
2018-11-28T07:06:06.773Z,84.56
2018-11-28T07:11:00.430Z,84.67
2018-11-28T07:15:54.135Z,86.88
2018-11-28T07:20:47.516Z,86.61
2018-11-28T07:25:42.370Z,89.32
2018-11-28T07:30:37.843Z,91.73
2018-11-28T07:35:29.672Z,92.51
2018-11-28T07:40:24.475Z,87.53
2018-11-28T07:45:20.257Z,86.21
2018-11-28T07:50:14.266Z,86.63
2018-11-28T07:55:11.260Z,84.21
2018-11-28T08:00:08.865Z,84.43
2018-11-28T08:05:02.231Z,84.70
2018-11-28T08:09:58.180Z,81.43
2018-11-28T08:14:51.718Z,82.51
2018-11-28T08:19:45.075Z,83.34
2018-11-28T08:24:38.666Z,79.47
2018-11-28T08:29:32.079Z,77.30
2018-11-28T08:34:25.572Z,79.09
2018-11-28T08:39:20.266Z,77.46
2018-11-28T08:44:14.050Z,77.21
2018-11-28T08:49:07.803Z,76.26
2018-11-28T08:54:01.564Z,75.87
2018-11-28T08:58:55.522Z,73.78
2018-11-28T09:03:51.952Z,73.67
2018-11-28T09:08:45.602Z,74.97
2018-11-28T09:13:38.945Z,77.37
2018-11-28T09:18:33.624Z,80.62
2018-11-28T09:23:28.370Z,84.40
2018-11-28T09:28:22.034Z,83.20
2018-11-28T09:33:15.815Z,83.97
2018-11-28T09:38:10.836Z,84.31
2018-11-28T09:43:04.624Z,83.87
2018-11-28T09:47:58.339Z,83.57
2018-11-28T09:52:52.069Z,86.33
2018-11-28T09:57:45.698Z,87.11
2018-11-28T10:02:39.169Z,87.42
2018-11-28T10:07:32.719Z,86.06
2018-11-28T10:12:28.784Z,82.80
2018-11-28T10:17:22.162Z,78.92
2018-11-28T10:22:15.573Z,78.23
2018-11-28T10:27:09.072Z,75.81
2018-11-28T10:32:02.496Z,76.82
2018-11-28T10:36:57.485Z,74.64
2018-11-28T10:41:51.306Z,77.82
2018-11-28T10:46:45.991Z,76.72
2018-11-28T10:51:42.256Z,77.77
2018-11-28T10:56:38.102Z,77.65
2018-11-28T11:01:32.306Z,77.67
2018-11-28T11:06:31.963Z,79.15
2018-11-28T11:11:26.441Z,77.38
2018-11-28T11:16:31.320Z,77.60
2018-11-28T11:21:24.963Z,76.77
2018-11-28T11:26:18.643Z,76.53
2018-11-28T11:31:12.259Z,76.20
2018-11-28T11:36:06.849Z,76.61
2018-11-28T11:41:00.332Z,77.41
2018-11-28T11:45:53.800Z,77.01
2018-11-28T11:50:49.484Z,77.06
2018-11-28T11:55:42.881Z,77.75
2018-11-28T12:00:38.394Z,78.81
2018-11-28T12:05:32.403Z,78.89
2018-11-28T12:10:28.780Z,78.36
2018-11-28T12:15:23.811Z,81.25
2018-11-28T12:20:27.070Z,83.63
2018-11-28T12:25:21.328Z,82.40
2018-11-28T12:30:15.923Z,83.13
2018-11-28T12:35:13.042Z,82.65
2018-11-28T12:40:10.786Z,81.78
2018-11-28T12:45:06.672Z,80.42
2018-11-28T12:50:00.516Z,77.99
2018-11-28T12:54:54.140Z,80.62
2018-11-28T12:59:47.842Z,81.94
2018-11-28T13:04:41.414Z,83.08
2018-11-28T13:09:37.626Z,83.66
2018-11-28T13:14:31.221Z,83.91
2018-11-28T13:19:24.612Z,82.82
2018-11-28T13:24:21.123Z,82.62
2018-11-28T13:29:15.430Z,82.09
2018-11-28T13:34:09.977Z,80.55
2018-11-28T19:43:59.221Z,66.71
2018-11-28T19:48:52.693Z,66.32
2018-11-28T19:53:46.730Z,66.65
2018-11-28T19:58:40.480Z,67.97
2018-11-28T20:03:34.085Z,67.44
2018-11-28T20:08:27.972Z,68.80
2018-11-28T20:13:21.771Z,68.33
2018-11-28T20:18:15.320Z,68.29
2018-11-28T20:23:09.207Z,68.77
2018-11-28T20:28:02.994Z,68.34
2018-11-28T20:32:56.541Z,68.37
2018-11-28T20:37:50.425Z,68.04
2018-11-28T20:42:47.569Z,67.92
2018-11-28T20:47:41.816Z,68.44
2018-11-28T20:52:35.612Z,68.79
2018-11-28T20:57:29.650Z,68.94
2018-11-28T21:02:23.235Z,68.72
2018-11-28T21:07:17.005Z,70.33
2018-11-28T21:12:10.787Z,69.19
2018-11-28T21:17:04.470Z,69.75
2018-11-28T21:21:58.254Z,70.60
2018-11-28T21:26:52.047Z,69.03
2018-11-28T21:31:47.998Z,69.21
2018-11-28T21:36:41.516Z,70.46
2018-11-28T21:41:35.268Z,70.01
2018-11-28T21:46:28.852Z,69.58
2018-11-28T21:51:22.337Z,69.73
2018-11-28T21:56:15.989Z,69.55
2018-11-28T22:01:09.889Z,70.39
2018-11-28T22:06:03.471Z,70.90
2018-11-28T22:10:57.055Z,71.72
2018-11-28T22:15:50.785Z,72.72
2018-11-28T22:20:44.281Z,73.14
2018-11-28T22:25:37.803Z,72.98
2018-11-28T22:30:31.319Z,73.44
2018-11-28T22:35:24.953Z,73.83
2018-11-28T22:40:22.546Z,74.34
2018-11-28T22:45:20.948Z,74.16
2018-11-28T22:50:14.769Z,74.17
2018-11-28T22:55:10.314Z,73.62
2018-11-28T23:00:04.891Z,74.08
2018-11-28T23:04:58.824Z,73.72
2018-11-28T23:09:52.343Z,73.69
2018-11-28T23:14:45.867Z,73.94
2018-11-28T23:19:39.286Z,73.51
2018-11-28T23:24:33.110Z,73.66
2018-11-28T23:29:26.637Z,73.18
2018-11-28T23:34:19.994Z,73.61
2018-11-28T23:39:13.470Z,73.76
2018-11-28T23:44:07.205Z,74.21
2018-11-28T23:49:00.779Z,74.40
2018-11-28T23:53:54.195Z,74.24
2018-11-28T23:58:47.755Z,74.12
