createdAt,value
2018-10-01T00:02:29.067Z,72.83
2018-10-01T00:05:08.227Z,72.78
2018-10-01T00:07:45.084Z,72.39
2018-10-01T00:10:22.699Z,72.76
2018-10-01T00:13:00.718Z,72.70
2018-10-01T00:15:37.593Z,72.70
2018-10-01T00:18:14.910Z,72.75
2018-10-01T00:20:56.010Z,72.27
2018-10-01T00:23:33.698Z,72.49
2018-10-01T00:26:11.353Z,72.38
2018-10-01T00:28:48.979Z,71.96
2018-10-01T00:31:25.956Z,71.91
2018-10-01T00:34:02.072Z,71.95
2018-10-01T00:36:40.525Z,71.84
2018-10-01T00:39:10.941Z,71.65
2018-10-01T00:41:41.202Z,71.46
2018-10-01T00:44:10.817Z,71.55
2018-10-01T00:46:40.462Z,72.18
2018-10-01T00:49:10.080Z,71.97
2018-10-01T00:51:39.701Z,71.74
2018-10-01T00:54:09.291Z,71.85
2018-10-01T00:56:39.012Z,71.99
2018-10-01T00:59:09.765Z,72.00
2018-10-01T01:01:41.146Z,72.72
2018-10-01T01:04:10.774Z,72.93
2018-10-01T01:06:40.478Z,72.62
2018-10-01T01:09:10.335Z,72.93
2018-10-01T01:11:39.944Z,73.28
2018-10-01T01:14:09.600Z,73.34
2018-10-01T01:16:39.191Z,73.65
2018-10-01T01:19:08.811Z,73.50
2018-10-01T01:21:38.457Z,73.52
2018-10-01T01:24:08.621Z,73.23
2018-10-01T01:26:38.254Z,74.03
2018-10-01T01:29:07.939Z,73.97
2018-10-01T01:31:37.617Z,73.54
2018-10-01T01:34:07.262Z,74.02
2018-10-01T01:36:36.943Z,74.04
2018-10-01T01:39:10.124Z,74.35
2018-10-01T01:41:39.851Z,74.22
2018-10-01T01:44:09.476Z,74.31
2018-10-01T01:46:39.064Z,74.39
2018-10-01T01:49:08.663Z,74.70
2018-10-01T01:51:38.334Z,74.60
2018-10-01T01:54:07.918Z,74.36
2018-10-01T01:56:37.646Z,73.85
2018-10-01T01:59:07.504Z,73.82
2018-10-01T02:01:38.066Z,74.13
2018-10-01T02:04:07.967Z,74.79
2018-10-01T02:06:37.898Z,74.89
2018-10-01T02:09:10.762Z,74.64
2018-10-01T02:11:40.694Z,74.63
2018-10-01T02:14:10.773Z,74.34
2018-10-01T02:16:40.451Z,74.34
2018-10-01T02:19:10.285Z,74.36
2018-10-01T02:21:40.155Z,74.29
2018-10-01T02:24:10.059Z,74.17
2018-10-01T02:26:39.875Z,74.04
2018-10-01T02:29:09.782Z,73.62
2018-10-01T02:31:39.561Z,73.70
2018-10-01T02:34:09.377Z,73.61
2018-10-01T02:36:39.129Z,73.90
2018-10-01T02:39:12.047Z,73.90
2018-10-01T02:41:41.767Z,73.77
2018-10-01T02:44:11.454Z,73.90
2018-10-01T02:46:41.070Z,73.68
2018-10-01T02:49:10.807Z,73.96
2018-10-01T02:51:45.533Z,73.96
2018-10-01T02:54:20.270Z,73.82
2018-10-01T02:56:49.841Z,74.07
2018-10-01T02:59:19.473Z,73.99
2018-10-01T03:01:49.082Z,74.28
2018-10-01T03:04:18.802Z,74.64
2018-10-01T03:06:48.482Z,74.33
2018-10-01T03:09:18.103Z,74.85
2018-10-01T03:11:47.827Z,74.65
2018-10-01T03:14:17.556Z,74.97
2018-10-01T03:16:47.478Z,74.73
2018-10-01T03:19:17.113Z,75.06
2018-10-01T03:21:46.866Z,74.85
2018-10-01T03:24:17.577Z,74.75
2018-10-01T03:26:47.339Z,74.56
2018-10-01T03:29:18.029Z,74.25
2018-10-01T03:31:47.836Z,74.20
2018-10-01T03:34:17.521Z,74.54
2018-10-01T03:36:47.379Z,74.37
2018-10-01T03:39:17.541Z,74.55
2018-10-01T03:41:47.487Z,74.61
2018-10-01T03:44:17.379Z,74.60
2018-10-01T03:46:47.142Z,74.31
2018-10-01T03:49:16.910Z,74.36
2018-10-01T03:51:46.863Z,74.77
2018-10-01T03:54:16.555Z,74.93
2018-10-01T03:56:46.386Z,74.98
2018-10-01T03:59:16.135Z,75.00
2018-10-01T04:01:46.048Z,74.60
2018-10-01T04:04:15.820Z,75.11
2018-10-01T04:06:45.736Z,75.54
2018-10-01T04:09:15.694Z,75.50
2018-10-01T04:11:45.474Z,75.77
2018-10-01T04:14:15.314Z,75.55
2018-10-01T04:16:45.110Z,75.54
2018-10-01T04:19:14.941Z,75.22
2018-10-01T04:21:44.745Z,75.21
2018-10-01T04:24:14.646Z,75.03
2018-10-01T04:26:45.150Z,75.01
2018-10-01T04:29:15.584Z,75.34
2018-10-01T04:31:46.235Z,75.50
2018-10-01T04:34:16.379Z,75.53
2018-10-01T04:36:46.454Z,75.56
2018-10-01T04:39:16.474Z,75.90
2018-10-01T04:41:46.385Z,76.16
2018-10-01T04:44:16.197Z,76.24
2018-10-01T04:46:46.242Z,76.25
2018-10-01T04:49:16.164Z,76.59
2018-10-01T04:51:46.342Z,76.70
2018-10-01T04:54:16.084Z,76.51
2018-10-01T04:56:45.953Z,76.87
2018-10-01T04:59:15.646Z,76.91
2018-10-01T05:01:45.274Z,77.08
2018-10-01T05:04:15.023Z,77.10
2018-10-01T05:06:44.790Z,77.42
2018-10-01T05:09:14.690Z,77.49
2018-10-01T05:11:45.050Z,77.56
2018-10-01T05:14:14.718Z,77.96
2018-10-01T05:16:44.325Z,78.14
2018-10-01T05:19:13.987Z,78.08
2018-10-01T05:21:43.727Z,77.89
2018-10-01T05:24:13.804Z,78.19
2018-10-01T05:26:43.570Z,78.33
2018-10-01T05:29:13.370Z,77.87
2018-10-01T05:31:43.151Z,78.18
2018-10-01T05:34:12.842Z,77.83
2018-10-01T05:36:42.520Z,77.84
2018-10-01T05:39:12.978Z,77.98
2018-10-01T05:41:42.665Z,77.68
2018-10-01T05:44:12.352Z,77.42
2018-10-01T05:46:41.961Z,77.04
2018-10-01T05:49:11.707Z,77.49
2018-10-01T05:51:43.745Z,77.44
2018-10-01T05:54:13.937Z,77.41
2018-10-01T05:56:43.678Z,77.54
2018-10-01T05:59:13.344Z,77.28
2018-10-01T06:01:43.425Z,77.05
2018-10-01T06:04:13.365Z,77.00
2018-10-01T06:06:43.114Z,77.00
2018-10-01T06:09:13.406Z,77.08
2018-10-01T06:11:43.330Z,77.50
2018-10-01T06:14:13.294Z,77.51
2018-10-01T06:16:43.019Z,77.37
2018-10-01T06:19:13.406Z,77.16
2018-10-01T06:21:43.253Z,77.49
2018-10-01T06:24:12.963Z,77.45
2018-10-01T06:26:42.605Z,77.21
2018-10-01T06:29:12.286Z,77.01
2018-10-01T06:31:42.082Z,76.85
2018-10-01T06:34:11.720Z,76.70
2018-10-01T06:36:41.503Z,76.48
2018-10-01T06:39:12.067Z,76.85
2018-10-01T06:41:41.777Z,76.63
2018-10-01T06:44:12.605Z,77.04
2018-10-01T06:46:42.317Z,77.76
2018-10-01T06:49:12.136Z,77.79
2018-10-01T06:51:41.850Z,77.85
2018-10-01T06:54:11.427Z,77.80
2018-10-01T06:56:41.177Z,77.90
2018-10-01T06:59:10.864Z,77.17
2018-10-01T07:01:40.641Z,77.23
2018-10-01T07:04:10.459Z,77.61
2018-10-01T07:06:40.085Z,77.71
2018-10-01T07:09:11.075Z,77.47
2018-10-01T07:11:41.379Z,77.49
2018-10-01T07:14:10.979Z,77.27
2018-10-01T07:16:40.612Z,76.83
2018-10-01T07:19:10.303Z,77.15
2018-10-01T07:21:39.945Z,77.14
2018-10-01T07:24:09.785Z,77.29
2018-10-01T07:26:39.501Z,77.38
2018-10-01T07:29:09.153Z,77.42
2018-10-01T07:31:38.816Z,77.34
2018-10-01T07:34:08.810Z,77.53
2018-10-01T07:36:38.443Z,77.52
2018-10-01T07:39:09.058Z,77.56
2018-10-01T07:41:38.905Z,77.15
2018-10-01T07:44:10.213Z,77.10
2018-10-01T07:46:39.798Z,77.53
2018-10-01T07:49:09.414Z,77.45
2018-10-01T07:51:39.811Z,77.45
2018-10-01T07:54:09.710Z,77.47
2018-10-01T07:56:39.380Z,77.19
2018-10-01T07:59:08.996Z,77.87
2018-10-01T08:01:38.741Z,77.40
2018-10-01T08:04:08.671Z,77.58
2018-10-01T08:06:38.278Z,77.57
2018-10-01T08:09:10.095Z,77.08
2018-10-01T08:11:39.971Z,76.71
2018-10-01T08:14:09.710Z,76.91
2018-10-01T08:16:39.693Z,76.91
2018-10-01T08:19:09.444Z,76.66
2018-10-01T08:21:39.134Z,76.04
2018-10-01T08:24:08.757Z,76.37
2018-10-01T08:26:39.393Z,75.67
2018-10-01T08:29:09.034Z,75.24
2018-10-01T08:31:38.596Z,76.12
2018-10-01T08:34:08.410Z,76.72
2018-10-01T08:36:38.083Z,76.92
2018-10-01T08:39:13.653Z,76.73
2018-10-01T08:41:43.535Z,76.50
2018-10-01T08:44:13.712Z,75.85
2018-10-01T08:46:43.445Z,74.95
2018-10-01T08:49:21.356Z,75.18
2018-10-01T08:51:56.321Z,75.27
2018-10-01T08:54:32.305Z,74.49
2018-10-01T08:57:02.128Z,74.66
2018-10-01T08:59:32.312Z,74.26
2018-10-01T09:02:03.386Z,74.49
2018-10-01T09:04:34.567Z,74.95
2018-10-01T09:07:04.292Z,74.82
2018-10-01T09:09:34.240Z,76.15
2018-10-01T09:12:04.444Z,76.23
2018-10-01T09:14:35.894Z,76.23
2018-10-01T09:17:07.115Z,76.14
2018-10-01T09:19:36.707Z,76.27
2018-10-01T09:22:06.736Z,75.94
2018-10-01T09:24:36.470Z,75.91
2018-10-01T09:27:06.809Z,75.75
2018-10-01T09:29:36.598Z,75.88
2018-10-01T09:32:07.245Z,75.72
2018-10-01T09:34:36.882Z,75.81
2018-10-01T09:37:06.768Z,75.55
2018-10-01T09:39:36.720Z,75.49
2018-10-01T09:42:07.809Z,75.77
2018-10-01T09:44:37.503Z,76.06
2018-10-01T09:47:07.215Z,75.98
2018-10-01T09:49:37.005Z,75.57
2018-10-01T09:52:06.946Z,76.14
2018-10-01T09:54:36.684Z,75.72
2018-10-01T09:57:06.265Z,75.93
2018-10-01T09:59:35.941Z,75.30
2018-10-01T10:02:06.595Z,74.97
2018-10-01T10:04:36.307Z,74.93
2018-10-01T10:07:06.590Z,74.23
2018-10-01T10:09:36.469Z,74.26
2018-10-01T10:12:07.084Z,74.25
2018-10-01T10:14:36.897Z,73.78
2018-10-01T10:17:07.095Z,73.42
2018-10-01T10:19:36.723Z,72.84
2018-10-01T10:22:06.730Z,73.13
2018-10-01T10:24:37.121Z,72.97
2018-10-01T10:27:06.857Z,73.08
2018-10-01T10:29:36.381Z,72.37
2018-10-01T10:32:06.967Z,72.47
2018-10-01T10:34:36.710Z,71.24
2018-10-01T10:37:07.060Z,71.27
2018-10-01T10:39:37.262Z,70.33
2018-10-01T10:42:07.021Z,69.56
2018-10-01T10:44:36.683Z,69.35
2018-10-01T10:47:06.286Z,68.43
2018-10-01T10:49:35.898Z,68.06
2018-10-01T10:52:06.640Z,67.18
2018-10-01T10:54:36.558Z,67.15
2018-10-01T10:57:07.365Z,66.55
2018-10-01T10:59:37.002Z,65.81
2018-10-01T11:02:07.123Z,64.76
2018-10-01T11:04:36.737Z,64.33
2018-10-01T11:07:06.793Z,64.12
2018-10-01T11:09:36.516Z,63.42
2018-10-01T11:12:06.764Z,62.49
2018-10-01T11:14:36.459Z,62.43
2018-10-01T11:17:06.678Z,62.02
2018-10-01T11:19:36.305Z,61.67
2018-10-01T11:22:06.776Z,61.19
2018-10-01T11:24:36.401Z,61.15
2018-10-01T11:27:06.928Z,60.08
2018-10-01T11:29:36.665Z,60.22
2018-10-01T11:32:07.826Z,58.93
2018-10-01T11:34:37.574Z,57.84
2018-10-01T11:37:07.168Z,57.79
2018-10-01T11:39:36.819Z,57.52
2018-10-01T11:42:07.025Z,57.92
2018-10-01T11:44:36.830Z,57.53
2018-10-01T11:47:06.538Z,58.59
2018-10-01T11:49:36.100Z,58.25
2018-10-01T11:52:06.774Z,57.47
2018-10-01T11:54:36.328Z,57.03
2018-10-01T11:57:06.510Z,57.41
2018-10-01T11:59:36.201Z,57.93
2018-10-01T12:02:06.632Z,58.28
2018-10-01T12:04:36.227Z,58.21
2018-10-01T12:07:06.739Z,56.70
2018-10-01T12:09:36.380Z,55.74
2018-10-01T12:12:06.650Z,53.63
2018-10-01T12:14:36.307Z,52.73
2018-10-01T12:17:06.855Z,52.26
2018-10-01T12:19:36.489Z,51.12
2018-10-01T12:22:06.835Z,51.11
2018-10-01T12:24:37.793Z,50.40
2018-10-01T12:27:07.905Z,49.84
2018-10-01T12:29:38.460Z,48.45
2018-10-01T12:32:08.076Z,47.05
2018-10-01T12:34:37.650Z,44.44
2018-10-01T12:37:07.669Z,44.53
2018-10-01T12:39:37.288Z,47.24
2018-10-01T12:42:06.847Z,49.78
2018-10-01T12:44:36.443Z,54.11
2018-10-01T12:47:06.730Z,56.17
2018-10-01T12:49:36.381Z,57.64
2018-10-01T12:52:06.486Z,58.10
2018-10-01T12:54:36.107Z,58.07
2018-10-01T12:57:06.999Z,57.29
2018-10-01T12:59:36.652Z,55.04
2018-10-01T13:02:06.906Z,51.45
2018-10-01T13:04:36.457Z,51.35
2018-10-01T13:07:06.292Z,52.93
2018-10-01T13:09:35.954Z,52.15
2018-10-01T13:12:06.663Z,50.69
2018-10-01T13:14:36.268Z,51.52
2018-10-01T13:17:07.082Z,54.34
2018-10-01T13:19:36.736Z,56.33
2018-10-01T13:22:07.041Z,57.54
2018-10-01T13:24:36.725Z,57.87
2018-10-01T13:27:07.410Z,55.88
2018-10-01T13:29:37.026Z,55.06
2018-10-01T13:32:06.830Z,53.59
2018-10-01T13:34:36.444Z,51.26
2018-10-01T13:37:06.356Z,48.36
2018-10-01T13:39:36.026Z,46.71
2018-10-01T13:42:06.469Z,46.50
2018-10-01T13:44:36.146Z,47.61
2018-10-01T13:47:07.527Z,49.85
2018-10-01T13:49:37.150Z,52.23
2018-10-01T13:52:07.052Z,54.07
2018-10-01T13:54:36.643Z,56.05
2018-10-01T13:57:06.300Z,56.95
2018-10-01T13:59:35.959Z,57.39
2018-10-01T14:02:06.716Z,57.88
2018-10-01T14:04:36.209Z,57.31
2018-10-01T14:07:06.540Z,56.09
2018-10-01T14:09:36.291Z,55.21
2018-10-01T14:12:06.761Z,53.70
2018-10-01T14:14:36.374Z,53.14
2018-10-01T14:17:06.754Z,52.75
2018-10-01T14:19:36.485Z,53.47
2018-10-01T14:22:07.272Z,55.29
2018-10-01T14:24:36.900Z,55.43
2018-10-01T14:27:06.773Z,57.45
2018-10-01T14:29:36.652Z,58.03
2018-10-01T14:32:06.647Z,58.53
2018-10-01T14:34:36.306Z,60.16
2018-10-01T14:37:06.796Z,63.04
2018-10-01T14:39:36.349Z,64.37
2018-10-01T14:42:06.407Z,64.68
2018-10-01T14:44:36.226Z,64.81
2018-10-01T14:47:07.094Z,65.52
2018-10-01T14:49:36.828Z,64.32
2018-10-01T14:52:06.783Z,64.70
2018-10-01T14:54:36.435Z,64.82
2018-10-01T14:57:06.713Z,65.22
2018-10-01T14:59:36.556Z,65.45
2018-10-01T15:02:06.807Z,65.46
2018-10-01T15:04:36.590Z,65.21
2018-10-01T15:07:06.564Z,65.53
2018-10-01T15:09:36.237Z,65.78
2018-10-01T15:12:09.694Z,66.80
2018-10-01T15:14:39.484Z,67.92
2018-10-01T15:17:09.053Z,68.31
2018-10-01T15:19:38.743Z,68.78
2018-10-01T15:22:08.397Z,68.95
2018-10-01T15:24:48.654Z,68.40
2018-10-01T15:27:18.253Z,68.71
2018-10-01T15:29:47.960Z,68.39
2018-10-01T15:32:17.500Z,66.68
2018-10-01T15:34:47.799Z,66.55
2018-10-01T15:37:18.458Z,66.25
2018-10-01T15:39:48.120Z,64.18
2018-10-01T15:42:17.836Z,61.73
2018-10-01T15:44:48.248Z,61.34
2018-10-01T15:47:17.907Z,58.97
2018-10-01T15:49:47.536Z,58.25
2018-10-01T15:52:17.136Z,56.33
2018-10-01T15:54:47.076Z,57.86
2018-10-01T15:57:16.827Z,61.34
2018-10-01T15:59:46.550Z,64.21
2018-10-01T16:02:16.764Z,65.91
2018-10-01T16:04:54.341Z,65.01
2018-10-01T16:07:24.018Z,64.55
2018-10-01T16:09:53.951Z,65.14
2018-10-01T16:12:23.994Z,66.05
2018-10-01T16:14:53.684Z,66.17
2018-10-01T16:17:23.406Z,67.33
2018-10-01T16:19:53.929Z,67.41
2018-10-01T16:22:23.733Z,67.93
2018-10-01T16:24:53.471Z,68.35
2018-10-01T16:27:23.423Z,68.79
2018-10-01T16:29:53.478Z,68.70
2018-10-01T16:32:23.031Z,69.05
2018-10-01T16:34:52.755Z,69.12
2018-10-01T16:37:22.658Z,68.83
2018-10-01T16:39:52.281Z,69.00
2018-10-01T16:42:22.068Z,69.49
2018-10-01T16:44:51.663Z,69.74
2018-10-01T16:47:21.323Z,69.62
2018-10-01T16:49:50.902Z,70.10
2018-10-01T16:52:21.459Z,70.45
2018-10-01T16:54:51.534Z,70.57
2018-10-01T16:57:21.267Z,71.01
2018-10-01T16:59:50.926Z,71.34
2018-10-01T17:02:20.462Z,71.98
2018-10-01T17:04:50.193Z,72.47
2018-10-01T17:07:23.411Z,72.57
2018-10-01T17:09:52.993Z,72.34
2018-10-01T17:12:22.824Z,72.43
2018-10-01T17:14:52.448Z,72.30
2018-10-01T17:17:22.122Z,72.05
2018-10-01T17:19:51.965Z,72.43
2018-10-01T17:22:22.408Z,72.53
2018-10-01T17:24:52.002Z,72.71
2018-10-01T17:27:21.826Z,72.81
2018-10-01T17:29:52.088Z,73.39
2018-10-01T17:32:21.910Z,73.39
2018-10-01T17:34:51.627Z,73.89
2018-10-01T17:37:21.181Z,73.87
2018-10-01T17:39:50.799Z,73.75
2018-10-01T17:42:20.580Z,74.04
2018-10-01T17:44:50.206Z,74.37
2018-10-01T17:47:19.871Z,74.20
2018-10-01T17:49:49.629Z,74.26
2018-10-01T17:52:19.289Z,74.45
2018-10-01T17:54:48.923Z,74.41
2018-10-01T17:57:18.757Z,74.20
2018-10-01T17:59:48.403Z,74.16
2018-10-01T18:02:18.489Z,74.10
2018-10-01T18:04:48.058Z,74.08
2018-10-01T18:07:17.669Z,73.64
2018-10-01T18:09:47.354Z,73.95
2018-10-01T18:12:17.193Z,73.61
2018-10-01T18:14:46.728Z,74.08
2018-10-01T18:17:16.339Z,74.26
2018-10-01T18:19:46.173Z,74.25
2018-10-01T18:22:15.763Z,75.37
2018-10-01T18:24:45.329Z,75.37
2018-10-01T18:27:16.009Z,75.32
2018-10-01T18:29:45.722Z,75.25
2018-10-01T18:32:15.430Z,75.64
2018-10-01T18:34:44.911Z,75.76
2018-10-01T18:37:14.592Z,75.59
2018-10-01T18:39:44.399Z,75.93
2018-10-01T18:42:14.052Z,75.76
2018-10-01T18:44:44.072Z,75.81
2018-10-01T18:47:13.763Z,76.52
2018-10-01T18:49:43.816Z,76.30
2018-10-01T18:52:13.394Z,76.41
2018-10-01T18:54:42.994Z,76.26
2018-10-01T18:57:12.861Z,76.70
2018-10-01T18:59:43.649Z,76.65
2018-10-01T19:02:13.308Z,76.53
2018-10-01T19:04:43.167Z,76.75
2018-10-01T19:07:12.836Z,76.49
2018-10-01T19:09:42.535Z,76.59
2018-10-01T19:12:12.222Z,76.48
2018-10-01T19:14:42.223Z,76.67
2018-10-01T19:17:12.395Z,76.36
2018-10-01T19:19:42.130Z,76.06
2018-10-01T19:22:12.266Z,75.97
2018-10-01T19:24:42.240Z,75.92
2018-10-01T19:27:13.879Z,75.97
2018-10-01T19:29:43.486Z,75.97
2018-10-01T19:32:13.141Z,76.08
2018-10-01T19:34:42.915Z,76.02
2018-10-01T19:37:12.597Z,75.89
2018-10-01T19:39:42.248Z,76.11
2018-10-01T19:42:12.041Z,76.08
2018-10-01T19:44:41.789Z,76.51
2018-10-01T19:47:11.572Z,76.46
2018-10-01T19:49:41.145Z,76.69
2018-10-01T19:52:11.467Z,76.71
2018-10-01T19:54:41.027Z,77.12
2018-10-01T19:57:11.245Z,77.19
2018-10-01T19:59:40.874Z,77.01
2018-10-01T20:02:10.469Z,77.32
2018-10-01T20:04:40.050Z,77.40
2018-10-01T20:07:09.883Z,77.46
2018-10-01T20:09:43.480Z,77.32
2018-10-01T20:12:14.829Z,77.14
2018-10-01T20:14:45.408Z,77.24
2018-10-01T20:17:15.038Z,76.90
2018-10-01T20:19:44.668Z,76.95
2018-10-01T20:22:14.882Z,76.78
2018-10-01T20:24:44.502Z,76.73
2018-10-01T20:27:14.342Z,76.82
2018-10-01T20:29:44.023Z,77.00
2018-10-01T20:32:13.669Z,77.14
2018-10-01T20:34:43.462Z,77.35
2018-10-01T20:37:13.087Z,77.35
2018-10-01T20:39:42.868Z,77.59
2018-10-01T20:42:12.474Z,77.25
2018-10-01T20:44:43.402Z,77.50
2018-10-01T20:47:13.487Z,77.79
2018-10-01T20:49:43.161Z,77.87
2018-10-01T20:52:12.883Z,77.99
2018-10-01T20:54:42.404Z,77.87
2018-10-01T20:57:11.996Z,78.01
2018-10-01T20:59:41.568Z,78.22
2018-10-01T21:02:11.198Z,78.02
2018-10-01T21:04:41.020Z,78.01
2018-10-01T21:07:10.602Z,78.29
2018-10-01T21:09:40.450Z,78.25
2018-10-01T21:12:10.106Z,78.80
2018-10-01T21:14:39.741Z,78.33
2018-10-01T21:17:12.638Z,78.37
2018-10-01T21:19:45.265Z,78.69
2018-10-01T21:22:14.904Z,78.57
2018-10-01T21:24:44.561Z,78.75
2018-10-01T21:27:14.249Z,79.00
2018-10-01T21:29:43.777Z,78.90
2018-10-01T21:32:13.382Z,79.25
2018-10-01T21:34:43.054Z,78.97
2018-10-01T21:37:12.837Z,79.08
2018-10-01T21:40:09.798Z,79.11
2018-10-01T21:42:39.706Z,79.11
2018-10-01T21:45:10.973Z,79.13
2018-10-01T21:47:40.558Z,79.28
2018-10-01T21:50:10.273Z,79.13
2018-10-01T21:52:39.972Z,79.39
2018-10-01T21:55:09.961Z,79.44
2018-10-01T21:57:39.580Z,79.16
2018-10-01T22:00:11.073Z,78.99
2018-10-01T22:02:40.751Z,78.91
2018-10-01T22:05:10.458Z,79.13
2018-10-01T22:07:40.118Z,78.91
2018-10-01T22:10:09.832Z,78.86
2018-10-01T22:12:39.449Z,79.07
2018-10-01T22:15:09.177Z,78.82
2018-10-01T22:17:38.858Z,78.62
2018-10-01T22:20:08.827Z,78.95
2018-10-01T22:22:38.406Z,78.99
2018-10-01T22:25:08.051Z,78.80
2018-10-01T22:27:37.613Z,78.42
2018-10-01T22:30:08.702Z,78.24
2018-10-01T22:32:38.285Z,78.17
2018-10-01T22:35:09.107Z,78.41
2018-10-01T22:37:38.782Z,78.38
2018-10-01T22:40:08.638Z,77.97
2018-10-01T22:42:38.349Z,78.27
2018-10-01T22:45:07.984Z,78.13
2018-10-01T22:47:37.635Z,78.34
2018-10-01T22:50:07.517Z,77.99
2018-10-01T22:52:37.122Z,77.94
2018-10-01T22:55:07.762Z,77.74
2018-10-01T22:57:37.427Z,77.68
2018-10-01T23:00:07.426Z,77.99
2018-10-01T23:02:37.128Z,77.52
2018-10-01T23:05:07.078Z,77.60
2018-10-01T23:07:36.752Z,77.72
2018-10-01T23:10:06.538Z,77.63
2018-10-01T23:12:36.157Z,77.57
2018-10-01T23:15:06.429Z,77.65
2018-10-01T23:17:36.230Z,77.46
2018-10-01T23:20:06.990Z,77.24
2018-10-01T23:22:36.820Z,77.61
2018-10-01T23:25:06.624Z,77.39
2018-10-01T23:27:36.208Z,77.65
2018-10-01T23:30:06.736Z,77.23
2018-10-01T23:32:36.318Z,77.27
2018-10-01T23:35:06.059Z,77.31
2018-10-01T23:37:35.589Z,77.70
2018-10-01T23:40:05.616Z,77.39
2018-10-01T23:42:35.311Z,77.44
2018-10-01T23:45:05.276Z,77.40
2018-10-01T23:47:34.859Z,77.38
2018-10-01T23:50:04.640Z,77.32
2018-10-01T23:52:34.369Z,77.40
2018-10-01T23:55:04.064Z,77.36
2018-10-01T23:57:40.884Z,77.40
