createdAt,value
2017-11-30T00:01:32.922Z,21.37
2017-11-30T00:04:01.031Z,23.38
2017-11-30T00:06:29.120Z,26.83
2017-11-30T00:08:57.213Z,20.62
2017-11-30T00:11:25.309Z,26.95
2017-11-30T00:13:53.399Z,19.83
2017-11-30T00:16:21.497Z,21.00
2017-11-30T00:18:49.597Z,19.60
2017-11-30T00:21:17.754Z,28.85
2017-11-30T00:23:45.837Z,21.30
2017-11-30T00:26:13.941Z,22.20
2017-11-30T00:28:42.797Z,26.87
2017-11-30T00:31:10.890Z,21.20
2017-11-30T00:33:38.973Z,25.58
2017-11-30T00:36:07.832Z,23.67
2017-11-30T00:38:35.937Z,26.67
2017-11-30T00:41:04.794Z,28.73
2017-11-30T00:43:33.818Z,22.30
2017-11-30T00:46:02.694Z,21.75
2017-11-30T00:48:30.785Z,26.40
2017-11-30T00:50:59.726Z,20.37
2017-11-30T00:53:27.816Z,28.08
2017-11-30T00:55:55.937Z,21.75
2017-11-30T00:58:24.764Z,24.67
2017-11-30T01:00:52.925Z,23.98
2017-11-30T01:03:21.130Z,25.35
2017-11-30T01:05:49.209Z,23.90
2017-11-30T01:08:18.076Z,22.70
2017-11-30T01:10:46.164Z,29.17
2017-11-30T01:13:14.269Z,23.23
2017-11-30T01:15:42.496Z,31.27
2017-11-30T01:18:10.588Z,30.73
2017-11-30T01:20:39.448Z,23.55
2017-11-30T01:23:07.553Z,23.70
2017-11-30T01:25:36.413Z,30.20
2017-11-30T01:28:04.512Z,29.35
2017-11-30T01:30:33.365Z,24.65
2017-11-30T01:33:01.455Z,22.27
2017-11-30T01:35:30.310Z,30.33
2017-11-30T01:37:58.405Z,27.40
2017-11-30T01:40:26.490Z,30.62
2017-11-30T01:42:55.348Z,25.00
2017-11-30T01:45:23.438Z,23.20
2017-11-30T01:47:51.548Z,22.00
2017-11-30T01:50:19.629Z,29.85
2017-11-30T01:52:47.723Z,27.20
2017-11-30T01:55:15.834Z,22.92
2017-11-30T01:57:44.685Z,22.77
2017-11-30T02:00:12.793Z,27.37
2017-11-30T02:02:41.642Z,31.12
2017-11-30T02:05:09.744Z,27.83
2017-11-30T02:07:38.600Z,31.70
2017-11-30T02:10:06.706Z,25.27
2017-11-30T02:12:34.780Z,29.70
2017-11-30T02:15:03.641Z,28.40
2017-11-30T02:17:31.729Z,28.58
2017-11-30T02:19:59.819Z,27.45
2017-11-30T02:22:28.677Z,28.77
2017-11-30T02:24:56.752Z,31.55
2017-11-30T02:27:24.929Z,32.90
2017-11-30T02:29:54.576Z,35.85
2017-11-30T02:32:22.680Z,31.23
2017-11-30T02:34:50.779Z,23.92
2017-11-30T02:37:19.670Z,25.45
2017-11-30T02:39:47.756Z,24.55
2017-11-30T02:42:15.858Z,24.23
2017-11-30T02:44:43.963Z,23.77
2017-11-30T02:47:12.053Z,28.25
2017-11-30T02:49:40.237Z,30.15
2017-11-30T02:52:09.089Z,32.45
2017-11-30T02:54:37.178Z,31.02
2017-11-30T02:57:05.267Z,31.95
2017-11-30T02:59:34.135Z,28.48
2017-11-30T03:02:02.226Z,31.08
2017-11-30T03:04:31.081Z,25.27
2017-11-30T03:06:59.171Z,30.60
2017-11-30T03:09:27.258Z,26.10
2017-11-30T03:11:56.122Z,29.10
2017-11-30T03:14:24.213Z,24.90
2017-11-30T03:16:53.068Z,26.92
2017-11-30T03:19:21.165Z,26.45
2017-11-30T03:21:50.053Z,29.37
2017-11-30T03:24:18.325Z,29.15
2017-11-30T03:26:46.436Z,28.75
2017-11-30T03:29:14.536Z,34.42
2017-11-30T03:31:42.737Z,32.92
2017-11-30T03:34:10.825Z,33.00
2017-11-30T03:36:39.686Z,35.65
2017-11-30T03:39:07.777Z,31.08
2017-11-30T03:41:36.628Z,34.95
2017-11-30T03:44:04.729Z,34.00
2017-11-30T03:46:33.577Z,35.83
2017-11-30T03:49:01.673Z,29.95
2017-11-30T03:51:29.830Z,34.28
2017-11-30T03:53:57.945Z,27.48
2017-11-30T03:56:26.817Z,32.17
2017-11-30T03:58:54.922Z,32.75
2017-11-30T04:01:23.020Z,37.42
2017-11-30T04:03:51.108Z,31.20
2017-11-30T04:06:19.213Z,26.50
2017-11-30T04:08:47.303Z,26.92
2017-11-30T04:11:15.412Z,31.35
2017-11-30T04:13:43.491Z,29.02
2017-11-30T04:16:11.584Z,27.85
2017-11-30T04:18:40.468Z,29.33
2017-11-30T04:21:08.538Z,33.05
2017-11-30T04:23:36.717Z,35.15
2017-11-30T04:26:05.572Z,33.28
2017-11-30T04:28:33.661Z,27.05
2017-11-30T04:31:01.748Z,27.75
2017-11-30T04:33:30.598Z,26.00
2017-11-30T04:35:58.690Z,25.83
2017-11-30T04:38:26.787Z,25.52
2017-11-30T04:40:55.667Z,25.85
2017-11-30T04:43:24.529Z,27.13
2017-11-30T04:45:52.629Z,27.27
2017-11-30T04:48:21.501Z,24.17
2017-11-30T04:50:49.576Z,25.85
2017-11-30T04:53:17.671Z,24.05
2017-11-30T04:55:45.865Z,25.73
2017-11-30T04:58:13.956Z,23.35
2017-11-30T05:00:42.037Z,25.02
2017-11-30T05:03:10.132Z,25.55
2017-11-30T05:05:38.225Z,25.88
2017-11-30T05:08:06.317Z,28.35
2017-11-30T05:10:34.483Z,26.87
2017-11-30T05:13:02.585Z,26.15
2017-11-30T05:15:30.760Z,27.15
2017-11-30T05:17:58.851Z,25.67
2017-11-30T05:20:26.936Z,23.60
2017-11-30T05:22:55.796Z,24.23
2017-11-30T05:25:23.889Z,23.55
2017-11-30T05:27:52.072Z,23.50
2017-11-30T05:30:20.169Z,23.92
2017-11-30T05:32:48.251Z,23.80
2017-11-30T05:35:16.341Z,23.48
2017-11-30T05:37:44.438Z,22.65
2017-11-30T05:40:12.603Z,25.30
2017-11-30T05:42:40.769Z,21.10
2017-11-30T05:45:08.964Z,20.52
2017-11-30T05:47:37.811Z,24.05
2017-11-30T05:50:05.892Z,22.40
2017-11-30T05:52:34.008Z,20.62
2017-11-30T05:55:02.131Z,21.30
2017-11-30T05:57:30.225Z,21.23
2017-11-30T05:59:58.352Z,19.70
2017-11-30T06:02:26.442Z,26.45
2017-11-30T06:04:54.540Z,20.90
2017-11-30T06:07:22.633Z,20.58
2017-11-30T06:09:50.749Z,21.58
2017-11-30T06:12:18.834Z,22.25
2017-11-30T06:14:46.915Z,21.40
2017-11-30T06:17:15.013Z,21.50
2017-11-30T06:19:43.865Z,20.88
2017-11-30T06:22:11.965Z,20.80
2017-11-30T06:24:40.039Z,22.05
2017-11-30T06:27:08.901Z,20.40
2017-11-30T06:29:37.079Z,21.02
2017-11-30T06:32:06.668Z,22.08
2017-11-30T06:34:34.761Z,21.00
2017-11-30T06:37:02.850Z,22.33
2017-11-30T06:39:31.709Z,23.92
2017-11-30T06:41:59.792Z,25.70
2017-11-30T06:44:27.880Z,26.02
2017-11-30T06:46:56.740Z,27.37
2017-11-30T06:49:24.865Z,27.95
2017-11-30T06:51:52.972Z,26.40
2017-11-30T06:54:21.088Z,21.92
2017-11-30T06:56:49.160Z,27.23
2017-11-30T06:59:17.248Z,22.50
2017-11-30T07:01:45.365Z,23.85
2017-11-30T07:04:13.537Z,23.30
2017-11-30T07:06:41.625Z,20.88
2017-11-30T07:09:10.485Z,24.10
2017-11-30T07:11:38.572Z,22.80
2017-11-30T07:14:06.669Z,22.67
2017-11-30T07:16:34.755Z,22.58
2017-11-30T07:19:02.869Z,24.08
2017-11-30T07:21:30.961Z,22.02
2017-11-30T07:23:59.073Z,26.52
2017-11-30T07:26:27.193Z,28.20
2017-11-30T07:28:55.325Z,22.70
2017-11-30T07:31:23.421Z,24.17
2017-11-30T07:33:51.517Z,25.88
2017-11-30T07:36:19.595Z,25.95
2017-11-30T07:38:48.464Z,24.10
2017-11-30T07:41:16.556Z,20.90
2017-11-30T07:43:45.408Z,20.27
2017-11-30T07:46:13.493Z,16.73
2017-11-30T07:48:41.577Z,18.15
2017-11-30T07:51:10.457Z,17.35
2017-11-30T07:53:38.524Z,19.62
2017-11-30T07:56:06.611Z,17.00
2017-11-30T07:58:35.464Z,16.77
2017-11-30T08:01:03.605Z,20.27
2017-11-30T08:03:31.692Z,20.90
2017-11-30T08:05:59.782Z,17.45
2017-11-30T08:08:27.872Z,20.33
2017-11-30T08:10:56.722Z,19.55
2017-11-30T08:13:24.807Z,19.12
2017-11-30T08:15:52.908Z,17.37
2017-11-30T08:18:20.979Z,17.05
2017-11-30T08:20:49.827Z,18.37
2017-11-30T08:23:17.934Z,18.52
2017-11-30T08:25:46.019Z,20.73
2017-11-30T08:28:14.261Z,22.50
2017-11-30T08:30:42.397Z,20.85
2017-11-30T08:33:10.506Z,22.13
2017-11-30T08:35:38.584Z,25.23
2017-11-30T08:38:06.673Z,22.58
2017-11-30T08:40:35.520Z,21.62
2017-11-30T08:43:03.612Z,17.20
2017-11-30T08:45:31.696Z,20.30
2017-11-30T08:48:00.560Z,19.67
2017-11-30T08:50:28.694Z,20.67
2017-11-30T08:52:56.785Z,16.70
2017-11-30T08:55:24.870Z,16.70
2017-11-30T08:57:52.965Z,17.48
2017-11-30T09:00:21.837Z,15.13
2017-11-30T09:02:49.997Z,18.33
2017-11-30T09:05:18.086Z,17.40
2017-11-30T09:07:46.179Z,16.55
2017-11-30T09:10:14.278Z,16.87
2017-11-30T09:12:42.370Z,15.75
2017-11-30T09:15:10.462Z,19.30
2017-11-30T09:17:38.556Z,15.32
2017-11-30T09:20:06.652Z,15.70
2017-11-30T09:22:34.753Z,17.65
2017-11-30T09:25:02.887Z,17.80
2017-11-30T09:27:31.744Z,16.02
2017-11-30T09:29:59.833Z,17.60
2017-11-30T09:32:27.992Z,16.65
2017-11-30T09:34:56.083Z,15.10
2017-11-30T09:37:24.208Z,15.48
2017-11-30T09:39:52.289Z,15.70
2017-11-30T09:42:20.465Z,15.10
2017-11-30T09:44:48.616Z,15.40
2017-11-30T09:47:17.107Z,19.15
2017-11-30T09:49:45.416Z,16.30
2017-11-30T09:52:14.388Z,16.27
2017-11-30T09:54:42.528Z,17.00
2017-11-30T09:57:10.607Z,14.82
2017-11-30T09:59:38.769Z,15.00
2017-11-30T10:02:06.961Z,15.48
2017-11-30T10:04:35.158Z,15.65
2017-11-30T10:07:03.437Z,13.60
2017-11-30T10:09:31.584Z,17.10
2017-11-30T10:11:59.672Z,13.57
2017-11-30T10:14:28.529Z,13.98
2017-11-30T10:16:56.721Z,14.23
2017-11-30T10:19:24.804Z,24.05
2017-11-30T10:21:53.150Z,16.73
2017-11-30T10:24:21.233Z,15.20
2017-11-30T10:26:49.454Z,18.48
2017-11-30T10:29:17.718Z,14.80
2017-11-30T10:31:45.780Z,15.32
2017-11-30T10:34:13.873Z,17.00
2017-11-30T10:36:41.984Z,20.08
2017-11-30T10:39:10.073Z,11.77
2017-11-30T10:41:38.928Z,13.73
2017-11-30T10:44:07.016Z,12.80
2017-11-30T10:46:35.106Z,12.25
2017-11-30T10:49:03.962Z,15.45
2017-11-30T10:51:32.088Z,13.25
2017-11-30T10:54:00.928Z,12.50
2017-11-30T10:56:29.014Z,12.30
2017-11-30T10:58:57.213Z,13.52
2017-11-30T11:01:26.048Z,15.30
2017-11-30T11:03:54.181Z,13.98
2017-11-30T11:06:22.272Z,11.45
2017-11-30T11:08:50.373Z,11.15
2017-11-30T11:11:18.473Z,10.35
2017-11-30T11:13:47.337Z,10.47
2017-11-30T11:16:15.533Z,9.52
2017-11-30T11:18:43.682Z,10.20
2017-11-30T11:21:11.861Z,9.57
2017-11-30T11:23:39.943Z,10.43
2017-11-30T11:26:08.784Z,9.60
2017-11-30T11:28:36.885Z,14.20
2017-11-30T11:31:04.970Z,9.47
2017-11-30T11:33:33.816Z,10.40
2017-11-30T11:36:01.907Z,9.50
2017-11-30T11:38:30.003Z,10.73
2017-11-30T11:40:58.086Z,10.30
2017-11-30T11:43:26.172Z,12.45
2017-11-30T11:45:55.105Z,11.30
2017-11-30T11:48:23.228Z,13.38
2017-11-30T11:50:51.319Z,12.55
2017-11-30T11:53:19.403Z,14.23
2017-11-30T11:55:47.489Z,11.40
2017-11-30T11:58:15.580Z,10.40
2017-11-30T12:00:43.677Z,11.40
2017-11-30T12:03:11.783Z,11.07
2017-11-30T12:05:39.980Z,13.07
2017-11-30T12:08:08.081Z,12.17
2017-11-30T12:10:36.168Z,14.05
2017-11-30T12:13:04.298Z,15.75
2017-11-30T12:15:32.385Z,15.18
2017-11-30T12:18:01.276Z,17.73
2017-11-30T12:20:30.145Z,14.87
2017-11-30T12:22:58.235Z,17.50
2017-11-30T12:25:27.209Z,15.90
2017-11-30T12:27:56.812Z,15.27
2017-11-30T12:30:25.188Z,13.98
2017-11-30T12:32:53.284Z,14.57
2017-11-30T12:35:22.144Z,13.95
2017-11-30T12:37:50.229Z,14.10
2017-11-30T12:40:19.109Z,13.50
2017-11-30T12:42:47.201Z,11.05
2017-11-30T12:45:16.064Z,10.75
2017-11-30T12:47:44.160Z,10.82
2017-11-30T12:50:13.033Z,11.43
2017-11-30T12:52:41.110Z,10.23
2017-11-30T12:55:09.956Z,10.20
2017-11-30T12:57:38.054Z,11.38
2017-11-30T13:00:06.150Z,11.63
2017-11-30T13:02:34.398Z,11.18
2017-11-30T13:05:02.478Z,12.63
2017-11-30T13:07:31.341Z,13.50
2017-11-30T13:09:59.415Z,11.85
2017-11-30T13:12:27.509Z,11.40
2017-11-30T13:14:55.587Z,12.57
2017-11-30T13:17:24.457Z,13.50
2017-11-30T13:19:52.538Z,12.85
2017-11-30T13:22:20.627Z,13.13
2017-11-30T13:24:49.475Z,13.52
2017-11-30T13:27:17.570Z,11.12
2017-11-30T13:29:45.709Z,13.62
2017-11-30T13:32:13.799Z,15.73
2017-11-30T13:34:41.874Z,15.55
2017-11-30T13:37:10.768Z,15.65
2017-11-30T13:39:38.843Z,13.48
2017-11-30T13:42:07.690Z,14.20
2017-11-30T13:44:35.776Z,12.35
2017-11-30T13:47:03.880Z,14.10
2017-11-30T13:49:32.731Z,13.57
2017-11-30T13:52:00.810Z,13.73
2017-11-30T13:54:28.902Z,14.77
2017-11-30T13:56:57.762Z,14.00
2017-11-30T13:59:25.841Z,13.20
2017-11-30T14:01:53.927Z,14.63
2017-11-30T14:04:22.818Z,14.32
2017-11-30T14:06:51.775Z,15.13
2017-11-30T14:09:19.867Z,14.27
2017-11-30T14:11:47.951Z,15.10
2017-11-30T14:14:16.216Z,15.02
2017-11-30T14:16:45.116Z,15.25
2017-11-30T14:19:13.176Z,14.93
2017-11-30T14:21:42.027Z,13.23
2017-11-30T14:24:10.119Z,13.95
2017-11-30T14:26:38.202Z,16.10
2017-11-30T14:29:06.370Z,14.15
2017-11-30T14:31:34.461Z,15.35
2017-11-30T14:34:03.328Z,15.25
2017-11-30T14:36:31.410Z,16.55
2017-11-30T14:38:59.502Z,17.73
2017-11-30T14:41:27.600Z,14.52
2017-11-30T14:43:55.702Z,20.67
2017-11-30T14:46:23.794Z,14.95
2017-11-30T14:48:52.083Z,14.32
2017-11-30T14:51:20.930Z,17.75
2017-11-30T14:53:49.023Z,15.43
2017-11-30T14:56:17.110Z,14.82
2017-11-30T14:58:45.205Z,15.40
2017-11-30T15:01:13.380Z,17.52
2017-11-30T15:03:41.450Z,17.27
2017-11-30T15:06:09.543Z,16.90
2017-11-30T15:08:37.646Z,16.75
2017-11-30T15:11:05.752Z,19.05
2017-11-30T15:13:33.833Z,19.65
2017-11-30T15:16:01.928Z,18.73
2017-11-30T15:18:30.011Z,19.77
2017-11-30T15:20:58.198Z,18.92
2017-11-30T15:23:27.086Z,19.67
2017-11-30T15:25:55.174Z,22.48
2017-11-30T15:28:24.020Z,20.02
2017-11-30T15:30:52.102Z,22.17
2017-11-30T15:33:20.182Z,18.27
2017-11-30T15:35:48.282Z,19.15
2017-11-30T15:38:17.132Z,19.73
2017-11-30T15:40:45.218Z,20.95
2017-11-30T15:43:13.320Z,20.85
2017-11-30T15:45:41.415Z,23.10
2017-11-30T15:48:09.499Z,22.77
2017-11-30T15:50:37.595Z,20.65
2017-11-30T15:53:05.687Z,22.62
2017-11-30T15:55:34.555Z,23.38
2017-11-30T15:58:02.634Z,20.77
2017-11-30T16:00:30.756Z,22.85
2017-11-30T16:02:58.839Z,21.12
2017-11-30T16:05:26.932Z,21.23
2017-11-30T16:07:56.514Z,23.27
2017-11-30T16:10:24.610Z,24.92
2017-11-30T16:12:52.698Z,21.92
2017-11-30T16:15:21.570Z,22.37
2017-11-30T16:17:49.660Z,22.25
2017-11-30T16:20:18.520Z,22.90
2017-11-30T16:22:46.616Z,27.17
2017-11-30T16:25:15.483Z,25.88
2017-11-30T16:27:43.581Z,26.85
2017-11-30T16:30:12.430Z,25.88
2017-11-30T16:32:40.523Z,27.02
2017-11-30T16:35:08.598Z,25.10
2017-11-30T16:37:37.464Z,24.17
2017-11-30T16:40:05.547Z,22.35
2017-11-30T16:42:33.719Z,24.75
2017-11-30T16:45:01.780Z,23.60
2017-11-30T16:47:29.867Z,22.70
2017-11-30T16:49:58.023Z,20.20
2017-11-30T16:52:26.128Z,21.87
2017-11-30T16:54:54.990Z,25.90
2017-11-30T16:57:23.068Z,24.33
2017-11-30T16:59:51.154Z,25.88
2017-11-30T17:02:20.004Z,22.85
2017-11-30T17:04:48.103Z,34.47
2017-11-30T17:07:16.959Z,23.52
2017-11-30T17:09:45.070Z,24.55
2017-11-30T17:12:13.914Z,27.90
2017-11-30T17:14:42.011Z,25.33
2017-11-30T17:17:10.096Z,26.50
2017-11-30T17:19:39.026Z,28.15
2017-11-30T17:22:07.132Z,23.12
2017-11-30T17:24:35.219Z,24.10
2017-11-30T17:27:03.311Z,23.80
2017-11-30T17:29:32.163Z,27.60
2017-11-30T17:32:00.271Z,24.65
2017-11-30T17:34:29.196Z,24.10
2017-11-30T17:36:57.995Z,24.33
2017-11-30T17:39:26.088Z,23.42
2017-11-30T17:41:54.217Z,26.70
2017-11-30T17:44:22.293Z,23.25
2017-11-30T17:46:50.397Z,27.45
2017-11-30T17:49:18.475Z,25.83
2017-11-30T17:51:46.570Z,24.67
2017-11-30T17:54:15.410Z,22.27
2017-11-30T17:56:43.498Z,23.33
2017-11-30T17:59:11.594Z,24.67
2017-11-30T18:01:40.451Z,24.00
2017-11-30T18:04:08.540Z,23.92
2017-11-30T18:06:37.406Z,22.83
2017-11-30T18:09:05.486Z,24.63
2017-11-30T18:11:33.579Z,22.98
2017-11-30T18:14:02.438Z,26.70
2017-11-30T18:16:30.543Z,26.70
2017-11-30T18:18:59.393Z,23.38
2017-11-30T18:21:27.489Z,23.60
2017-11-30T18:23:56.339Z,23.67
2017-11-30T18:26:24.434Z,26.77
2017-11-30T18:28:52.544Z,28.10
2017-11-30T18:31:20.647Z,26.95
2017-11-30T18:33:48.743Z,25.77
2017-11-30T18:36:16.826Z,27.55
2017-11-30T18:38:45.683Z,35.08
2017-11-30T18:41:13.774Z,28.23
2017-11-30T18:43:41.874Z,26.33
2017-11-30T18:46:09.959Z,24.73
2017-11-30T18:48:38.068Z,25.52
2017-11-30T18:51:06.152Z,23.35
2017-11-30T18:53:34.235Z,24.45
2017-11-30T18:56:02.339Z,21.83
2017-11-30T18:58:30.407Z,21.37
2017-11-30T19:00:58.491Z,21.20
2017-11-30T19:03:26.583Z,22.73
2017-11-30T19:05:54.702Z,21.95
2017-11-30T19:08:23.591Z,23.80
2017-11-30T19:10:52.435Z,22.62
2017-11-30T19:13:20.516Z,23.12
2017-11-30T19:15:48.599Z,27.42
2017-11-30T19:18:16.695Z,23.15
2017-11-30T19:20:45.559Z,24.10
2017-11-30T19:23:13.647Z,25.25
2017-11-30T19:25:42.503Z,24.45
2017-11-30T19:28:10.601Z,22.25
2017-11-30T19:30:39.460Z,27.05
2017-11-30T19:33:07.542Z,28.17
2017-11-30T19:35:35.643Z,27.62
2017-11-30T19:38:04.493Z,31.83
2017-11-30T19:40:32.588Z,29.48
2017-11-30T19:43:00.675Z,32.97
2017-11-30T19:45:28.759Z,27.17
2017-11-30T19:47:56.832Z,27.35
2017-11-30T19:50:25.082Z,29.15
2017-11-30T19:52:53.162Z,29.05
2017-11-30T19:55:21.257Z,28.70
2017-11-30T19:57:49.480Z,29.08
2017-11-30T20:00:19.083Z,23.95
2017-11-30T20:02:47.272Z,24.73
2017-11-30T20:05:16.158Z,25.15
2017-11-30T20:07:44.253Z,27.50
2017-11-30T20:10:12.335Z,29.30
2017-11-30T20:12:40.424Z,26.40
2017-11-30T20:15:08.515Z,32.28
2017-11-30T20:17:36.825Z,30.70
2017-11-30T20:20:05.163Z,26.00
2017-11-30T20:22:33.377Z,26.92
2017-11-30T20:25:01.691Z,26.77
2017-11-30T20:27:30.764Z,26.55
2017-11-30T20:29:59.687Z,22.30
2017-11-30T20:32:27.771Z,29.65
2017-11-30T20:34:55.979Z,24.23
2017-11-30T20:37:24.287Z,29.92
2017-11-30T20:39:53.980Z,26.17
2017-11-30T20:42:22.200Z,26.05
2017-11-30T20:44:50.533Z,27.10
2017-11-30T20:47:18.696Z,29.87
2017-11-30T20:49:47.208Z,28.95
2017-11-30T20:52:15.359Z,24.70
2017-11-30T20:54:43.443Z,31.45
2017-11-30T20:57:11.543Z,28.62
2017-11-30T20:59:39.640Z,23.60
2017-11-30T21:02:08.509Z,22.98
2017-11-30T21:04:36.589Z,20.60
2017-11-30T21:07:05.444Z,21.33
2017-11-30T21:09:33.535Z,24.10
2017-11-30T21:12:01.620Z,21.98
2017-11-30T21:14:30.481Z,19.48
2017-11-30T21:16:58.558Z,19.10
2017-11-30T21:19:26.659Z,19.05
2017-11-30T21:21:55.510Z,18.95
2017-11-30T21:24:23.679Z,18.37
2017-11-30T21:26:51.769Z,17.80
2017-11-30T21:29:19.859Z,18.48
2017-11-30T21:31:48.715Z,15.57
2017-11-30T21:34:16.796Z,17.62
2017-11-30T21:36:44.884Z,17.35
2017-11-30T21:39:13.755Z,17.20
2017-11-30T21:41:41.855Z,15.02
2017-11-30T21:44:10.691Z,17.48
2017-11-30T21:46:38.805Z,14.50
2017-11-30T21:49:06.873Z,14.10
2017-11-30T21:51:35.723Z,13.15
2017-11-30T21:54:03.815Z,13.52
2017-11-30T21:56:31.910Z,14.40
2017-11-30T21:59:00.768Z,12.35
2017-11-30T22:01:28.915Z,13.43
2017-11-30T22:03:56.993Z,13.15
2017-11-30T22:06:25.071Z,12.55
2017-11-30T22:08:53.151Z,14.48
2017-11-30T22:11:21.250Z,14.73
2017-11-30T22:13:50.099Z,13.38
2017-11-30T22:16:18.191Z,13.15
2017-11-30T22:18:46.276Z,13.73
2017-11-30T22:21:15.147Z,14.45
2017-11-30T22:23:43.238Z,16.70
2017-11-30T22:26:12.095Z,14.75
2017-11-30T22:28:40.179Z,14.18
2017-11-30T22:31:09.080Z,15.73
2017-11-30T22:33:37.236Z,14.23
2017-11-30T22:36:05.407Z,13.62
2017-11-30T22:38:33.501Z,13.48
2017-11-30T22:41:01.604Z,12.95
2017-11-30T22:43:29.692Z,13.20
2017-11-30T22:45:57.905Z,14.13
2017-11-30T22:48:25.994Z,14.25
2017-11-30T22:50:54.175Z,13.80
2017-11-30T22:53:22.260Z,13.90
2017-11-30T22:55:50.335Z,14.82
2017-11-30T22:58:18.424Z,14.63
2017-11-30T23:00:46.504Z,14.43
2017-11-30T23:03:14.604Z,15.18
2017-11-30T23:05:43.455Z,15.60
2017-11-30T23:08:11.539Z,15.80
2017-11-30T23:10:39.636Z,15.40
2017-11-30T23:13:07.896Z,14.40
2017-11-30T23:15:35.979Z,13.70
2017-11-30T23:18:04.087Z,18.73
2017-11-30T23:20:32.159Z,15.38
2017-11-30T23:23:00.247Z,16.20
2017-11-30T23:25:28.439Z,15.60
2017-11-30T23:27:56.716Z,14.85
2017-11-30T23:30:24.816Z,14.52
2017-11-30T23:32:53.670Z,15.30
2017-11-30T23:35:21.766Z,14.15
2017-11-30T23:37:50.616Z,12.13
2017-11-30T23:40:18.701Z,14.65
2017-11-30T23:42:46.781Z,12.20
2017-11-30T23:45:14.878Z,10.80
2017-11-30T23:47:42.955Z,10.82
2017-11-30T23:50:11.043Z,11.12
2017-11-30T23:52:39.128Z,11.12
2017-11-30T23:55:07.329Z,11.60
2017-11-30T23:57:35.429Z,11.27
