createdAt,value
2022-09-17T00:15:58.546Z,13.09
2022-09-17T00:46:01.445Z,13.71
2022-09-17T01:16:05.196Z,16.70
2022-09-17T01:46:08.206Z,17.42
2022-09-17T02:16:12.045Z,13.91
2022-09-17T02:46:15.047Z,18.06
2022-09-17T03:16:18.973Z,15.68
2022-09-17T03:46:21.871Z,17.57
2022-09-17T04:16:25.296Z,17.77
2022-09-17T04:46:28.082Z,16.74
2022-09-17T05:16:31.609Z,14.87
2022-09-17T05:46:34.519Z,17.82
2022-09-17T06:16:39.057Z,14.57
2022-09-17T06:46:41.842Z,18.25
2022-09-17T07:16:45.539Z,17.02
2022-09-17T07:46:48.317Z,18.98
2022-09-17T08:16:52.226Z,17.43
2022-09-17T08:46:55.033Z,17.87
2022-09-17T09:16:59.828Z,18.42
2022-09-17T09:47:02.659Z,21.03
2022-09-17T10:17:08.944Z,20.02
2022-09-17T10:47:11.727Z,19.54
2022-09-17T11:17:15.695Z,18.88
2022-09-17T11:47:18.626Z,19.54
2022-09-17T12:17:22.080Z,19.21
2022-09-17T12:47:24.844Z,18.25
2022-09-17T13:17:28.170Z,19.26
2022-09-17T13:47:30.914Z,17.91
2022-09-17T14:17:34.616Z,18.94
2022-09-17T14:47:37.868Z,17.60
2022-09-17T15:17:41.762Z,17.29
2022-09-17T15:47:44.781Z,20.57
2022-09-17T16:17:47.950Z,19.57
2022-09-17T16:47:52.820Z,16.83
2022-09-17T17:17:55.801Z,14.71
2022-09-17T17:47:58.964Z,13.97
2022-09-17T18:18:04.369Z,14.01
2022-09-17T18:48:10.467Z,14.00
2022-09-17T19:18:13.800Z,13.14
2022-09-17T19:48:17.047Z,14.16
2022-09-17T20:18:23.536Z,15.61
2022-09-17T20:48:27.327Z,15.70
2022-09-17T21:18:30.160Z,13.05
2022-09-17T21:48:33.500Z,15.03
2022-09-17T22:18:37.187Z,13.12
2022-09-17T22:48:41.101Z,13.07
2022-09-17T23:18:44.447Z,15.32
2022-09-17T23:48:47.948Z,11.98
