createdAt,value
2022-11-06T00:00:31.425Z,4.93
2022-11-06T00:03:01.262Z,4.95
2022-11-06T00:05:49.436Z,4.50
2022-11-06T00:08:26.641Z,4.68
2022-11-06T00:10:57.499Z,4.13
2022-11-06T00:13:26.052Z,4.95
2022-11-06T00:15:54.002Z,4.68
2022-11-06T00:18:27.057Z,4.82
2022-11-06T00:20:54.989Z,4.57
2022-11-06T00:23:22.847Z,4.63
2022-11-06T00:25:53.057Z,4.65
2022-11-06T00:28:20.927Z,4.93
2022-11-06T00:30:50.034Z,4.80
2022-11-06T00:33:17.894Z,4.57
2022-11-06T00:35:47.101Z,4.47
2022-11-06T00:38:15.461Z,4.75
2022-11-06T00:40:43.437Z,4.43
2022-11-06T00:43:11.273Z,4.72
2022-11-06T00:45:39.155Z,4.80
2022-11-06T00:48:07.488Z,4.75
2022-11-06T00:50:35.354Z,4.60
2022-11-06T00:53:04.969Z,4.47
2022-11-06T00:55:32.849Z,4.47
2022-11-06T00:58:00.741Z,5.15
2022-11-06T01:00:28.651Z,4.80
2022-11-06T01:03:00.468Z,4.75
2022-11-06T01:05:28.470Z,4.75
2022-11-06T01:07:56.321Z,5.15
2022-11-06T01:10:25.624Z,4.40
2022-11-06T01:12:53.471Z,4.68
2022-11-06T01:15:21.369Z,4.68
2022-11-06T01:17:49.194Z,4.47
2022-11-06T01:20:17.122Z,4.72
2022-11-06T01:22:44.980Z,5.22
2022-11-06T01:25:13.423Z,5.22
2022-11-06T01:27:42.678Z,5.07
2022-11-06T01:30:11.942Z,4.95
2022-11-06T01:32:39.786Z,5.13
2022-11-06T01:35:08.203Z,5.10
2022-11-06T01:37:36.093Z,5.30
2022-11-06T01:40:04.891Z,4.82
2022-11-06T01:42:32.806Z,4.97
2022-11-06T01:45:23.517Z,5.32
2022-11-06T01:47:51.613Z,4.82
2022-11-06T01:50:20.552Z,4.80
2022-11-06T01:52:50.291Z,5.10
2022-11-06T01:55:22.340Z,5.13
2022-11-06T01:57:50.348Z,4.70
2022-11-06T02:00:21.079Z,5.03
2022-11-06T02:02:49.794Z,5.13
2022-11-06T02:05:18.508Z,5.55
2022-11-06T02:07:47.111Z,5.05
2022-11-06T02:10:15.038Z,4.82
2022-11-06T02:12:53.323Z,5.53
2022-11-06T02:15:31.024Z,5.13
2022-11-06T02:18:16.276Z,5.78
2022-11-06T02:20:54.654Z,5.18
2022-11-06T02:24:01.255Z,5.55
2022-11-06T02:26:47.670Z,4.93
2022-11-06T02:29:21.550Z,5.30
2022-11-06T02:31:52.908Z,5.78
2022-11-06T02:34:25.603Z,5.10
2022-11-06T02:37:01.356Z,5.45
2022-11-06T02:39:31.854Z,5.00
2022-11-06T02:42:01.951Z,5.63
2022-11-06T02:44:34.190Z,5.07
2022-11-06T02:47:06.127Z,5.70
2022-11-06T02:49:39.140Z,5.75
2022-11-06T02:52:12.188Z,6.00
2022-11-06T02:54:47.537Z,5.78
2022-11-06T02:57:19.059Z,6.03
2022-11-06T02:59:53.445Z,4.85
2022-11-06T03:02:27.368Z,6.32
2022-11-06T03:05:03.350Z,5.78
2022-11-06T03:07:38.416Z,5.15
2022-11-06T03:10:08.394Z,6.00
2022-11-06T03:12:46.342Z,5.68
2022-11-06T03:15:20.140Z,5.10
2022-11-06T03:17:54.484Z,5.03
2022-11-06T03:20:29.671Z,5.32
2022-11-06T03:23:04.135Z,5.63
2022-11-06T03:25:43.087Z,5.30
2022-11-06T03:28:17.066Z,5.65
2022-11-06T03:30:52.098Z,5.90
2022-11-06T03:33:25.409Z,5.30
2022-11-06T03:38:29.377Z,6.03
2022-11-06T03:41:03.554Z,5.90
2022-11-06T03:43:37.125Z,5.90
2022-11-06T03:46:10.677Z,5.15
2022-11-06T03:48:44.180Z,6.25
2022-11-06T03:51:17.187Z,5.22
2022-11-06T03:53:49.238Z,5.80
2022-11-06T03:56:22.828Z,5.97
2022-11-06T03:58:52.646Z,6.03
2022-11-06T04:01:25.052Z,5.97
2022-11-06T04:03:57.551Z,5.73
2022-11-06T04:06:31.399Z,5.80
2022-11-06T04:09:22.367Z,5.13
2022-11-06T04:12:08.765Z,5.72
2022-11-06T04:14:42.601Z,5.93
2022-11-06T04:17:13.975Z,5.70
2022-11-06T04:19:46.939Z,5.82
2022-11-06T04:22:29.810Z,6.15
2022-11-06T04:25:23.126Z,5.57
2022-11-06T04:28:04.257Z,5.47
2022-11-06T04:30:41.028Z,5.40
2022-11-06T04:33:13.234Z,5.07
2022-11-06T04:35:52.191Z,6.00
2022-11-06T04:38:28.126Z,5.72
2022-11-06T04:41:05.431Z,6.07
2022-11-06T04:43:41.635Z,5.63
2022-11-06T04:46:16.414Z,5.90
2022-11-06T04:48:46.540Z,5.53
2022-11-06T04:51:16.382Z,6.00
2022-11-06T04:53:45.110Z,5.43
2022-11-06T04:56:18.747Z,5.78
2022-11-06T04:58:49.190Z,5.90
2022-11-06T05:01:18.474Z,5.82
2022-11-06T05:03:46.648Z,6.28
2022-11-06T05:06:14.836Z,6.03
2022-11-06T05:08:42.712Z,5.95
2022-11-06T05:11:10.806Z,5.55
2022-11-06T05:13:39.135Z,4.82
2022-11-06T05:16:07.828Z,5.50
2022-11-06T05:18:37.571Z,5.68
2022-11-06T05:21:22.954Z,5.80
2022-11-06T05:23:50.847Z,5.88
2022-11-06T05:26:18.714Z,5.07
2022-11-06T05:28:46.592Z,5.30
2022-11-06T05:31:14.482Z,5.65
2022-11-06T05:33:43.729Z,5.57
2022-11-06T05:36:11.666Z,5.53
2022-11-06T05:38:39.578Z,5.78
2022-11-06T05:41:07.414Z,6.15
2022-11-06T05:43:35.407Z,5.90
2022-11-06T05:46:03.285Z,5.63
2022-11-06T05:48:31.169Z,5.53
2022-11-06T05:51:03.401Z,6.20
2022-11-06T05:53:31.359Z,5.97
2022-11-06T05:55:59.311Z,6.22
2022-11-06T05:58:27.409Z,5.55
2022-11-06T06:00:55.657Z,6.25
2022-11-06T06:03:23.813Z,5.80
2022-11-06T06:05:52.463Z,6.45
2022-11-06T06:08:21.820Z,6.10
2022-11-06T06:10:49.948Z,6.20
2022-11-06T06:13:18.005Z,6.45
2022-11-06T06:15:46.387Z,5.78
2022-11-06T06:18:14.473Z,5.82
2022-11-06T06:20:42.578Z,5.45
2022-11-06T06:23:11.087Z,6.85
2022-11-06T06:25:40.285Z,5.90
2022-11-06T06:28:08.174Z,6.55
2022-11-06T06:30:36.818Z,5.60
2022-11-06T06:33:06.321Z,6.47
2022-11-06T06:35:34.638Z,6.05
2022-11-06T06:38:02.640Z,6.68
2022-11-06T06:40:30.913Z,6.07
2022-11-06T06:43:00.552Z,6.35
2022-11-06T06:45:28.546Z,5.35
2022-11-06T06:47:56.695Z,6.45
2022-11-06T06:50:24.568Z,6.20
2022-11-06T06:52:58.914Z,5.25
2022-11-06T06:55:26.952Z,5.80
2022-11-06T06:58:00.854Z,6.80
2022-11-06T07:00:30.139Z,6.22
2022-11-06T07:02:58.142Z,6.25
2022-11-06T07:05:26.543Z,6.47
2022-11-06T07:07:54.606Z,6.78
2022-11-06T07:10:22.540Z,5.80
2022-11-06T07:12:50.494Z,6.25
2022-11-06T07:15:19.897Z,5.90
2022-11-06T07:17:47.824Z,6.00
2022-11-06T07:20:15.710Z,6.90
2022-11-06T07:22:43.611Z,5.88
2022-11-06T07:25:11.990Z,6.35
2022-11-06T07:27:41.394Z,6.00
2022-11-06T07:30:10.304Z,6.07
2022-11-06T07:32:39.594Z,6.30
2022-11-06T07:35:08.450Z,5.70
2022-11-06T07:37:36.930Z,6.07
2022-11-06T07:40:05.207Z,5.97
2022-11-06T07:42:33.081Z,6.28
2022-11-06T07:45:04.924Z,5.90
2022-11-06T07:47:32.921Z,5.82
2022-11-06T07:50:02.193Z,6.18
2022-11-06T07:52:30.097Z,5.97
2022-11-06T07:54:58.072Z,6.55
2022-11-06T07:57:25.969Z,6.68
2022-11-06T07:59:53.880Z,6.38
2022-11-06T08:02:21.827Z,6.10
2022-11-06T08:04:49.818Z,6.00
2022-11-06T08:07:19.053Z,6.50
2022-11-06T08:09:46.992Z,6.47
2022-11-06T08:12:15.582Z,6.03
2022-11-06T08:14:43.743Z,6.80
2022-11-06T08:17:13.781Z,6.32
2022-11-06T08:19:41.906Z,6.38
2022-11-06T08:22:10.619Z,6.72
2022-11-06T08:24:39.865Z,6.35
2022-11-06T08:27:07.767Z,6.85
2022-11-06T08:29:41.051Z,6.80
2022-11-06T08:32:09.604Z,6.57
2022-11-06T08:34:37.560Z,6.45
2022-11-06T08:37:05.433Z,6.65
2022-11-06T08:39:33.432Z,6.25
2022-11-06T08:42:07.682Z,6.15
2022-11-06T08:44:37.923Z,6.45
2022-11-06T08:47:06.187Z,6.93
2022-11-06T08:49:34.192Z,5.97
2022-11-06T08:52:02.316Z,6.18
2022-11-06T08:54:30.361Z,5.93
2022-11-06T08:56:58.655Z,6.05
2022-11-06T08:59:27.907Z,6.22
2022-11-06T09:01:57.563Z,6.22
2022-11-06T09:04:28.312Z,6.93
2022-11-06T09:06:58.496Z,6.32
2022-11-06T09:09:31.891Z,6.45
2022-11-06T09:14:29.278Z,6.03
2022-11-06T09:16:57.147Z,6.07
2022-11-06T09:19:24.990Z,5.90
2022-11-06T09:21:54.870Z,5.15
2022-11-06T09:24:43.147Z,6.22
2022-11-06T09:27:10.994Z,5.70
2022-11-06T09:29:44.129Z,5.82
2022-11-06T09:32:12.538Z,5.30
2022-11-06T09:34:40.482Z,6.00
2022-11-06T09:37:08.423Z,6.18
2022-11-06T09:39:36.922Z,5.78
2022-11-06T09:42:12.755Z,4.82
2022-11-06T09:44:56.445Z,5.68
2022-11-06T09:49:56.416Z,4.72
2022-11-06T09:52:32.186Z,5.43
2022-11-06T09:55:04.311Z,5.00
2022-11-06T09:57:39.441Z,4.78
2022-11-06T10:00:13.903Z,4.90
2022-11-06T10:02:46.582Z,4.95
2022-11-06T10:05:25.651Z,5.00
2022-11-06T10:07:56.312Z,4.55
2022-11-06T10:10:30.186Z,4.78
2022-11-06T10:13:20.436Z,5.00
2022-11-06T10:15:55.160Z,5.03
2022-11-06T10:18:32.181Z,4.10
2022-11-06T10:21:08.280Z,4.15
2022-11-06T10:23:45.548Z,4.45
2022-11-06T10:26:16.899Z,4.53
2022-11-06T10:29:01.754Z,4.13
2022-11-06T10:31:38.461Z,4.15
2022-11-06T10:34:09.541Z,4.07
2022-11-06T10:36:47.336Z,4.22
2022-11-06T10:39:21.443Z,3.80
2022-11-06T10:41:53.718Z,4.43
2022-11-06T10:44:27.166Z,3.63
2022-11-06T10:49:36.445Z,3.60
2022-11-06T10:52:23.666Z,4.10
2022-11-06T10:55:09.308Z,3.78
2022-11-06T10:57:43.854Z,3.90
2022-11-06T11:00:13.798Z,3.65
2022-11-06T11:02:47.448Z,3.70
2022-11-06T11:05:18.981Z,3.72
2022-11-06T11:07:49.299Z,4.00
2022-11-06T11:10:29.519Z,4.03
2022-11-06T11:13:04.091Z,4.15
2022-11-06T11:15:45.073Z,3.38
2022-11-06T11:18:20.115Z,3.88
2022-11-06T11:20:48.829Z,3.90
2022-11-06T11:23:19.811Z,4.25
2022-11-06T11:25:49.762Z,3.90
2022-11-06T11:28:28.684Z,4.28
2022-11-06T11:31:05.680Z,3.25
2022-11-06T11:33:35.591Z,4.20
2022-11-06T11:36:05.561Z,3.30
2022-11-06T11:38:35.318Z,4.05
2022-11-06T11:41:14.998Z,3.90
2022-11-06T11:43:43.505Z,3.60
2022-11-06T11:46:21.294Z,2.90
2022-11-06T11:48:52.435Z,3.47
2022-11-06T11:51:36.434Z,3.25
2022-11-06T11:54:18.848Z,3.50
2022-11-06T11:57:04.129Z,3.28
2022-11-06T11:59:37.971Z,2.65
2022-11-06T12:02:16.005Z,3.10
2022-11-06T12:04:48.867Z,3.03
2022-11-06T12:07:26.954Z,3.58
2022-11-06T12:09:55.257Z,3.13
2022-11-06T12:12:26.020Z,2.50
2022-11-06T12:15:19.687Z,2.95
2022-11-06T12:17:53.529Z,2.72
2022-11-06T12:20:27.405Z,2.88
2022-11-06T12:23:00.198Z,2.70
2022-11-06T12:25:35.312Z,3.10
2022-11-06T12:28:05.945Z,2.22
2022-11-06T12:30:36.512Z,2.78
2022-11-06T12:33:11.804Z,2.75
2022-11-06T12:35:45.551Z,2.70
2022-11-06T12:38:20.435Z,2.60
2022-11-06T12:40:51.935Z,2.45
2022-11-06T12:43:26.921Z,2.60
2022-11-06T12:46:21.363Z,2.58
2022-11-06T12:49:13.409Z,2.65
2022-11-06T12:51:56.699Z,2.88
2022-11-06T12:54:40.656Z,2.80
2022-11-06T12:57:17.765Z,2.45
2022-11-06T12:59:59.486Z,2.60
2022-11-06T13:02:41.123Z,2.47
2022-11-06T13:05:17.015Z,2.95
2022-11-06T13:08:09.776Z,2.47
2022-11-06T13:11:00.430Z,2.55
2022-11-06T13:13:43.296Z,2.53
2022-11-06T13:16:22.263Z,2.70
2022-11-06T13:18:54.054Z,2.53
2022-11-06T13:21:31.976Z,2.55
2022-11-06T13:24:08.082Z,2.70
2022-11-06T13:26:40.315Z,3.03
2022-11-06T13:29:12.888Z,3.15
2022-11-06T13:31:44.147Z,2.90
2022-11-06T13:34:18.190Z,2.15
2022-11-06T13:36:47.684Z,2.70
2022-11-06T13:39:22.071Z,2.75
2022-11-06T13:41:49.966Z,2.70
2022-11-06T13:44:20.022Z,2.70
2022-11-06T13:46:55.742Z,2.80
2022-11-06T13:49:30.355Z,3.05
2022-11-06T13:52:02.226Z,4.05
2022-11-06T13:55:00.497Z,3.05
2022-11-06T13:57:51.408Z,2.58
2022-11-06T14:00:22.110Z,3.00
2022-11-06T14:03:31.422Z,2.90
2022-11-06T14:06:03.829Z,3.05
2022-11-06T14:08:36.040Z,3.17
2022-11-06T14:11:12.235Z,3.30
2022-11-06T14:13:41.153Z,3.53
2022-11-06T14:16:28.887Z,2.83
2022-11-06T14:18:59.619Z,2.75
2022-11-06T14:21:44.075Z,2.60
2022-11-06T14:24:32.074Z,2.63
2022-11-06T14:27:03.217Z,2.47
2022-11-06T14:29:57.220Z,2.88
2022-11-06T14:35:33.569Z,2.13
2022-11-06T14:38:17.444Z,2.83
2022-11-06T14:40:45.878Z,2.40
2022-11-06T14:43:21.223Z,2.80
2022-11-06T14:45:56.665Z,2.47
2022-11-06T14:48:31.332Z,2.38
2022-11-06T14:51:01.372Z,2.70
2022-11-06T14:53:33.308Z,2.60
2022-11-06T14:56:03.324Z,2.60
2022-11-06T14:58:35.697Z,2.58
2022-11-06T15:01:15.004Z,2.30
2022-11-06T15:03:50.275Z,2.33
2022-11-06T15:06:39.309Z,3.22
2022-11-06T15:09:12.287Z,2.10
2022-11-06T15:11:58.655Z,2.70
2022-11-06T15:15:03.184Z,2.53
2022-11-06T15:17:36.290Z,3.75
2022-11-06T15:20:24.432Z,2.45
2022-11-06T15:23:12.889Z,2.72
2022-11-06T15:25:48.870Z,2.88
2022-11-06T15:28:21.804Z,5.25
2022-11-06T15:30:53.523Z,31.40
2022-11-06T15:33:27.852Z,12.57
2022-11-06T15:35:59.839Z,233.18
2022-11-06T15:38:38.961Z,62.45
2022-11-06T15:41:12.558Z,208.93
2022-11-06T15:43:40.709Z,55.30
2022-11-06T15:46:18.575Z,4.38
2022-11-06T15:48:47.434Z,5.75
2022-11-06T15:51:25.223Z,3.92
2022-11-06T15:53:53.443Z,158.35
2022-11-06T15:56:25.517Z,999.90
2022-11-06T15:59:09.505Z,729.00
2022-11-06T16:01:39.161Z,656.83
2022-11-06T16:04:15.701Z,536.67
2022-11-06T16:06:44.730Z,728.25
2022-11-06T16:09:18.049Z,63.38
2022-11-06T16:14:15.817Z,574.72
2022-11-06T16:16:48.668Z,432.00
2022-11-06T16:19:31.514Z,421.88
2022-11-06T16:22:03.532Z,566.70
2022-11-06T16:24:35.394Z,50.20
2022-11-06T16:27:06.758Z,74.30
2022-11-06T16:29:35.383Z,67.05
2022-11-06T16:32:07.751Z,8.52
2022-11-06T16:34:39.186Z,6.75
2022-11-06T16:37:30.036Z,4.65
2022-11-06T16:39:59.582Z,5.32
2022-11-06T16:42:29.387Z,3.22
2022-11-06T16:45:16.209Z,4.05
2022-11-06T16:48:23.655Z,3.97
2022-11-06T16:50:54.734Z,3.65
2022-11-06T16:53:25.219Z,4.10
2022-11-06T16:55:57.645Z,3.95
2022-11-06T16:58:26.211Z,4.32
2022-11-06T17:00:59.889Z,3.55
2022-11-06T17:03:35.482Z,3.25
2022-11-06T17:06:03.514Z,3.40
2022-11-06T17:08:35.863Z,3.72
2022-11-06T17:11:20.570Z,4.40
2022-11-06T17:13:49.617Z,4.47
2022-11-06T17:16:19.279Z,3.70
2022-11-06T17:18:48.802Z,4.13
2022-11-06T17:21:19.020Z,4.47
2022-11-06T17:23:47.545Z,4.07
2022-11-06T17:26:18.645Z,3.70
2022-11-06T17:28:46.502Z,3.92
2022-11-06T17:31:17.277Z,3.53
2022-11-06T17:33:45.905Z,4.20
2022-11-06T17:36:18.907Z,4.82
2022-11-06T17:38:47.812Z,4.47
2022-11-06T17:41:29.941Z,4.28
2022-11-06T17:43:59.008Z,4.53
2022-11-06T17:46:28.182Z,3.90
2022-11-06T17:48:56.920Z,4.22
2022-11-06T17:51:40.326Z,4.07
2022-11-06T17:54:08.289Z,4.53
2022-11-06T17:56:38.091Z,4.38
2022-11-06T17:59:06.791Z,3.92
2022-11-06T18:01:34.787Z,4.22
2022-11-06T18:04:07.016Z,4.07
2022-11-06T18:06:36.587Z,4.68
2022-11-06T18:09:06.741Z,5.18
2022-11-06T18:11:35.484Z,4.47
2022-11-06T18:14:03.889Z,4.65
2022-11-06T18:16:37.443Z,4.68
2022-11-06T18:19:08.734Z,4.18
2022-11-06T18:21:38.380Z,4.35
2022-11-06T18:24:07.518Z,4.07
2022-11-06T18:26:37.170Z,3.90
2022-11-06T18:29:05.372Z,4.45
2022-11-06T18:31:33.267Z,4.32
2022-11-06T18:34:01.518Z,4.10
2022-11-06T18:36:29.370Z,4.05
2022-11-06T18:38:58.631Z,4.43
2022-11-06T18:41:26.460Z,4.28
2022-11-06T18:43:57.472Z,4.47
2022-11-06T18:46:26.693Z,5.20
2022-11-06T18:48:55.619Z,4.20
2022-11-06T18:51:34.575Z,4.50
2022-11-06T18:54:07.311Z,5.00
2022-11-06T18:56:36.038Z,4.30
2022-11-06T18:59:05.405Z,4.30
2022-11-06T19:01:35.831Z,4.65
2022-11-06T19:04:04.981Z,4.78
2022-11-06T19:06:33.424Z,4.70
2022-11-06T19:09:01.510Z,4.90
2022-11-06T19:11:31.039Z,4.97
2022-11-06T19:13:58.939Z,5.38
2022-11-06T19:16:26.918Z,5.13
2022-11-06T19:21:29.786Z,5.47
2022-11-06T19:24:03.506Z,5.50
2022-11-06T19:26:33.912Z,5.82
2022-11-06T19:29:02.074Z,5.65
2022-11-06T19:31:30.590Z,5.82
2022-11-06T19:33:59.297Z,5.55
2022-11-06T19:36:27.252Z,6.10
2022-11-06T19:38:57.348Z,5.32
2022-11-06T19:41:26.231Z,5.90
2022-11-06T19:43:55.761Z,5.68
2022-11-06T19:46:27.170Z,5.93
2022-11-06T19:48:56.277Z,6.40
2022-11-06T19:51:24.889Z,6.80
2022-11-06T19:53:53.943Z,6.47
2022-11-06T19:56:22.947Z,6.30
2022-11-06T19:58:51.076Z,7.00
2022-11-06T20:01:22.232Z,7.05
2022-11-06T20:03:50.186Z,6.72
2022-11-06T20:06:18.294Z,6.55
2022-11-06T20:08:48.949Z,7.22
2022-11-06T20:11:17.683Z,7.35
2022-11-06T20:13:46.937Z,7.85
2022-11-06T20:16:17.804Z,7.05
2022-11-06T20:18:51.659Z,7.57
2022-11-06T20:21:19.805Z,7.03
2022-11-06T20:23:47.914Z,7.60
2022-11-06T20:26:16.944Z,7.28
2022-11-06T20:28:46.757Z,7.45
2022-11-06T20:31:18.503Z,8.00
2022-11-06T20:33:48.449Z,7.82
2022-11-06T20:36:19.045Z,8.63
2022-11-06T20:38:47.387Z,8.02
2022-11-06T20:41:15.520Z,7.70
2022-11-06T20:43:44.238Z,8.05
2022-11-06T20:46:13.543Z,8.32
2022-11-06T20:48:42.976Z,8.23
2022-11-06T20:51:14.027Z,7.85
2022-11-06T20:53:41.987Z,8.73
2022-11-06T20:56:12.264Z,8.57
2022-11-06T20:58:40.096Z,9.02
2022-11-06T21:01:10.782Z,8.10
2022-11-06T21:03:39.870Z,9.05
2022-11-06T21:06:08.419Z,8.93
2022-11-06T21:08:39.982Z,9.63
2022-11-06T21:11:11.467Z,9.18
2022-11-06T21:13:41.271Z,9.60
2022-11-06T21:16:12.844Z,8.60
2022-11-06T21:18:41.723Z,8.68
2022-11-06T21:21:11.237Z,8.23
2022-11-06T21:23:40.828Z,9.18
2022-11-06T21:26:10.629Z,8.77
2022-11-06T21:28:39.112Z,9.13
2022-11-06T21:31:10.046Z,9.52
2022-11-06T21:33:41.481Z,9.07
2022-11-06T21:36:12.270Z,9.25
2022-11-06T21:38:41.874Z,9.38
2022-11-06T21:41:12.120Z,9.10
2022-11-06T21:43:40.887Z,9.02
2022-11-06T21:46:12.409Z,9.13
2022-11-06T21:48:49.074Z,9.43
2022-11-06T21:51:18.985Z,9.43
2022-11-06T21:54:06.804Z,9.20
2022-11-06T21:56:35.376Z,8.40
2022-11-06T21:59:06.030Z,9.40
2022-11-06T22:01:34.323Z,8.80
2022-11-06T22:04:02.588Z,9.45
2022-11-06T22:06:31.152Z,9.05
2022-11-06T22:09:02.070Z,9.50
2022-11-06T22:11:31.432Z,9.23
2022-11-06T22:14:01.653Z,8.70
2022-11-06T22:16:34.414Z,10.27
2022-11-06T22:19:02.752Z,9.30
2022-11-06T22:21:31.512Z,9.50
2022-11-06T22:24:00.825Z,10.05
2022-11-06T22:26:30.535Z,9.55
2022-11-06T22:28:59.942Z,9.40
2022-11-06T22:31:28.816Z,9.80
2022-11-06T22:33:56.898Z,9.43
2022-11-06T22:36:24.883Z,9.38
2022-11-06T22:38:53.563Z,9.75
2022-11-06T22:41:25.257Z,9.95
2022-11-06T22:43:54.031Z,9.60
2022-11-06T22:46:23.947Z,9.88
2022-11-06T22:48:53.097Z,9.25
2022-11-06T22:51:23.429Z,10.30
2022-11-06T22:53:51.352Z,9.68
2022-11-06T22:56:20.056Z,9.23
2022-11-06T22:58:53.414Z,9.48
2022-11-06T23:03:49.929Z,9.05
2022-11-06T23:06:17.991Z,9.65
2022-11-06T23:08:47.261Z,9.50
2022-11-06T23:11:17.247Z,9.05
2022-11-06T23:13:45.662Z,9.93
2022-11-06T23:16:17.417Z,9.55
2022-11-06T23:18:45.392Z,9.57
2022-11-06T23:21:14.864Z,9.15
2022-11-06T23:23:43.008Z,8.85
2022-11-06T23:26:12.694Z,9.20
2022-11-06T23:28:40.606Z,8.60
2022-11-06T23:31:09.227Z,8.68
2022-11-06T23:33:39.380Z,9.77
2022-11-06T23:36:07.992Z,9.32
2022-11-06T23:38:35.857Z,9.88
2022-11-06T23:41:26.502Z,9.27
2022-11-06T23:43:54.619Z,9.45
2022-11-06T23:46:22.896Z,10.02
2022-11-06T23:48:52.510Z,9.00
2022-11-06T23:51:21.022Z,10.23
2022-11-06T23:53:48.919Z,9.27
2022-11-06T23:56:17.265Z,9.40
2022-11-06T23:58:45.391Z,9.45
