createdAt,value
2018-03-24T00:02:19.100Z,167.23
2018-03-24T00:04:45.698Z,171.85
2018-03-24T00:07:12.310Z,208.40
2018-03-24T00:09:38.922Z,228.23
2018-03-24T00:12:05.525Z,208.50
2018-03-24T00:14:32.144Z,209.02
2018-03-24T00:16:58.758Z,170.12
2018-03-24T00:19:26.054Z,162.60
2018-03-24T00:21:52.653Z,164.73
2018-03-24T00:24:19.276Z,124.90
2018-03-24T00:26:45.881Z,150.10
2018-03-24T00:29:12.486Z,176.82
2018-03-24T00:31:39.090Z,191.15
2018-03-24T00:34:05.698Z,145.35
2018-03-24T00:36:32.317Z,130.87
2018-03-24T00:38:58.922Z,145.50
2018-03-24T00:41:25.526Z,142.32
2018-03-24T00:43:52.827Z,128.65
2018-03-24T00:46:19.452Z,106.03
2018-03-24T00:48:46.058Z,121.90
2018-03-24T00:51:12.680Z,127.38
2018-03-24T00:53:39.282Z,68.60
2018-03-24T00:56:05.893Z,97.60
2018-03-24T00:58:32.494Z,98.20
2018-03-24T01:01:00.416Z,113.15
2018-03-24T01:03:27.015Z,86.32
2018-03-24T01:05:53.630Z,95.97
2018-03-24T01:08:20.245Z,97.30
2018-03-24T01:10:46.838Z,87.50
2018-03-24T01:13:13.461Z,69.20
2018-03-24T01:15:40.060Z,83.43
2018-03-24T01:18:06.680Z,67.97
2018-03-24T01:20:33.291Z,62.30
2018-03-24T01:22:59.906Z,74.78
2018-03-24T01:25:26.506Z,108.45
2018-03-24T01:27:53.098Z,85.65
2018-03-24T01:30:19.720Z,115.22
2018-03-24T01:32:46.335Z,113.30
2018-03-24T01:35:12.942Z,107.43
2018-03-24T01:37:39.549Z,128.02
2018-03-24T01:40:06.165Z,163.35
2018-03-24T01:42:32.790Z,132.95
2018-03-24T01:44:59.386Z,123.57
2018-03-24T01:47:26.004Z,142.93
2018-03-24T01:49:52.614Z,88.37
2018-03-24T01:52:19.206Z,86.55
2018-03-24T01:54:45.824Z,109.03
2018-03-24T01:57:12.440Z,136.27
2018-03-24T01:59:39.064Z,92.53
2018-03-24T02:02:05.648Z,91.00
2018-03-24T02:04:32.259Z,119.82
2018-03-24T02:06:58.865Z,112.00
2018-03-24T02:09:25.458Z,81.05
2018-03-24T02:11:52.067Z,110.20
2018-03-24T02:14:18.662Z,86.45
2018-03-24T02:16:45.272Z,95.65
2018-03-24T02:19:11.894Z,79.25
2018-03-24T02:21:38.487Z,100.32
2018-03-24T02:24:05.108Z,111.70
2018-03-24T02:26:31.716Z,79.57
2018-03-24T02:28:58.313Z,74.78
2018-03-24T02:31:25.257Z,65.15
2018-03-24T02:33:51.848Z,78.65
2018-03-24T02:36:18.476Z,72.45
2018-03-24T02:38:45.084Z,90.10
2018-03-24T02:41:11.706Z,95.43
2018-03-24T02:43:38.329Z,86.07
2018-03-24T02:46:04.943Z,75.32
2018-03-24T02:48:31.552Z,101.32
2018-03-24T02:50:58.159Z,84.07
2018-03-24T02:53:24.775Z,95.68
2018-03-24T02:55:51.375Z,94.53
2018-03-24T02:58:17.993Z,71.80
2018-03-24T03:00:44.582Z,55.45
2018-03-24T03:03:11.199Z,74.72
2018-03-24T03:05:37.792Z,93.95
2018-03-24T03:08:04.403Z,79.60
2018-03-24T03:10:31.018Z,113.00
2018-03-24T03:12:57.668Z,103.68
2018-03-24T03:15:24.275Z,84.80
2018-03-24T03:17:50.889Z,79.95
2018-03-24T03:20:18.069Z,75.97
2018-03-24T03:22:44.676Z,75.78
2018-03-24T03:25:11.282Z,100.15
2018-03-24T03:27:37.881Z,85.75
2018-03-24T03:30:04.479Z,74.72
2018-03-24T03:32:31.073Z,75.65
2018-03-24T03:34:57.696Z,72.45
2018-03-24T03:37:24.282Z,80.10
2018-03-24T03:39:50.896Z,54.38
2018-03-24T03:42:18.301Z,61.20
2018-03-24T03:44:44.904Z,69.60
2018-03-24T03:47:11.497Z,80.18
2018-03-24T03:49:38.115Z,76.87
2018-03-24T03:52:04.726Z,72.50
2018-03-24T03:54:31.337Z,80.75
2018-03-24T03:56:57.926Z,80.95
2018-03-24T03:59:24.525Z,83.68
2018-03-24T04:01:51.126Z,83.12
2018-03-24T04:04:17.736Z,92.07
2018-03-24T04:06:44.334Z,85.22
2018-03-24T04:09:10.949Z,85.30
2018-03-24T04:11:37.566Z,104.68
2018-03-24T04:14:04.174Z,107.00
2018-03-24T04:16:30.786Z,77.82
2018-03-24T04:18:57.833Z,115.55
2018-03-24T04:21:24.448Z,119.00
2018-03-24T04:23:51.053Z,97.35
2018-03-24T04:26:17.662Z,111.68
2018-03-24T04:28:44.272Z,98.60
2018-03-24T04:31:10.876Z,76.60
2018-03-24T04:33:38.245Z,95.62
2018-03-24T04:36:04.838Z,64.07
2018-03-24T04:38:31.440Z,81.57
2018-03-24T04:40:58.042Z,102.25
2018-03-24T04:43:24.638Z,90.68
2018-03-24T04:45:51.233Z,80.10
2018-03-24T04:48:17.839Z,85.10
2018-03-24T04:50:44.431Z,101.43
2018-03-24T04:53:11.037Z,86.22
2018-03-24T04:55:39.351Z,87.32
2018-03-24T04:58:05.941Z,86.60
2018-03-24T05:00:32.552Z,86.50
2018-03-24T05:02:59.146Z,81.82
2018-03-24T05:05:25.757Z,96.40
2018-03-24T05:07:52.368Z,55.00
2018-03-24T05:10:18.957Z,82.10
2018-03-24T05:12:46.427Z,76.65
2018-03-24T05:15:13.035Z,45.20
2018-03-24T05:17:39.648Z,62.88
2018-03-24T05:20:06.256Z,71.65
2018-03-24T05:22:32.853Z,57.50
2018-03-24T05:24:59.460Z,56.63
2018-03-24T05:27:26.050Z,75.32
2018-03-24T05:29:52.674Z,56.67
2018-03-24T05:32:19.299Z,76.93
2018-03-24T05:34:45.885Z,61.70
2018-03-24T05:37:12.496Z,60.78
2018-03-24T05:39:39.086Z,58.67
2018-03-24T05:42:05.685Z,77.68
2018-03-24T05:44:33.208Z,65.35
2018-03-24T05:46:59.800Z,74.82
2018-03-24T05:49:26.402Z,73.40
2018-03-24T05:51:53.002Z,77.93
2018-03-24T05:54:19.610Z,59.38
2018-03-24T05:56:46.228Z,63.80
2018-03-24T05:59:12.835Z,64.80
2018-03-24T06:01:39.438Z,48.00
2018-03-24T06:04:06.079Z,49.03
2018-03-24T06:06:32.673Z,57.83
2018-03-24T06:08:59.260Z,66.12
2018-03-24T06:11:25.858Z,64.75
2018-03-24T06:13:52.459Z,72.57
2018-03-24T06:16:19.063Z,61.17
2018-03-24T06:18:45.679Z,56.00
2018-03-24T06:21:12.284Z,52.53
2018-03-24T06:23:38.877Z,57.17
2018-03-24T06:26:05.488Z,59.15
2018-03-24T06:28:32.096Z,55.33
2018-03-24T06:31:01.234Z,63.80
2018-03-24T06:33:27.848Z,47.53
2018-03-24T06:35:55.351Z,54.28
2018-03-24T06:38:21.953Z,66.60
2018-03-24T06:40:48.562Z,65.35
2018-03-24T06:43:15.154Z,79.28
2018-03-24T06:45:41.754Z,48.85
2018-03-24T06:48:08.392Z,75.20
2018-03-24T06:50:34.986Z,63.17
2018-03-24T06:53:01.590Z,86.90
2018-03-24T06:55:28.244Z,65.30
2018-03-24T06:57:54.814Z,53.80
2018-03-24T07:00:21.432Z,124.03
2018-03-24T07:02:48.038Z,63.63
2018-03-24T07:05:14.663Z,64.60
2018-03-24T07:07:41.299Z,55.08
2018-03-24T07:10:07.869Z,62.67
2018-03-24T07:12:34.480Z,90.97
2018-03-24T07:15:01.077Z,97.40
2018-03-24T07:17:28.493Z,95.75
2018-03-24T07:19:55.088Z,101.87
2018-03-24T07:22:21.694Z,96.45
2018-03-24T07:24:48.304Z,122.55
2018-03-24T07:27:14.934Z,95.78
2018-03-24T07:29:41.556Z,88.35
2018-03-24T07:32:08.161Z,87.95
2018-03-24T07:34:34.771Z,84.78
2018-03-24T07:37:01.389Z,106.40
2018-03-24T07:39:27.984Z,59.83
2018-03-24T07:41:54.617Z,58.05
2018-03-24T07:44:21.212Z,58.83
2018-03-24T07:46:47.831Z,55.92
2018-03-24T07:49:14.435Z,49.25
2018-03-24T07:51:41.052Z,52.10
2018-03-24T07:54:07.669Z,73.70
2018-03-24T07:56:34.276Z,42.35
2018-03-24T07:59:00.876Z,37.42
2018-03-24T08:01:27.474Z,49.33
2018-03-24T08:03:54.075Z,39.72
2018-03-24T08:06:20.682Z,52.30
2018-03-24T08:08:47.277Z,40.45
2018-03-24T08:11:13.880Z,48.83
2018-03-24T08:13:40.501Z,49.92
2018-03-24T08:16:07.120Z,35.30
2018-03-24T08:18:33.724Z,40.72
2018-03-24T08:21:00.342Z,28.55
2018-03-24T08:23:26.954Z,30.67
2018-03-24T08:25:53.554Z,31.40
2018-03-24T08:28:20.170Z,30.83
2018-03-24T08:30:46.776Z,27.85
2018-03-24T08:33:13.371Z,23.05
2018-03-24T08:35:39.962Z,34.38
2018-03-24T08:38:06.567Z,24.02
2018-03-24T08:40:33.174Z,24.65
2018-03-24T08:42:59.782Z,29.60
2018-03-24T08:45:26.381Z,29.67
2018-03-24T08:47:52.994Z,27.58
2018-03-24T08:50:19.597Z,28.30
2018-03-24T08:52:46.212Z,27.75
2018-03-24T08:55:12.837Z,25.35
2018-03-24T08:57:39.461Z,25.65
2018-03-24T09:00:06.090Z,24.30
2018-03-24T09:02:32.724Z,28.65
2018-03-24T09:04:59.336Z,27.70
2018-03-24T09:07:25.935Z,24.83
2018-03-24T09:09:52.525Z,22.75
2018-03-24T09:12:19.168Z,51.72
2018-03-24T09:14:45.772Z,24.25
2018-03-24T09:17:12.397Z,19.92
2018-03-24T09:19:38.990Z,20.45
2018-03-24T09:22:05.604Z,18.77
2018-03-24T09:24:32.216Z,22.00
2018-03-24T09:26:58.824Z,23.23
2018-03-24T09:29:25.443Z,25.35
2018-03-24T09:31:52.051Z,19.85
2018-03-24T09:34:18.647Z,20.92
2018-03-24T09:36:45.242Z,28.10
2018-03-24T09:39:11.844Z,23.10
2018-03-24T09:41:38.448Z,22.37
2018-03-24T09:44:05.056Z,24.30
2018-03-24T09:46:31.657Z,19.23
2018-03-24T09:48:58.268Z,24.83
2018-03-24T09:51:24.865Z,28.33
2018-03-24T09:53:51.472Z,27.10
2018-03-24T09:56:18.084Z,21.85
2018-03-24T09:58:44.715Z,23.90
2018-03-24T10:01:11.320Z,19.25
2018-03-24T10:03:38.913Z,31.65
2018-03-24T10:06:05.520Z,27.65
2018-03-24T10:08:32.148Z,23.27
2018-03-24T10:10:58.791Z,27.50
2018-03-24T10:13:25.350Z,26.30
2018-03-24T10:15:51.976Z,25.02
2018-03-24T10:18:18.594Z,23.87
2018-03-24T10:21:02.842Z,28.92
2018-03-24T10:23:30.182Z,27.77
2018-03-24T10:25:57.482Z,21.40
2018-03-24T10:28:24.074Z,26.80
2018-03-24T10:30:50.688Z,27.10
2018-03-24T10:33:17.324Z,22.27
2018-03-24T10:35:43.928Z,19.90
2018-03-24T10:38:10.526Z,20.85
2018-03-24T10:40:37.165Z,18.02
2018-03-24T10:43:09.558Z,33.03
2018-03-24T10:45:36.187Z,24.95
2018-03-24T10:48:02.772Z,22.83
2018-03-24T10:50:29.388Z,21.45
2018-03-24T10:52:57.601Z,20.83
2018-03-24T10:55:24.210Z,20.42
2018-03-24T10:57:51.774Z,18.92
2018-03-24T11:00:18.379Z,15.25
2018-03-24T11:02:44.987Z,16.12
2018-03-24T11:05:11.601Z,20.40
2018-03-24T11:07:38.204Z,16.10
2018-03-24T11:10:04.825Z,19.52
2018-03-24T11:12:31.453Z,19.23
2018-03-24T11:14:58.059Z,24.10
2018-03-24T11:17:24.658Z,20.88
2018-03-24T11:19:51.283Z,19.98
2018-03-24T11:22:17.866Z,17.52
2018-03-24T11:24:44.482Z,17.87
2018-03-24T11:27:11.390Z,26.33
2018-03-24T11:29:38.670Z,25.50
2018-03-24T11:32:05.372Z,20.70
2018-03-24T11:34:31.985Z,20.42
2018-03-24T11:36:58.590Z,22.30
2018-03-24T11:39:25.216Z,16.75
2018-03-24T11:41:51.804Z,17.42
2018-03-24T11:44:18.402Z,24.60
2018-03-24T11:46:45.006Z,18.75
2018-03-24T11:49:11.635Z,18.92
2018-03-24T11:51:38.487Z,14.68
2018-03-24T11:54:08.706Z,22.62
2018-03-24T11:56:35.310Z,18.45
2018-03-24T11:59:02.551Z,32.25
2018-03-24T12:01:29.162Z,15.13
2018-03-24T12:03:55.750Z,18.85
2018-03-24T12:06:22.355Z,12.60
2018-03-24T12:08:49.250Z,15.40
2018-03-24T12:11:15.930Z,14.50
2018-03-24T12:13:42.556Z,12.40
2018-03-24T12:16:09.158Z,12.35
2018-03-24T12:18:35.775Z,18.67
2018-03-24T12:21:02.384Z,12.45
2018-03-24T12:23:28.992Z,20.52
2018-03-24T12:25:55.605Z,16.98
2018-03-24T12:28:22.216Z,18.52
2018-03-24T12:30:48.807Z,12.37
2018-03-24T12:33:15.420Z,21.50
2018-03-24T12:35:42.036Z,31.25
2018-03-24T12:38:08.621Z,14.20
2018-03-24T12:40:35.238Z,15.35
2018-03-24T12:43:01.844Z,23.35
2018-03-24T12:45:28.459Z,18.40
2018-03-24T12:47:55.065Z,11.40
2018-03-24T12:50:21.679Z,22.73
2018-03-24T12:52:48.340Z,15.10
2018-03-24T12:55:14.939Z,14.00
2018-03-24T12:57:41.550Z,15.50
2018-03-24T13:00:08.196Z,12.65
2018-03-24T13:02:34.805Z,15.02
2018-03-24T13:05:01.421Z,26.42
2018-03-24T13:07:28.035Z,13.13
2018-03-24T13:09:54.639Z,17.80
2018-03-24T13:12:21.230Z,14.80
2018-03-24T13:14:47.835Z,15.57
2018-03-24T13:17:14.443Z,18.05
2018-03-24T13:19:41.049Z,22.00
2018-03-24T13:22:07.657Z,15.40
2018-03-24T13:24:34.276Z,16.70
2018-03-24T13:27:00.887Z,17.60
2018-03-24T13:29:27.483Z,14.40
2018-03-24T13:31:54.112Z,12.00
2018-03-24T13:34:20.723Z,13.55
2018-03-24T13:36:47.331Z,17.30
2018-03-24T13:39:14.749Z,16.17
2018-03-24T13:41:41.390Z,16.05
2018-03-24T13:44:08.000Z,15.68
2018-03-24T13:46:34.616Z,13.43
2018-03-24T13:49:01.222Z,18.92
2018-03-24T13:51:27.820Z,14.95
2018-03-24T13:53:54.426Z,15.98
2018-03-24T13:56:21.031Z,17.50
2018-03-24T13:58:47.752Z,15.68
2018-03-24T14:01:14.252Z,13.10
2018-03-24T14:03:40.892Z,18.30
2018-03-24T14:06:07.454Z,15.63
2018-03-24T14:08:34.060Z,13.23
2018-03-24T14:11:00.676Z,11.93
2018-03-24T14:13:27.272Z,9.68
2018-03-24T14:15:53.866Z,15.77
2018-03-24T14:18:20.472Z,22.87
2018-03-24T14:20:47.072Z,12.95
2018-03-24T14:23:13.670Z,13.52
2018-03-24T14:25:40.284Z,13.23
2018-03-24T14:28:06.897Z,21.17
2018-03-24T14:30:33.508Z,19.40
2018-03-24T14:33:00.130Z,15.00
2018-03-24T14:35:26.745Z,15.38
2018-03-24T14:37:53.385Z,13.95
2018-03-24T14:40:19.943Z,16.73
2018-03-24T14:42:46.556Z,14.45
2018-03-24T14:45:13.263Z,22.73
2018-03-24T14:47:39.857Z,16.52
2018-03-24T14:50:06.454Z,17.15
2018-03-24T14:52:33.054Z,13.57
2018-03-24T14:54:59.669Z,18.40
2018-03-24T14:57:26.281Z,18.85
2018-03-24T14:59:52.888Z,20.45
2018-03-24T15:02:19.490Z,23.48
2018-03-24T15:04:46.098Z,20.05
2018-03-24T15:07:12.717Z,15.27
2018-03-24T15:09:39.320Z,14.85
2018-03-24T15:12:05.950Z,14.23
2018-03-24T15:14:32.544Z,23.73
2018-03-24T15:16:59.147Z,16.58
2018-03-24T15:19:25.768Z,19.23
2018-03-24T15:21:52.366Z,19.77
2018-03-24T15:24:18.965Z,24.05
2018-03-24T15:26:45.570Z,18.50
2018-03-24T15:29:17.924Z,20.52
2018-03-24T15:31:50.556Z,16.80
2018-03-24T15:34:22.949Z,19.80
2018-03-24T15:36:49.556Z,18.83
2018-03-24T15:39:17.170Z,24.50
2018-03-24T15:41:43.735Z,17.92
2018-03-24T15:44:10.352Z,22.42
2018-03-24T15:46:36.943Z,24.92
2018-03-24T15:49:04.384Z,24.48
2018-03-24T15:51:30.990Z,25.12
2018-03-24T15:53:57.601Z,23.17
2018-03-24T15:56:24.198Z,19.95
2018-03-24T15:58:50.820Z,28.85
2018-03-24T16:01:18.146Z,22.73
2018-03-24T16:03:44.747Z,22.20
2018-03-24T16:06:11.373Z,25.10
2018-03-24T16:08:37.980Z,24.30
2018-03-24T16:11:04.584Z,26.95
2018-03-24T16:13:31.178Z,22.83
2018-03-24T16:15:57.800Z,39.65
2018-03-24T16:18:24.412Z,28.00
2018-03-24T16:20:51.032Z,22.62
2018-03-24T16:23:17.669Z,25.80
2018-03-24T16:25:44.319Z,20.67
2018-03-24T16:28:10.910Z,23.15
2018-03-24T16:30:37.529Z,27.52
2018-03-24T16:33:04.140Z,17.20
2018-03-24T16:35:30.763Z,20.75
2018-03-24T16:37:58.195Z,24.92
2018-03-24T16:40:24.790Z,24.15
2018-03-24T16:42:51.412Z,36.55
2018-03-24T16:45:18.024Z,27.35
2018-03-24T16:47:44.622Z,39.42
2018-03-24T16:50:11.753Z,27.25
2018-03-24T16:52:38.361Z,30.33
2018-03-24T16:55:04.982Z,29.23
2018-03-24T16:57:31.574Z,30.92
2018-03-24T16:59:58.174Z,34.05
2018-03-24T17:02:24.788Z,39.30
2018-03-24T17:04:51.416Z,30.23
2018-03-24T17:07:18.038Z,27.58
2018-03-24T17:09:44.752Z,37.03
2018-03-24T17:12:11.360Z,34.42
2018-03-24T17:14:37.976Z,32.28
2018-03-24T17:17:04.596Z,36.20
2018-03-24T17:19:31.211Z,31.27
2018-03-24T17:21:57.825Z,37.65
2018-03-24T17:24:24.427Z,32.88
2018-03-24T17:26:51.022Z,26.27
2018-03-24T17:29:17.633Z,22.85
2018-03-24T17:31:44.259Z,27.83
2018-03-24T17:34:10.881Z,34.17
2018-03-24T17:36:38.105Z,28.83
2018-03-24T17:39:04.702Z,35.15
2018-03-24T17:41:31.294Z,42.90
2018-03-24T17:43:57.914Z,32.00
2018-03-24T17:46:24.510Z,40.80
2018-03-24T17:48:51.853Z,25.25
2018-03-24T17:51:18.395Z,31.50
2018-03-24T17:53:45.000Z,27.80
2018-03-24T17:56:12.081Z,42.13
2018-03-24T17:58:38.689Z,39.08
2018-03-24T18:01:05.287Z,29.33
2018-03-24T18:03:31.886Z,37.58
2018-03-24T18:05:58.481Z,30.70
2018-03-24T18:08:25.069Z,29.33
2018-03-24T18:10:51.775Z,22.13
2018-03-24T18:13:18.399Z,34.13
2018-03-24T18:15:44.999Z,25.27
2018-03-24T18:18:11.595Z,23.48
2018-03-24T18:20:38.190Z,39.72
2018-03-24T18:23:04.809Z,50.55
2018-03-24T18:25:31.414Z,41.70
2018-03-24T18:27:58.037Z,55.50
2018-03-24T18:30:24.644Z,42.38
2018-03-24T18:32:51.260Z,32.05
2018-03-24T18:35:17.869Z,35.50
2018-03-24T18:37:44.473Z,41.40
2018-03-24T18:40:11.092Z,38.58
2018-03-24T18:42:37.695Z,28.25
2018-03-24T18:45:04.295Z,36.78
2018-03-24T18:47:30.938Z,32.70
2018-03-24T18:49:57.568Z,43.45
2018-03-24T18:52:24.158Z,29.70
2018-03-24T18:54:50.768Z,31.85
2018-03-24T18:57:18.064Z,43.30
2018-03-24T18:59:45.225Z,49.58
2018-03-24T19:02:11.849Z,44.90
2018-03-24T19:04:38.530Z,23.95
2018-03-24T19:07:05.135Z,35.08
2018-03-24T19:09:31.730Z,41.90
2018-03-24T19:11:58.340Z,42.00
2018-03-24T19:14:24.951Z,47.40
2018-03-24T19:16:51.576Z,37.70
2018-03-24T19:19:18.174Z,38.33
2018-03-24T19:21:44.790Z,47.60
2018-03-24T19:24:11.396Z,45.15
2018-03-24T19:26:38.009Z,56.63
2018-03-24T19:29:04.624Z,47.40
2018-03-24T19:31:31.283Z,46.90
2018-03-24T19:33:57.840Z,42.03
2018-03-24T19:36:24.438Z,37.35
2018-03-24T19:38:51.094Z,38.58
2018-03-24T19:41:17.690Z,33.75
2018-03-24T19:43:44.329Z,44.05
2018-03-24T19:46:10.922Z,36.97
2018-03-24T19:48:38.428Z,45.38
2018-03-24T19:51:05.933Z,34.25
2018-03-24T19:53:32.544Z,42.97
2018-03-24T19:55:59.141Z,33.17
2018-03-24T19:58:25.759Z,46.58
2018-03-24T20:00:52.388Z,48.28
2018-03-24T20:03:19.033Z,45.67
2018-03-24T20:05:45.640Z,30.60
2018-03-24T20:08:12.236Z,57.28
2018-03-24T20:10:38.844Z,41.20
2018-03-24T20:13:05.446Z,51.60
2018-03-24T20:15:32.061Z,45.95
2018-03-24T20:17:58.657Z,40.92
2018-03-24T20:20:25.254Z,49.13
2018-03-24T20:22:51.868Z,43.50
2018-03-24T20:25:18.478Z,55.17
2018-03-24T20:27:45.086Z,46.65
2018-03-24T20:30:11.682Z,45.03
2018-03-24T20:32:38.290Z,59.92
2018-03-24T20:35:04.878Z,58.45
2018-03-24T20:37:31.501Z,43.40
2018-03-24T20:39:58.195Z,46.35
2018-03-24T20:42:24.812Z,46.15
2018-03-24T20:44:51.384Z,50.95
2018-03-24T20:47:18.008Z,60.03
2018-03-24T20:49:44.602Z,61.53
2018-03-24T20:52:11.221Z,50.03
2018-03-24T20:54:37.828Z,74.90
2018-03-24T20:57:04.424Z,44.33
2018-03-24T20:59:31.056Z,54.80
2018-03-24T21:01:58.058Z,48.38
2018-03-24T21:04:24.654Z,74.30
2018-03-24T21:06:51.276Z,57.95
2018-03-24T21:09:17.892Z,57.80
2018-03-24T21:11:44.498Z,59.20
2018-03-24T21:14:11.094Z,56.83
2018-03-24T21:16:37.920Z,56.70
2018-03-24T21:19:04.531Z,68.82
2018-03-24T21:21:31.118Z,55.17
2018-03-24T21:23:57.765Z,67.03
2018-03-24T21:26:24.757Z,74.45
2018-03-24T21:28:51.358Z,57.05
2018-03-24T21:31:17.977Z,44.22
2018-03-24T21:33:44.610Z,61.83
2018-03-24T21:36:11.199Z,52.15
2018-03-24T21:38:37.808Z,70.78
2018-03-24T21:41:04.398Z,68.78
2018-03-24T21:43:30.994Z,52.92
2018-03-24T21:45:57.601Z,76.12
2018-03-24T21:48:24.217Z,59.17
2018-03-24T21:50:50.858Z,56.65
2018-03-24T21:53:17.438Z,58.75
2018-03-24T21:55:44.052Z,53.35
2018-03-24T21:58:10.647Z,56.80
2018-03-24T22:00:37.246Z,59.92
2018-03-24T22:03:03.851Z,64.45
2018-03-24T22:05:30.460Z,54.20
2018-03-24T22:07:57.075Z,67.00
2018-03-24T22:10:23.666Z,49.20
2018-03-24T22:12:50.263Z,76.35
2018-03-24T22:15:16.933Z,79.07
2018-03-24T22:17:43.529Z,59.60
2018-03-24T22:20:10.124Z,70.40
2018-03-24T22:22:36.811Z,89.87
2018-03-24T22:25:03.437Z,80.07
2018-03-24T22:27:30.049Z,80.57
2018-03-24T22:29:56.664Z,84.47
2018-03-24T22:32:23.251Z,81.90
2018-03-24T22:34:49.940Z,92.60
2018-03-24T22:37:17.158Z,88.68
2018-03-24T22:39:43.828Z,105.10
2018-03-24T22:42:10.366Z,99.43
2018-03-24T22:44:37.434Z,114.07
2018-03-24T22:47:04.034Z,70.80
2018-03-24T22:49:30.670Z,67.10
2018-03-24T22:51:57.523Z,77.60
2018-03-24T22:54:24.123Z,73.10
2018-03-24T22:56:50.743Z,116.93
2018-03-24T22:59:17.353Z,125.82
2018-03-24T23:01:43.966Z,88.80
2018-03-24T23:04:10.566Z,114.90
2018-03-24T23:06:37.174Z,96.22
2018-03-24T23:09:03.780Z,108.95
2018-03-24T23:11:30.377Z,90.47
2018-03-24T23:13:57.015Z,107.70
2018-03-24T23:16:23.625Z,107.55
2018-03-24T23:18:50.238Z,104.20
2018-03-24T23:21:16.920Z,105.93
2018-03-24T23:23:43.518Z,103.93
2018-03-24T23:26:11.150Z,122.47
2018-03-24T23:28:38.292Z,104.75
2018-03-24T23:31:04.912Z,82.32
2018-03-24T23:33:31.497Z,122.15
2018-03-24T23:35:58.105Z,84.18
2018-03-24T23:38:24.717Z,116.60
2018-03-24T23:40:51.330Z,108.32
2018-03-24T23:43:17.960Z,121.80
2018-03-24T23:45:44.551Z,98.28
2018-03-24T23:48:11.159Z,116.47
2018-03-24T23:50:37.741Z,85.80
2018-03-24T23:53:04.337Z,101.20
2018-03-24T23:55:30.970Z,121.13
2018-03-24T23:57:57.614Z,117.97
