createdAt,value
2019-05-20T00:00:04.078Z,1.70
2019-05-20T00:02:35.103Z,1.57
2019-05-20T00:05:12.323Z,1.60
2019-05-20T00:07:42.907Z,2.42
2019-05-20T00:10:13.609Z,1.70
2019-05-20T00:12:43.728Z,1.50
2019-05-20T00:15:15.455Z,1.67
2019-05-20T00:18:08.588Z,1.60
2019-05-20T00:20:40.429Z,2.30
2019-05-20T00:23:10.877Z,3.30
2019-05-20T00:25:42.882Z,1.80
2019-05-20T00:28:13.014Z,1.90
2019-05-20T00:30:43.939Z,2.17
2019-05-20T00:33:14.434Z,2.08
2019-05-20T00:35:48.783Z,2.27
2019-05-20T00:38:19.582Z,2.05
2019-05-20T00:40:51.399Z,2.00
2019-05-20T00:43:22.701Z,1.90
2019-05-20T00:45:59.496Z,2.02
2019-05-20T00:48:35.559Z,1.70
2019-05-20T00:51:36.474Z,1.22
2019-05-20T00:54:09.473Z,1.42
2019-05-20T00:56:41.303Z,2.00
2019-05-20T00:59:15.330Z,2.35
2019-05-20T01:01:45.486Z,1.60
2019-05-20T01:04:17.030Z,1.27
2019-05-20T01:07:02.498Z,1.42
2019-05-20T01:09:40.607Z,1.85
2019-05-20T01:12:42.233Z,1.80
2019-05-20T01:15:31.038Z,1.70
2019-05-20T01:18:06.734Z,1.60
2019-05-20T01:20:43.541Z,1.85
2019-05-20T01:23:20.395Z,1.98
2019-05-20T01:26:03.492Z,1.98
2019-05-20T01:29:09.307Z,1.55
2019-05-20T01:31:52.532Z,1.37
2019-05-20T01:34:43.130Z,1.62
2019-05-20T01:37:54.682Z,1.15
2019-05-20T01:41:34.067Z,1.32
2019-05-20T01:45:03.188Z,1.10
2019-05-20T01:51:24.239Z,1.45
2019-05-20T01:54:39.456Z,1.22
2019-05-20T01:58:02.459Z,1.62
2019-05-20T03:41:31.111Z,2.35
2019-05-20T03:47:25.435Z,2.02
2019-05-20T03:49:58.726Z,1.98
2019-05-20T03:52:31.640Z,2.70
2019-05-20T03:55:04.943Z,2.35
2019-05-20T03:57:38.257Z,2.00
2019-05-20T04:00:09.102Z,2.35
2019-05-20T04:02:39.754Z,2.27
2019-05-20T04:05:14.836Z,2.62
2019-05-20T04:07:51.438Z,2.47
2019-05-20T04:10:24.198Z,3.33
2019-05-20T04:13:00.627Z,3.47
2019-05-20T04:15:32.421Z,2.00
2019-05-20T04:18:04.712Z,2.20
2019-05-20T04:20:40.754Z,2.70
2019-05-20T04:23:11.704Z,2.27
2019-05-20T04:25:44.998Z,3.15
2019-05-20T04:28:17.710Z,2.20
2019-05-20T04:30:48.634Z,3.05
2019-05-20T04:33:19.200Z,2.50
2019-05-20T04:35:49.976Z,2.15
2019-05-20T04:38:20.565Z,2.10
2019-05-20T04:40:50.960Z,2.20
2019-05-20T04:43:46.638Z,2.17
2019-05-20T04:46:16.888Z,2.50
2019-05-20T04:48:50.237Z,3.17
2019-05-20T04:51:24.497Z,2.92
2019-05-20T04:53:55.267Z,2.90
2019-05-20T04:56:29.005Z,2.90
2019-05-20T04:58:59.834Z,2.67
2019-05-20T05:01:33.919Z,2.90
2019-05-20T05:04:08.478Z,2.35
2019-05-20T05:06:39.357Z,2.15
2019-05-20T05:09:11.360Z,2.40
2019-05-20T05:11:49.412Z,2.85
2019-05-20T05:14:22.558Z,2.42
2019-05-20T05:16:53.957Z,2.70
2019-05-20T05:19:25.747Z,2.50
2019-05-20T05:21:57.659Z,2.87
2019-05-20T05:24:29.004Z,3.10
2019-05-20T05:26:59.212Z,2.12
2019-05-20T05:29:36.743Z,2.15
2019-05-20T05:32:06.324Z,2.92
2019-05-20T05:34:40.279Z,2.70
2019-05-20T05:37:12.570Z,2.35
2019-05-20T05:39:43.153Z,2.75
2019-05-20T05:42:13.407Z,2.40
2019-05-20T05:44:43.543Z,2.72
2019-05-20T05:47:16.261Z,2.98
2019-05-20T05:49:49.513Z,2.80
2019-05-20T05:52:22.924Z,2.10
2019-05-20T05:54:53.425Z,2.92
2019-05-20T05:57:25.334Z,3.10
2019-05-20T06:00:00.778Z,2.62
2019-05-20T06:02:31.236Z,2.75
2019-05-20T06:05:01.351Z,2.67
2019-05-20T06:07:32.324Z,3.25
2019-05-20T06:10:03.379Z,2.77
2019-05-20T06:12:37.644Z,3.90
2019-05-20T06:15:10.685Z,2.87
2019-05-20T06:17:43.493Z,3.30
2019-05-20T06:20:35.171Z,3.37
2019-05-20T06:23:09.776Z,2.90
2019-05-20T06:26:01.516Z,3.08
2019-05-20T06:28:37.315Z,3.02
2019-05-20T06:31:10.746Z,2.98
2019-05-20T06:33:41.243Z,3.45
2019-05-20T06:36:26.070Z,2.98
2019-05-20T06:39:10.049Z,3.52
2019-05-20T06:41:45.254Z,3.70
2019-05-20T06:44:15.614Z,3.90
2019-05-20T06:46:51.863Z,3.37
2019-05-20T06:49:28.367Z,3.55
2019-05-20T06:52:37.205Z,4.83
2019-05-20T06:55:35.189Z,3.83
2019-05-20T06:58:07.121Z,5.17
2019-05-20T07:00:41.361Z,5.22
2019-05-20T07:03:12.339Z,6.58
2019-05-20T07:05:42.919Z,7.67
2019-05-20T07:08:16.739Z,9.70
2019-05-20T07:10:49.444Z,10.13
2019-05-20T07:13:23.733Z,10.93
2019-05-20T07:15:56.640Z,8.98
2019-05-20T07:18:30.490Z,10.58
2019-05-20T07:21:02.070Z,9.60
2019-05-20T07:23:34.037Z,9.35
2019-05-20T07:26:05.063Z,9.50
2019-05-20T07:28:36.811Z,10.10
2019-05-20T07:35:32.794Z,11.75
2019-05-20T07:44:58.359Z,11.33
2019-05-20T07:47:30.877Z,10.10
2019-05-20T07:50:23.670Z,10.68
2019-05-20T07:53:00.440Z,11.33
2019-05-20T07:55:32.667Z,11.85
2019-05-20T07:58:07.441Z,10.40
2019-05-20T08:00:38.494Z,10.75
2019-05-20T08:03:09.401Z,10.85
2019-05-20T08:05:39.971Z,11.55
2019-05-20T08:11:48.859Z,12.50
2019-05-20T08:14:27.108Z,11.48
2019-05-20T08:17:00.423Z,11.20
2019-05-20T08:19:36.820Z,12.13
2019-05-20T08:22:18.236Z,11.33
2019-05-20T08:24:51.686Z,13.60
2019-05-20T08:27:49.040Z,11.90
2019-05-20T08:30:33.249Z,13.75
2019-05-20T08:33:27.568Z,12.10
2019-05-20T08:36:29.599Z,14.47
2019-05-20T08:43:01.694Z,13.28
2019-05-20T08:49:47.179Z,15.08
2019-05-20T11:15:48.900Z,22.15
2019-05-20T11:19:21.179Z,19.98
2019-05-20T11:21:53.084Z,19.12
2019-05-20T11:29:02.611Z,21.23
2019-05-20T12:15:32.137Z,24.25
2019-05-20T13:59:39.235Z,29.55
2019-05-20T14:02:11.300Z,26.90
2019-05-20T14:04:41.922Z,25.88
2019-05-20T14:07:12.338Z,24.47
2019-05-20T14:09:45.900Z,24.40
2019-05-20T14:12:17.684Z,24.98
2019-05-20T14:14:50.086Z,23.38
2019-05-20T14:17:22.347Z,23.52
2019-05-20T14:19:53.679Z,23.22
2019-05-20T14:22:23.969Z,22.70
2019-05-20T14:24:55.487Z,23.05
2019-05-20T14:27:26.764Z,24.90
2019-05-20T14:29:57.186Z,25.05
2019-05-20T14:32:30.073Z,23.20
2019-05-20T14:35:02.304Z,24.70
2019-05-20T14:37:34.650Z,24.60
2019-05-20T14:40:08.327Z,25.37
2019-05-20T14:42:39.338Z,22.65
2019-05-20T14:45:09.663Z,24.72
2019-05-20T14:47:41.148Z,25.00
2019-05-20T14:50:14.396Z,24.95
2019-05-20T14:52:45.557Z,24.82
2019-05-20T14:55:18.457Z,24.72
2019-05-20T14:57:53.169Z,23.42
2019-05-20T15:00:25.731Z,25.02
2019-05-20T15:03:03.603Z,24.75
2019-05-20T15:05:36.867Z,25.00
2019-05-20T15:08:07.197Z,27.62
2019-05-20T15:10:40.203Z,27.20
2019-05-20T15:13:14.376Z,26.27
2019-05-20T15:15:48.340Z,26.80
2019-05-20T15:18:20.759Z,26.45
2019-05-20T15:21:21.424Z,24.43
2019-05-20T15:23:56.872Z,23.75
2019-05-20T15:27:13.609Z,24.67
2019-05-20T15:29:54.886Z,23.20
2019-05-20T15:32:28.045Z,24.07
2019-05-20T15:35:02.981Z,22.75
2019-05-20T15:37:35.017Z,21.57
2019-05-20T15:40:07.515Z,21.37
2019-05-20T15:43:02.729Z,23.45
2019-05-20T15:57:37.769Z,21.30
2019-05-20T16:06:32.961Z,18.62
2019-05-20T16:23:51.179Z,20.37
2019-05-20T16:30:59.785Z,21.50
2019-05-20T16:38:07.316Z,22.87
2019-05-20T16:47:49.054Z,24.02
2019-05-20T16:54:12.939Z,23.57
2019-05-20T16:57:24.824Z,23.10
2019-05-20T17:22:36.207Z,23.87
2019-05-20T17:25:09.878Z,26.10
2019-05-20T17:27:44.942Z,27.70
2019-05-20T17:30:45.816Z,25.52
2019-05-20T17:33:20.834Z,28.15
2019-05-20T17:35:51.185Z,26.35
2019-05-20T17:38:22.407Z,27.60
2019-05-20T17:40:56.154Z,28.17
2019-05-20T17:43:29.572Z,30.17
2019-05-20T17:46:01.485Z,30.77
2019-05-20T17:48:34.261Z,33.78
2019-05-20T17:51:06.074Z,38.38
2019-05-20T17:53:40.035Z,33.18
2019-05-20T17:56:12.730Z,29.92
2019-05-20T17:58:43.286Z,30.00
2019-05-20T18:01:15.912Z,30.82
2019-05-20T18:03:45.809Z,28.50
2019-05-20T18:06:18.970Z,29.48
2019-05-20T18:08:52.420Z,29.55
2019-05-20T18:11:22.899Z,29.92
2019-05-20T18:14:03.176Z,36.40
2019-05-20T18:16:36.949Z,31.85
2019-05-20T18:19:11.291Z,29.20
2019-05-20T18:21:45.170Z,28.60
2019-05-20T18:24:17.881Z,30.45
2019-05-20T18:26:50.217Z,29.52
2019-05-20T18:29:22.437Z,30.97
2019-05-20T18:32:06.552Z,30.32
2019-05-20T18:34:32.515Z,28.50
2019-05-20T18:37:03.726Z,32.95
2019-05-20T18:39:34.338Z,29.82
2019-05-20T18:42:04.774Z,31.73
2019-05-20T18:44:36.278Z,29.15
2019-05-20T18:47:06.529Z,28.62
2019-05-20T18:49:36.651Z,29.30
2019-05-20T18:52:07.447Z,29.10
2019-05-20T18:54:38.043Z,28.92
2019-05-20T18:57:09.230Z,31.10
2019-05-20T18:59:39.348Z,29.07
2019-05-20T19:02:11.344Z,30.55
2019-05-20T19:04:41.967Z,30.43
2019-05-20T19:07:12.127Z,34.03
2019-05-20T19:09:42.664Z,33.75
2019-05-20T19:12:18.382Z,35.48
2019-05-20T19:14:51.050Z,33.20
2019-05-20T19:17:24.049Z,39.65
2019-05-20T19:19:54.238Z,37.63
2019-05-20T19:22:28.096Z,40.85
2019-05-20T19:25:01.397Z,43.42
2019-05-20T19:27:36.805Z,41.68
2019-05-20T19:30:21.939Z,45.60
2019-05-20T19:33:00.791Z,39.78
2019-05-20T19:35:36.682Z,44.10
2019-05-20T19:38:09.962Z,47.25
2019-05-20T19:40:40.178Z,48.63
2019-05-20T19:43:17.164Z,49.48
2019-05-20T19:45:49.597Z,50.08
2019-05-20T19:48:45.478Z,45.25
2019-05-20T19:54:50.865Z,48.60
2019-05-20T19:57:25.299Z,46.23
2019-05-20T20:00:33.589Z,49.50
2019-05-20T20:03:11.522Z,48.42
2019-05-20T20:05:42.157Z,45.90
2019-05-20T20:08:17.197Z,50.60
2019-05-20T20:10:49.992Z,47.83
2019-05-20T20:13:20.566Z,46.92
2019-05-20T20:15:51.840Z,47.35
2019-05-20T20:18:23.474Z,52.20
2019-05-20T20:21:00.859Z,49.50
2019-05-20T20:23:31.099Z,48.35
2019-05-20T20:26:04.830Z,46.60
2019-05-20T20:28:36.948Z,48.25
2019-05-20T20:31:12.089Z,47.70
2019-05-20T20:33:43.402Z,42.25
2019-05-20T20:36:21.247Z,45.55
2019-05-20T20:38:50.588Z,48.78
2019-05-20T20:41:21.857Z,45.43
2019-05-20T20:43:55.086Z,48.02
2019-05-20T20:46:25.434Z,44.45
2019-05-20T20:49:02.819Z,49.30
2019-05-20T20:51:35.499Z,49.42
2019-05-20T20:54:12.280Z,45.17
2019-05-20T20:56:41.463Z,45.88
2019-05-20T20:59:22.484Z,42.93
2019-05-20T21:01:55.472Z,35.43
2019-05-20T21:04:51.425Z,31.45
2019-05-20T21:07:29.019Z,36.00
2019-05-20T21:10:06.651Z,40.43
2019-05-20T21:12:44.053Z,42.85
2019-05-20T21:15:14.639Z,40.95
2019-05-20T21:17:44.845Z,38.28
2019-05-20T21:23:24.453Z,41.63
2019-05-20T21:25:59.207Z,35.30
2019-05-20T21:28:30.454Z,40.28
2019-05-20T21:31:04.053Z,39.98
2019-05-20T21:33:50.915Z,43.13
2019-05-20T21:36:21.749Z,41.45
2019-05-20T21:38:56.596Z,45.60
2019-05-20T21:41:27.158Z,37.08
2019-05-20T21:44:14.538Z,39.58
2019-05-20T21:47:09.872Z,36.90
2019-05-20T21:49:42.627Z,37.78
2019-05-20T21:52:18.820Z,38.30
2019-05-20T21:54:54.693Z,37.38
2019-05-20T21:57:34.933Z,37.10
2019-05-20T22:00:15.564Z,36.17
2019-05-20T22:02:58.884Z,38.50
2019-05-20T22:05:32.632Z,35.80
2019-05-20T22:08:18.112Z,34.75
2019-05-20T22:10:52.221Z,43.08
2019-05-20T22:13:25.318Z,35.05
2019-05-20T22:15:57.667Z,33.88
2019-05-20T22:18:30.699Z,33.65
2019-05-20T22:21:05.722Z,32.70
2019-05-20T22:23:42.403Z,29.60
2019-05-20T22:26:12.842Z,25.60
2019-05-20T22:28:43.241Z,26.20
2019-05-20T22:31:16.417Z,27.40
2019-05-20T22:33:47.059Z,27.82
2019-05-20T22:36:17.346Z,26.30
2019-05-20T22:38:47.769Z,25.25
2019-05-20T22:41:23.728Z,23.52
2019-05-20T22:43:54.092Z,23.85
2019-05-20T22:46:25.218Z,26.20
2019-05-20T22:48:56.380Z,24.82
2019-05-20T22:51:27.239Z,21.95
2019-05-20T22:53:57.350Z,21.40
2019-05-20T22:56:28.899Z,24.92
2019-05-20T22:59:02.203Z,20.60
2019-05-20T23:01:34.560Z,18.35
2019-05-20T23:04:06.513Z,17.90
2019-05-20T23:06:38.630Z,17.52
2019-05-20T23:09:11.003Z,15.95
2019-05-20T23:11:43.956Z,13.28
2019-05-20T23:14:18.338Z,16.20
2019-05-20T23:16:50.560Z,12.63
2019-05-20T23:19:23.021Z,13.20
2019-05-20T23:21:53.700Z,12.30
2019-05-20T23:24:25.488Z,10.70
2019-05-20T23:26:56.688Z,12.88
2019-05-20T23:29:30.147Z,14.07
2019-05-20T23:32:07.401Z,14.23
2019-05-20T23:34:38.376Z,14.13
2019-05-20T23:37:08.778Z,15.50
2019-05-20T23:39:44.961Z,15.90
2019-05-20T23:42:18.087Z,16.40
2019-05-20T23:44:49.405Z,16.45
2019-05-20T23:47:22.359Z,17.48
2019-05-20T23:50:03.744Z,16.42
2019-05-20T23:53:17.594Z,17.23
