createdAt,value
2018-11-11T00:04:58.836Z,15.32
2018-11-11T00:10:53.844Z,19.17
2018-11-11T00:16:48.835Z,18.26
2018-11-11T00:22:43.886Z,29.22
2018-11-11T00:28:38.926Z,13
2018-11-11T00:34:33.843Z,13.96
2018-11-11T00:40:28.864Z,12.2
2018-11-11T00:46:23.847Z,9.83
2018-11-11T00:52:18.851Z,9.6
2018-11-11T00:58:13.898Z,11.74
2018-11-11T01:04:08.862Z,10.44
2018-11-11T01:10:03.889Z,10.5
2018-11-11T01:15:58.875Z,10.19
2018-11-11T01:21:53.880Z,10.85
2018-11-11T01:27:48.873Z,12.81
2018-11-11T01:33:43.921Z,11.73
2018-11-11T01:39:38.913Z,11.71
2018-11-11T01:45:33.912Z,12.77
2018-11-11T01:51:28.888Z,12.74
2018-11-11T01:57:23.908Z,12.07
2018-11-11T02:03:18.899Z,11.38
2018-11-11T02:09:13.936Z,11.47
2018-11-11T02:15:08.924Z,11.42
2018-11-11T02:21:03.929Z,11.56
2018-11-11T02:26:58.950Z,11.38
2018-11-11T02:32:53.925Z,12.82
2018-11-11T02:38:48.976Z,12.35
2018-11-11T02:44:43.919Z,13.25
2018-11-11T02:50:38.945Z,11.55
2018-11-11T02:56:33.946Z,11.77
2018-11-11T03:02:28.940Z,11.8
2018-11-11T03:08:23.941Z,12.6
2018-11-11T03:14:18.949Z,12.87
2018-11-11T03:20:14.010Z,12.97
2018-11-11T03:26:08.938Z,14.26
2018-11-11T03:32:03.949Z,13.54
2018-11-11T03:37:58.976Z,10.55
2018-11-11T03:43:53.993Z,11.04
2018-11-11T03:49:48.943Z,10.54
2018-11-11T03:55:43.965Z,9.92
2018-11-11T04:01:38.970Z,10.9
2018-11-11T04:07:33.970Z,11.63
2018-11-11T04:13:28.984Z,11.58
2018-11-11T04:19:23.982Z,11.67
2018-11-11T04:25:19.013Z,9.88
2018-11-11T04:31:13.986Z,11.37
2018-11-11T04:37:08.986Z,10.75
2018-11-11T04:43:04.018Z,9.96
2018-11-11T04:48:58.983Z,9.32
2018-11-11T04:54:53.989Z,9.43
2018-11-11T05:00:49.001Z,10.05
2018-11-11T05:06:43.993Z,9.9
2018-11-11T05:12:39.004Z,10.13
2018-11-11T05:18:34.050Z,11.37
2018-11-11T05:24:29.034Z,10.52
2018-11-11T05:30:24.019Z,11.06
2018-11-11T05:36:19.018Z,11.39
2018-11-11T05:42:14.033Z,11.48
2018-11-11T05:48:09.029Z,11.87
2018-11-11T05:54:04.033Z,11.72
2018-11-11T05:59:59.045Z,11.64
2018-11-11T06:05:54.030Z,11.49
2018-11-11T06:11:49.031Z,11.81
2018-11-11T06:17:44.108Z,12.22
2018-11-11T06:23:39.042Z,12.82
2018-11-11T06:29:34.028Z,13
2018-11-11T06:35:29.081Z,13.72
2018-11-11T06:41:24.055Z,13.26
2018-11-11T06:47:19.041Z,14.16
2018-11-11T06:53:14.073Z,12.86
2018-11-11T06:59:09.064Z,13.16
2018-11-11T07:05:04.067Z,12.71
2018-11-11T07:10:59.104Z,11.76
2018-11-11T07:16:54.091Z,11.24
2018-11-11T07:22:49.102Z,11.23
2018-11-11T07:28:44.072Z,11.53
2018-11-11T07:34:39.073Z,11.68
2018-11-11T07:40:34.074Z,11.87
2018-11-11T07:46:29.078Z,11.55
2018-11-11T07:52:24.074Z,10.72
2018-11-11T07:58:19.142Z,11.65
2018-11-11T08:04:14.106Z,11.51
2018-11-11T08:10:09.113Z,11.22
2018-11-11T08:16:04.117Z,11.45
2018-11-11T08:21:59.135Z,11.41
2018-11-11T08:27:54.102Z,11.56
2018-11-11T08:33:49.109Z,11.26
2018-11-11T08:39:44.117Z,11.1
2018-11-11T08:45:39.164Z,10.64
2018-11-11T08:51:34.148Z,11.57
2018-11-11T08:57:29.137Z,12.6
2018-11-11T09:03:24.111Z,13.04
2018-11-11T09:09:19.143Z,11.87
2018-11-11T09:15:14.140Z,12.77
2018-11-11T09:21:09.153Z,13.17
2018-11-11T09:27:04.149Z,13.8
2018-11-11T09:32:59.183Z,14.01
2018-11-11T09:38:54.176Z,14.51
2018-11-11T09:44:49.200Z,14.95
2018-11-11T09:50:44.151Z,14.02
2018-11-11T09:56:39.166Z,13.87
2018-11-11T10:02:34.187Z,12.88
2018-11-11T10:08:29.188Z,13.77
2018-11-11T10:14:24.146Z,15.5
2018-11-11T10:20:19.319Z,21.23
2018-11-11T10:26:14.189Z,16.86
2018-11-11T10:32:09.234Z,15.37
2018-11-11T10:38:04.159Z,12.97
2018-11-11T10:43:59.175Z,13.09
2018-11-11T10:49:54.176Z,13.09
2018-11-11T10:55:49.187Z,16.05
2018-11-11T11:01:44.211Z,13.4
2018-11-11T11:07:39.260Z,12.8
2018-11-11T11:13:34.336Z,13.11
2018-11-11T11:19:29.207Z,14.35
2018-11-11T11:25:24.240Z,14.34
2018-11-11T11:31:19.269Z,14.36
2018-11-11T11:37:14.207Z,15.35
2018-11-11T11:43:09.233Z,15.83
2018-11-11T11:49:04.233Z,15.63
2018-11-11T11:54:59.220Z,15.31
2018-11-11T12:00:54.235Z,26.76
2018-11-11T12:06:49.217Z,19.8
2018-11-11T12:12:44.231Z,17.54
2018-11-11T12:18:39.265Z,18.17
2018-11-11T12:24:34.259Z,16.35
2018-11-11T12:30:29.327Z,16.8
2018-11-11T12:36:24.260Z,15.29
2018-11-11T12:42:19.241Z,16.1
2018-11-11T12:48:14.242Z,16.58
2018-11-11T12:54:09.253Z,16.29
2018-11-11T13:00:04.303Z,16.75
2018-11-11T13:05:59.262Z,17.21
2018-11-11T13:11:54.369Z,17.05
2018-11-11T13:17:49.248Z,17.91
2018-11-11T13:23:44.271Z,19.88
2018-11-11T13:29:39.271Z,21.1
2018-11-11T13:35:34.272Z,19.67
2018-11-11T13:41:29.273Z,18.7
2018-11-11T13:47:24.275Z,19.54
2018-11-11T13:53:19.307Z,17.22
2018-11-11T13:59:14.306Z,18.47
2018-11-11T14:05:09.307Z,18.86
2018-11-11T14:11:04.313Z,20.17
2018-11-11T14:16:59.356Z,20.11
2018-11-11T14:22:54.293Z,19.18
2018-11-11T14:28:49.374Z,20.61
2018-11-11T14:34:44.331Z,21.11
2018-11-11T14:40:39.323Z,21.95
2018-11-11T14:46:34.301Z,21.93
2018-11-11T14:52:29.425Z,21.24
2018-11-11T14:58:24.343Z,21.69
2018-11-11T15:04:19.344Z,22.05
2018-11-11T15:10:14.335Z,21.94
2018-11-11T15:16:09.323Z,22.34
2018-11-11T15:22:04.303Z,22.79
2018-11-11T15:27:59.386Z,23.5
2018-11-11T15:33:54.333Z,24.83
2018-11-11T15:39:49.343Z,23.34
2018-11-11T15:45:44.312Z,20.58
2018-11-11T15:51:39.342Z,19.55
2018-11-11T15:57:34.329Z,18.8
2018-11-11T16:03:29.373Z,12.88
2018-11-11T16:09:24.368Z,15.73
2018-11-11T16:15:19.370Z,14.7
2018-11-11T16:21:14.348Z,13.91
2018-11-11T16:27:09.368Z,12.28
2018-11-11T16:33:04.348Z,13.09
2018-11-11T16:38:59.374Z,12.62
2018-11-11T16:44:54.399Z,13.61
2018-11-11T16:50:49.372Z,13.97
2018-11-11T16:56:44.442Z,14.08
2018-11-11T17:02:39.384Z,15.19
2018-11-11T17:08:34.383Z,17.1
2018-11-11T17:14:29.414Z,25.13
2018-11-11T17:20:24.521Z,26.79
2018-11-11T17:26:19.430Z,22.46
2018-11-11T17:32:14.411Z,28.27
2018-11-11T17:38:09.403Z,26.75
2018-11-11T17:44:04.411Z,26.83
2018-11-11T17:49:59.411Z,26.03
2018-11-11T17:55:54.448Z,22.33
2018-11-11T18:01:49.416Z,20.02
2018-11-11T18:07:44.516Z,18.76
2018-11-11T18:13:39.456Z,16.68
2018-11-11T18:19:34.413Z,17.71
2018-11-11T18:25:29.451Z,18.83
2018-11-11T18:31:24.413Z,20.5
2018-11-11T18:37:19.432Z,21.33
2018-11-11T18:43:14.452Z,20.77
2018-11-11T18:49:09.455Z,21.05
2018-11-11T18:55:04.459Z,22.35
2018-11-11T19:00:59.446Z,22.75
2018-11-11T19:06:54.470Z,20.82
2018-11-11T19:12:49.497Z,21.15
2018-11-11T19:18:44.569Z,20.89
2018-11-11T19:24:39.565Z,20
2018-11-11T19:30:34.520Z,20.08
2018-11-11T19:36:29.517Z,17.63
2018-11-11T19:42:24.452Z,17.08
2018-11-11T19:48:19.577Z,18.95
2018-11-11T19:54:14.486Z,19.41
2018-11-11T20:00:09.469Z,19.96
2018-11-11T20:06:04.678Z,19.73
2018-11-11T20:11:59.485Z,21.1
2018-11-11T20:17:54.494Z,28.25
2018-11-11T20:23:49.573Z,25.48
2018-11-11T20:29:44.543Z,22.54
2018-11-11T20:35:39.537Z,22.93
2018-11-11T20:41:34.489Z,25.05
2018-11-11T20:47:29.513Z,22.84
2018-11-11T20:53:24.509Z,23.85
2018-11-11T20:59:19.532Z,22.31
2018-11-11T21:05:14.510Z,24.71
2018-11-11T21:11:09.511Z,24.31
2018-11-11T21:17:04.525Z,24.8
2018-11-11T21:22:59.598Z,24.9
2018-11-11T21:28:54.531Z,23.4
2018-11-11T21:34:49.540Z,25.42
2018-11-11T21:40:44.536Z,25.43
2018-11-11T21:46:39.544Z,24.99
2018-11-11T21:52:34.529Z,23.67
2018-11-11T21:58:29.540Z,19.43
2018-11-11T22:04:24.549Z,18.65
2018-11-11T22:10:19.565Z,17.57
2018-11-11T22:16:14.536Z,16.13
2018-11-11T22:22:09.608Z,16.16
2018-11-11T22:28:04.619Z,15.61
2018-11-11T22:33:59.561Z,15.2
2018-11-11T22:39:54.591Z,14.64
2018-11-11T22:45:49.552Z,13.36
2018-11-11T22:51:44.626Z,13.86
2018-11-11T22:57:39.569Z,13.42
2018-11-11T23:03:34.565Z,13.31
2018-11-11T23:09:29.562Z,13.32
2018-11-11T23:15:24.559Z,13.07
2018-11-11T23:21:19.614Z,12.79
2018-11-11T23:27:14.623Z,12.87
2018-11-11T23:33:09.567Z,13.18
2018-11-11T23:39:04.585Z,15.23
2018-11-11T23:44:59.599Z,13.17
2018-11-11T23:50:54.592Z,13.88
2018-11-11T23:56:49.594Z,13.33
