createdAt,value
2019-03-06T00:02:51.216Z,7.94
2019-03-06T00:08:46.223Z,7.53
2019-03-06T00:14:41.229Z,8.23
2019-03-06T00:20:36.220Z,7.71
2019-03-06T00:26:31.245Z,8.26
2019-03-06T00:32:26.256Z,6.94
2019-03-06T00:38:21.256Z,8.38
2019-03-06T00:44:16.254Z,6.57
2019-03-06T00:50:11.260Z,7
2019-03-06T00:56:06.282Z,6.46
2019-03-06T01:02:01.250Z,7
2019-03-06T01:07:56.277Z,9.33
2019-03-06T01:13:51.270Z,10.27
2019-03-06T01:19:46.274Z,9.62
2019-03-06T01:25:41.281Z,10.22
2019-03-06T01:31:36.337Z,8.57
2019-03-06T01:37:31.272Z,7.83
2019-03-06T01:43:26.286Z,8.5
2019-03-06T01:49:21.350Z,8.26
2019-03-06T01:55:16.342Z,9.16
2019-03-06T02:01:11.330Z,8.39
2019-03-06T02:07:06.342Z,8.69
2019-03-06T02:13:01.316Z,7.91
2019-03-06T02:18:56.340Z,9.27
2019-03-06T02:24:51.395Z,9.58
2019-03-06T02:30:46.378Z,10.47
2019-03-06T02:36:41.366Z,12.63
2019-03-06T02:42:36.441Z,10.61
2019-03-06T02:48:31.358Z,11.15
2019-03-06T02:54:26.359Z,10.68
2019-03-06T03:00:21.380Z,10.94
2019-03-06T03:06:16.397Z,9.98
2019-03-06T03:12:11.386Z,9.44
2019-03-06T03:18:06.415Z,11.79
2019-03-06T03:24:01.389Z,10.12
2019-03-06T03:29:56.404Z,9.8
2019-03-06T03:35:51.493Z,8.87
2019-03-06T03:41:46.418Z,7.62
2019-03-06T03:47:41.433Z,8.22
2019-03-06T03:53:36.442Z,7.98
2019-03-06T03:59:31.439Z,7.8
2019-03-06T04:05:26.427Z,7.92
2019-03-06T04:11:21.435Z,6.65
2019-03-06T04:17:16.439Z,6.91
2019-03-06T04:23:11.454Z,6.43
2019-03-06T04:29:06.439Z,6.79
2019-03-06T04:35:01.448Z,5.84
2019-03-06T04:40:56.431Z,6.64
2019-03-06T04:46:51.457Z,7.04
2019-03-06T04:52:46.451Z,5.9
2019-03-06T04:58:41.456Z,6.52
2019-03-06T05:04:36.473Z,7.5
2019-03-06T05:10:31.527Z,7.63
2019-03-06T05:16:26.465Z,7.32
2019-03-06T05:22:21.490Z,7.82
2019-03-06T05:28:16.480Z,9.56
2019-03-06T05:34:11.496Z,8.59
2019-03-06T05:40:06.467Z,9.35
2019-03-06T05:46:01.489Z,9.65
2019-03-06T05:51:56.517Z,9.23
2019-03-06T05:57:51.562Z,9.69
2019-03-06T06:03:46.536Z,8.67
2019-03-06T06:09:41.562Z,9.35
2019-03-06T06:15:36.517Z,9.47
2019-03-06T06:21:31.555Z,10.63
2019-03-06T06:27:26.536Z,10.07
2019-03-06T06:33:21.524Z,9.31
2019-03-06T06:39:16.545Z,9.21
2019-03-06T06:45:11.699Z,8.6
2019-03-06T06:51:06.537Z,7.38
2019-03-06T06:57:01.554Z,8.12
2019-03-06T07:02:56.561Z,7.2
2019-03-06T07:08:51.566Z,7.37
2019-03-06T07:14:46.602Z,7.43
2019-03-06T07:20:41.566Z,6.78
2019-03-06T07:26:36.578Z,8.42
2019-03-06T07:32:31.590Z,10.24
2019-03-06T07:38:26.586Z,10.56
2019-03-06T07:44:29.720Z,10.75
2019-03-06T07:50:16.608Z,9.56
2019-03-06T07:56:11.619Z,10.23
2019-03-06T08:02:06.612Z,9.65
2019-03-06T08:08:01.653Z,9.98
2019-03-06T08:13:56.612Z,10.31
2019-03-06T08:19:51.624Z,11.08
2019-03-06T08:25:46.617Z,12.14
2019-03-06T08:31:41.638Z,9.95
2019-03-06T08:37:36.638Z,10.29
2019-03-06T08:43:31.652Z,10.52
2019-03-06T08:49:26.664Z,11.28
2019-03-06T08:55:21.662Z,9.78
2019-03-06T09:01:16.663Z,13.71
2019-03-06T09:07:11.693Z,10.19
2019-03-06T09:13:06.652Z,10.57
2019-03-06T09:19:01.667Z,12.2
2019-03-06T09:24:56.693Z,11.71
2019-03-06T09:30:51.726Z,10.22
2019-03-06T09:36:46.720Z,8.46
2019-03-06T09:42:41.726Z,9.22
2019-03-06T09:48:36.710Z,7.05
2019-03-06T09:54:31.741Z,6.79
2019-03-06T10:00:26.714Z,6.56
2019-03-06T10:06:21.759Z,6.7
2019-03-06T10:12:16.732Z,5.49
2019-03-06T10:18:11.766Z,6.19
2019-03-06T10:24:06.735Z,5.48
2019-03-06T10:30:01.770Z,6.01
2019-03-06T10:35:56.859Z,5.5
2019-03-06T10:41:51.749Z,5.31
2019-03-06T10:47:46.755Z,5.13
2019-03-06T10:53:43.137Z,5.07
2019-03-06T10:59:36.835Z,4.93
2019-03-06T11:05:31.801Z,4.66
2019-03-06T11:11:26.786Z,3.9
2019-03-06T11:17:21.790Z,3.6
2019-03-06T11:23:16.787Z,3.51
2019-03-06T11:29:11.809Z,3.15
2019-03-06T11:35:06.803Z,3.42
2019-03-06T11:41:01.868Z,3.75
2019-03-06T11:46:56.844Z,3.56
2019-03-06T11:52:51.869Z,3.71
2019-03-06T11:58:46.816Z,3.19
2019-03-06T12:04:41.846Z,3.84
2019-03-06T12:10:36.917Z,3.18
2019-03-06T12:16:31.840Z,4.43
2019-03-06T12:22:26.848Z,3.93
2019-03-06T12:28:21.893Z,4.44
2019-03-06T12:34:16.869Z,3.36
2019-03-06T12:40:12.410Z,4.15
2019-03-06T12:46:06.867Z,3.64
2019-03-06T12:52:01.921Z,3.45
2019-03-06T12:57:59.490Z,3.34
2019-03-06T13:03:51.873Z,3.64
2019-03-06T13:09:46.880Z,3.54
2019-03-06T13:15:41.949Z,3.63
2019-03-06T13:21:36.896Z,4.03
2019-03-06T13:27:31.912Z,3.13
2019-03-06T13:33:26.921Z,13.61
2019-03-06T13:39:21.985Z,3.9
2019-03-06T13:45:16.925Z,3.79
2019-03-06T13:51:11.997Z,3.5
2019-03-06T13:57:06.947Z,3.92
2019-03-06T14:03:01.966Z,4.22
2019-03-06T14:08:56.942Z,3.42
2019-03-06T14:14:51.930Z,3.87
