createdAt,value
2022-09-15T00:00:27.988Z,15.45
2022-09-15T00:03:18.078Z,13.56
2022-09-15T00:05:48.746Z,13.71
2022-09-15T00:08:18.674Z,14.02
2022-09-15T00:10:52.537Z,13.69
2022-09-15T00:13:23.526Z,14.80
2022-09-15T00:15:53.554Z,15.26
2022-09-15T00:18:23.614Z,15.83
2022-09-15T00:20:53.640Z,14.66
2022-09-15T00:23:23.731Z,15.83
2022-09-15T00:25:54.272Z,14.71
2022-09-15T00:28:24.275Z,15.20
2022-09-15T00:30:55.741Z,14.30
2022-09-15T00:33:25.837Z,14.06
2022-09-15T00:35:55.841Z,13.92
2022-09-15T00:38:25.838Z,13.89
2022-09-15T00:40:57.401Z,13.64
2022-09-15T00:43:40.883Z,12.89
2022-09-15T00:46:11.604Z,13.89
2022-09-15T00:48:45.216Z,13.57
2022-09-15T00:51:18.228Z,13.52
2022-09-15T00:53:50.726Z,13.08
2022-09-15T00:56:21.471Z,13.69
2022-09-15T00:58:53.916Z,13.67
2022-09-15T01:01:35.820Z,13.74
2022-09-15T01:04:06.013Z,13.66
2022-09-15T01:06:38.079Z,13.83
2022-09-15T01:09:12.213Z,14.18
2022-09-15T01:11:43.205Z,14.28
2022-09-15T01:14:13.210Z,13.45
2022-09-15T01:19:53.668Z,14.20
2022-09-15T01:22:34.668Z,14.21
2022-09-15T01:25:09.213Z,14.16
2022-09-15T01:28:03.703Z,14.49
2022-09-15T01:30:37.012Z,14.50
2022-09-15T01:33:22.842Z,13.87
2022-09-15T01:36:02.484Z,14.31
2022-09-15T01:38:41.095Z,13.59
2022-09-15T01:41:16.897Z,14.19
2022-09-15T01:43:51.587Z,13.48
2022-09-15T01:46:25.085Z,13.12
2022-09-15T01:48:56.497Z,13.55
2022-09-15T01:51:28.693Z,13.01
2022-09-15T01:54:01.928Z,13.27
2022-09-15T01:56:32.054Z,13.35
2022-09-15T01:59:02.051Z,13.68
2022-09-15T02:01:38.898Z,14.52
2022-09-15T02:04:15.594Z,13.87
2022-09-15T02:06:54.280Z,14.45
2022-09-15T02:09:26.544Z,14.23
2022-09-15T02:12:03.180Z,15.43
2022-09-15T02:14:48.071Z,14.27
2022-09-15T02:17:20.716Z,13.71
2022-09-15T02:19:52.365Z,15.15
2022-09-15T02:22:27.878Z,15.11
2022-09-15T02:25:03.086Z,14.60
2022-09-15T02:27:39.024Z,14.61
2022-09-15T02:30:12.974Z,14.83
2022-09-15T02:32:48.251Z,16.08
2022-09-15T02:35:18.567Z,15.31
2022-09-15T02:37:49.533Z,16.09
2022-09-15T02:40:20.277Z,16.38
2022-09-15T02:42:57.604Z,16.78
2022-09-15T02:45:28.053Z,17.19
2022-09-15T02:47:58.756Z,17.14
2022-09-15T02:50:28.843Z,16.49
2022-09-15T02:52:58.862Z,16.88
2022-09-15T02:55:29.319Z,16.73
2022-09-15T02:58:00.111Z,16.42
2022-09-15T03:00:31.259Z,16.92
2022-09-15T03:03:01.652Z,17.10
2022-09-15T03:05:31.727Z,17.41
2022-09-15T03:08:02.330Z,17.03
2022-09-15T03:10:32.785Z,16.96
2022-09-15T03:13:03.447Z,17.18
2022-09-15T03:15:33.494Z,17.02
2022-09-15T03:18:03.961Z,16.74
2022-09-15T03:20:34.023Z,16.49
2022-09-15T03:23:04.365Z,17.25
2022-09-15T03:25:34.574Z,17.90
2022-09-15T03:28:04.767Z,16.76
2022-09-15T03:30:34.769Z,16.53
2022-09-15T03:33:05.114Z,16.39
2022-09-15T03:35:46.536Z,16.28
2022-09-15T03:38:20.573Z,16.75
2022-09-15T03:41:01.585Z,16.79
2022-09-15T03:43:32.833Z,16.75
2022-09-15T03:46:03.656Z,17.39
2022-09-15T03:48:35.517Z,17.57
2022-09-15T03:51:06.605Z,17.54
2022-09-15T03:53:39.263Z,17.94
2022-09-15T03:56:10.045Z,17.38
2022-09-15T03:58:40.211Z,18.32
2022-09-15T04:01:10.343Z,18.50
2022-09-15T04:03:46.313Z,17.82
2022-09-15T04:06:19.065Z,17.88
2022-09-15T04:08:49.713Z,17.70
2022-09-15T04:11:21.322Z,18.24
2022-09-15T04:13:51.610Z,18.36
2022-09-15T04:16:23.913Z,17.48
2022-09-15T04:18:55.222Z,17.32
2022-09-15T04:21:26.749Z,17.43
2022-09-15T04:23:56.754Z,17.67
2022-09-15T04:26:29.981Z,17.66
2022-09-15T04:29:03.955Z,16.94
2022-09-15T04:31:35.100Z,18.09
2022-09-15T04:34:05.703Z,16.43
2022-09-15T04:36:35.663Z,15.99
2022-09-15T04:39:06.717Z,16.27
2022-09-15T04:41:36.721Z,15.41
2022-09-15T04:44:06.759Z,15.39
2022-09-15T04:46:36.859Z,15.84
2022-09-15T04:49:06.911Z,15.74
2022-09-15T04:51:36.930Z,15.51
2022-09-15T04:54:07.925Z,15.02
2022-09-15T04:56:39.650Z,15.71
2022-09-15T04:59:15.917Z,15.15
2022-09-15T05:01:46.025Z,15.03
2022-09-15T05:04:16.067Z,14.59
2022-09-15T05:06:46.242Z,15.24
2022-09-15T05:09:16.216Z,15.13
2022-09-15T05:11:46.172Z,15.10
2022-09-15T05:14:16.264Z,15.45
2022-09-15T05:16:46.800Z,14.64
2022-09-15T05:19:16.993Z,14.74
2022-09-15T05:21:46.937Z,13.77
2022-09-15T05:24:16.961Z,14.92
2022-09-15T05:26:46.937Z,14.45
2022-09-15T05:29:17.343Z,14.11
2022-09-15T05:31:47.389Z,14.35
2022-09-15T05:34:17.435Z,14.03
2022-09-15T05:36:47.433Z,15.07
2022-09-15T05:39:17.413Z,14.82
2022-09-15T05:41:47.459Z,14.90
2022-09-15T05:44:17.654Z,15.35
2022-09-15T05:46:47.715Z,13.89
2022-09-15T05:49:17.740Z,13.98
2022-09-15T05:51:47.931Z,15.02
2022-09-15T05:54:17.921Z,13.89
2022-09-15T05:56:47.937Z,14.02
2022-09-15T05:59:18.144Z,13.69
2022-09-15T06:01:48.138Z,13.35
2022-09-15T06:04:18.313Z,13.73
2022-09-15T06:06:48.298Z,13.55
2022-09-15T06:09:18.692Z,13.91
2022-09-15T06:11:48.655Z,12.62
2022-09-15T06:14:18.766Z,13.36
2022-09-15T06:16:48.853Z,13.35
2022-09-15T06:19:18.968Z,13.02
2022-09-15T06:21:49.261Z,12.33
2022-09-15T06:24:19.557Z,11.80
2022-09-15T06:26:49.610Z,12.30
2022-09-15T06:29:19.854Z,12.12
2022-09-15T06:31:49.854Z,11.98
2022-09-15T06:34:20.032Z,11.46
2022-09-15T06:36:50.031Z,10.99
2022-09-15T06:39:20.113Z,11.10
2022-09-15T06:42:02.202Z,10.95
2022-09-15T06:44:33.205Z,10.54
2022-09-15T06:47:04.376Z,10.79
2022-09-15T06:49:34.418Z,10.18
2022-09-15T06:52:05.287Z,10.03
2022-09-15T06:54:35.309Z,11.07
2022-09-15T06:57:06.375Z,10.55
2022-09-15T06:59:36.387Z,10.80
2022-09-15T07:02:11.985Z,10.01
2022-09-15T07:04:42.173Z,10.13
2022-09-15T07:07:12.442Z,10.02
2022-09-15T07:09:45.085Z,9.23
2022-09-15T07:12:18.431Z,10.06
2022-09-15T07:14:48.549Z,9.72
2022-09-15T07:17:18.611Z,9.51
2022-09-15T07:19:48.728Z,9.68
2022-09-15T07:22:19.060Z,9.19
2022-09-15T07:24:49.137Z,8.54
2022-09-15T07:27:19.134Z,8.11
2022-09-15T07:29:49.052Z,7.84
2022-09-15T07:32:19.125Z,8.01
2022-09-15T07:34:49.500Z,7.99
2022-09-15T07:37:19.683Z,7.47
2022-09-15T07:39:50.227Z,7.86
2022-09-15T07:42:20.300Z,6.96
2022-09-15T07:44:50.433Z,7.42
2022-09-15T07:47:20.724Z,7.13
2022-09-15T07:49:50.914Z,7.07
2022-09-15T07:52:21.140Z,7.25
2022-09-15T07:54:51.282Z,6.58
2022-09-15T07:57:21.285Z,6.33
2022-09-15T07:59:51.337Z,6.51
2022-09-15T08:02:22.397Z,5.86
2022-09-15T08:04:53.146Z,6.18
2022-09-15T08:07:23.153Z,5.62
2022-09-15T08:09:53.192Z,5.75
2022-09-15T08:12:23.416Z,5.60
2022-09-15T08:14:53.451Z,5.57
2022-09-15T08:17:23.576Z,6.33
2022-09-15T08:19:53.596Z,6.38
2022-09-15T08:22:23.594Z,5.76
2022-09-15T08:24:53.651Z,4.99
2022-09-15T08:27:23.802Z,5.53
2022-09-15T08:29:53.932Z,4.68
2022-09-15T08:32:23.988Z,3.96
2022-09-15T08:34:54.036Z,3.75
2022-09-15T08:37:24.171Z,4.14
2022-09-15T08:39:54.352Z,3.65
2022-09-15T08:42:27.058Z,3.76
2022-09-15T08:45:02.110Z,3.64
2022-09-15T08:47:36.136Z,3.83
2022-09-15T08:50:10.345Z,3.19
2022-09-15T08:52:44.542Z,2.93
2022-09-15T08:55:20.181Z,3.33
2022-09-15T08:57:53.234Z,3.38
2022-09-15T09:00:23.324Z,3.31
2022-09-15T09:03:06.221Z,3.88
2022-09-15T09:05:45.765Z,4.05
2022-09-15T09:08:27.384Z,3.11
2022-09-15T09:11:03.951Z,3.15
2022-09-15T09:13:39.775Z,3.70
2022-09-15T09:16:25.871Z,4.60
2022-09-15T09:19:05.087Z,4.36
2022-09-15T09:21:38.527Z,4.10
2022-09-15T09:24:15.935Z,4.83
2022-09-15T09:26:51.065Z,3.81
2022-09-15T09:29:27.012Z,4.47
2022-09-15T09:31:59.447Z,3.97
2022-09-15T09:34:35.561Z,3.85
2022-09-15T09:37:12.004Z,3.34
2022-09-15T09:39:42.710Z,3.31
2022-09-15T09:42:16.921Z,2.67
2022-09-15T09:44:48.167Z,2.72
2022-09-15T09:47:19.098Z,3.18
2022-09-15T09:49:50.573Z,3.16
2022-09-15T09:52:35.179Z,4.49
2022-09-15T09:55:17.428Z,3.11
2022-09-15T09:57:47.596Z,2.61
2022-09-15T10:00:32.519Z,3.09
2022-09-15T10:03:10.689Z,3.31
2022-09-15T10:05:41.256Z,2.64
2022-09-15T10:08:19.307Z,2.50
2022-09-15T10:10:53.675Z,2.19
2022-09-15T10:13:23.818Z,2.40
2022-09-15T10:15:57.254Z,2.93
2022-09-15T10:18:33.258Z,2.91
2022-09-15T10:21:05.417Z,3.40
2022-09-15T10:23:35.646Z,3.11
2022-09-15T10:26:28.083Z,3.33
2022-09-15T10:29:13.656Z,2.84
2022-09-15T10:31:45.193Z,2.90
2022-09-15T10:34:27.647Z,2.81
2022-09-15T10:37:06.139Z,2.93
2022-09-15T10:39:44.616Z,3.26
2022-09-15T10:42:20.976Z,2.87
2022-09-15T10:44:58.653Z,2.72
2022-09-15T10:47:39.948Z,2.45
2022-09-15T10:50:15.285Z,2.86
2022-09-15T10:52:59.251Z,4.31
2022-09-15T10:55:52.351Z,3.34
2022-09-15T10:58:33.891Z,3.05
2022-09-15T11:01:14.590Z,3.30
2022-09-15T11:03:58.953Z,3.01
2022-09-15T11:06:32.434Z,3.20
2022-09-15T11:09:18.970Z,3.59
2022-09-15T11:11:59.700Z,3.74
2022-09-15T11:14:39.448Z,2.90
2022-09-15T11:17:21.425Z,3.04
2022-09-15T11:20:03.798Z,3.09
2022-09-15T11:22:37.304Z,3.63
2022-09-15T11:25:14.948Z,3.02
2022-09-15T11:27:49.406Z,3.29
2022-09-15T11:30:21.114Z,3.62
2022-09-15T11:32:58.092Z,3.47
2022-09-15T11:35:34.308Z,3.32
2022-09-15T11:38:14.845Z,4.13
2022-09-15T11:40:49.628Z,3.63
2022-09-15T11:43:25.384Z,3.45
2022-09-15T11:45:57.994Z,3.35
2022-09-15T11:48:33.266Z,3.39
2022-09-15T11:51:04.344Z,3.45
2022-09-15T11:53:39.371Z,4.63
2022-09-15T11:56:15.874Z,3.70
2022-09-15T11:58:56.614Z,4.56
2022-09-15T12:01:32.089Z,3.48
2022-09-15T12:04:05.776Z,3.19
2022-09-15T12:06:45.411Z,3.48
2022-09-15T12:09:18.078Z,3.86
2022-09-15T12:11:49.658Z,3.36
2022-09-15T12:14:29.569Z,3.85
2022-09-15T12:17:00.698Z,3.61
2022-09-15T12:19:43.863Z,3.31
2022-09-15T12:22:19.548Z,3.70
2022-09-15T12:25:00.778Z,4.70
2022-09-15T12:27:32.055Z,4.00
2022-09-15T12:30:02.250Z,3.74
2022-09-15T12:32:33.476Z,4.43
2022-09-15T12:35:10.139Z,4.27
2022-09-15T12:37:46.813Z,3.42
2022-09-15T12:40:35.837Z,3.57
2022-09-15T12:43:20.952Z,3.63
2022-09-15T12:45:57.453Z,3.60
2022-09-15T12:48:30.302Z,3.63
2022-09-15T12:51:04.251Z,3.85
2022-09-15T12:53:37.756Z,3.98
2022-09-15T12:56:10.450Z,3.53
2022-09-15T12:58:42.323Z,4.25
2022-09-15T13:01:32.534Z,3.75
2022-09-15T13:04:24.179Z,3.65
2022-09-15T13:07:11.489Z,3.42
2022-09-15T13:09:46.317Z,3.45
2022-09-15T13:12:19.001Z,3.24
2022-09-15T13:14:50.490Z,3.69
2022-09-15T13:17:23.801Z,3.23
2022-09-15T13:19:56.029Z,3.20
2022-09-15T13:22:30.347Z,3.51
2022-09-15T13:25:04.004Z,3.49
2022-09-15T13:27:37.940Z,3.69
2022-09-15T13:30:24.125Z,3.30
2022-09-15T13:33:01.397Z,3.45
2022-09-15T13:35:48.631Z,4.05
2022-09-15T13:38:34.755Z,3.26
2022-09-15T13:41:26.157Z,3.26
2022-09-15T13:44:21.918Z,3.50
2022-09-15T13:47:01.629Z,3.72
2022-09-15T13:49:46.142Z,3.75
2022-09-15T13:52:25.300Z,3.48
2022-09-15T13:55:17.319Z,4.17
2022-09-15T14:00:45.568Z,4.57
2022-09-15T14:03:20.611Z,3.91
2022-09-15T14:05:50.846Z,3.46
2022-09-15T14:08:23.970Z,3.71
2022-09-15T14:10:56.700Z,3.61
2022-09-15T14:13:29.228Z,3.52
2022-09-15T14:16:06.330Z,3.94
2022-09-15T14:18:44.489Z,3.92
2022-09-15T14:21:17.457Z,3.74
2022-09-15T14:23:48.740Z,3.48
2022-09-15T14:26:21.325Z,3.37
2022-09-15T14:28:53.631Z,3.50
2022-09-15T14:31:32.148Z,3.61
2022-09-15T14:34:03.026Z,3.49
2022-09-15T14:36:34.728Z,4.14
2022-09-15T14:39:09.147Z,5.22
2022-09-15T14:41:40.126Z,3.65
2022-09-15T14:47:21.547Z,3.87
2022-09-15T14:50:06.240Z,3.61
2022-09-15T14:52:39.657Z,4.48
2022-09-15T14:55:15.146Z,3.93
2022-09-15T14:57:50.113Z,3.16
2022-09-15T15:00:23.688Z,3.34
2022-09-15T15:03:01.444Z,3.36
2022-09-15T15:05:35.101Z,3.45
2022-09-15T15:08:08.168Z,3.32
2022-09-15T15:10:38.507Z,3.96
2022-09-15T15:13:14.148Z,3.07
2022-09-15T15:15:45.653Z,3.36
2022-09-15T15:18:40.502Z,3.37
2022-09-15T15:21:24.625Z,3.76
2022-09-15T15:23:54.939Z,3.37
2022-09-15T15:26:35.580Z,3.31
2022-09-15T15:29:08.368Z,3.35
2022-09-15T15:31:41.167Z,4.38
2022-09-15T15:34:24.995Z,3.97
2022-09-15T15:37:03.558Z,3.53
2022-09-15T15:39:33.869Z,6.81
2022-09-15T15:42:06.185Z,3.97
2022-09-15T15:44:36.322Z,3.38
2022-09-15T15:47:25.466Z,3.64
2022-09-15T15:50:16.104Z,3.83
2022-09-15T15:52:46.345Z,3.91
2022-09-15T15:55:17.521Z,4.28
2022-09-15T15:57:49.946Z,3.82
2022-09-15T16:00:23.016Z,3.91
2022-09-15T16:02:54.111Z,3.85
2022-09-15T16:05:27.782Z,3.72
2022-09-15T16:08:01.619Z,4.48
2022-09-15T16:10:36.653Z,4.00
2022-09-15T16:13:06.678Z,3.61
2022-09-15T16:15:36.921Z,4.03
2022-09-15T16:18:07.131Z,4.32
2022-09-15T16:20:37.223Z,3.88
2022-09-15T16:23:07.944Z,4.66
2022-09-15T16:25:42.578Z,4.24
2022-09-15T16:28:12.811Z,4.39
2022-09-15T16:30:42.958Z,4.66
2022-09-15T16:33:15.780Z,4.71
2022-09-15T16:35:51.261Z,4.26
2022-09-15T16:38:25.492Z,4.51
2022-09-15T16:40:56.687Z,4.17
2022-09-15T16:43:26.830Z,5.03
2022-09-15T16:45:57.007Z,3.99
2022-09-15T16:48:27.448Z,4.23
2022-09-15T16:53:48.068Z,4.03
2022-09-15T16:56:18.306Z,4.43
2022-09-15T16:58:49.314Z,4.54
2022-09-15T17:01:20.409Z,4.29
2022-09-15T17:03:50.797Z,5.07
2022-09-15T17:06:22.308Z,5.02
2022-09-15T17:08:52.963Z,5.00
2022-09-15T17:11:25.247Z,6.01
2022-09-15T17:13:55.433Z,6.55
2022-09-15T17:16:25.691Z,6.87
2022-09-15T17:18:55.800Z,6.12
2022-09-15T17:21:26.461Z,6.03
2022-09-15T17:23:56.446Z,5.92
2022-09-15T17:26:31.024Z,5.64
2022-09-15T17:29:01.709Z,6.33
2022-09-15T17:31:32.467Z,5.34
2022-09-15T17:34:02.659Z,5.85
2022-09-15T17:36:33.631Z,5.19
2022-09-15T17:39:03.750Z,5.81
2022-09-15T17:41:33.851Z,5.78
2022-09-15T17:44:04.364Z,5.84
2022-09-15T17:46:34.484Z,5.57
2022-09-15T17:49:04.566Z,5.59
2022-09-15T17:51:35.306Z,5.44
2022-09-15T17:54:07.416Z,5.90
2022-09-15T17:56:37.410Z,5.85
2022-09-15T17:59:07.423Z,6.29
2022-09-15T18:01:37.470Z,5.97
2022-09-15T18:04:07.885Z,6.09
2022-09-15T18:06:40.266Z,5.99
2022-09-15T18:09:14.873Z,6.36
2022-09-15T18:11:44.916Z,7.32
2022-09-15T18:14:15.125Z,6.59
2022-09-15T18:16:45.199Z,6.89
2022-09-15T18:19:15.353Z,6.43
2022-09-15T18:21:51.893Z,6.29
2022-09-15T18:24:21.902Z,6.48
2022-09-15T18:26:52.532Z,6.75
2022-09-15T18:29:23.092Z,6.62
2022-09-15T18:31:54.168Z,6.80
2022-09-15T18:34:24.620Z,9.16
2022-09-15T18:36:54.656Z,7.34
2022-09-15T18:39:24.756Z,6.85
2022-09-15T18:41:55.037Z,6.49
2022-09-15T18:44:25.295Z,6.08
2022-09-15T18:46:55.319Z,6.77
2022-09-15T18:49:25.484Z,7.25
2022-09-15T18:51:55.575Z,6.97
2022-09-15T18:54:25.653Z,7.78
2022-09-15T18:56:55.815Z,7.59
2022-09-15T18:59:26.088Z,7.87
2022-09-15T19:01:56.295Z,11.18
2022-09-15T19:04:31.617Z,10.45
2022-09-15T19:07:02.904Z,9.39
2022-09-15T19:09:33.020Z,9.69
2022-09-15T19:12:03.502Z,9.81
2022-09-15T19:14:33.701Z,10.18
2022-09-15T19:17:03.878Z,9.07
2022-09-15T19:19:34.149Z,9.01
2022-09-15T19:22:04.729Z,9.17
2022-09-15T19:24:35.712Z,11.31
2022-09-15T19:27:06.914Z,10.49
2022-09-15T19:29:38.941Z,8.79
2022-09-15T19:32:12.961Z,8.40
2022-09-15T19:34:43.271Z,8.61
2022-09-15T19:37:18.371Z,9.25
2022-09-15T19:39:49.045Z,8.46
2022-09-15T19:42:19.221Z,8.43
2022-09-15T19:44:49.537Z,8.85
2022-09-15T19:47:19.570Z,8.14
2022-09-15T19:49:51.900Z,9.01
2022-09-15T19:52:22.070Z,8.43
2022-09-15T19:54:52.141Z,10.11
2022-09-15T19:57:22.578Z,10.47
2022-09-15T19:59:52.565Z,12.30
2022-09-15T20:02:22.643Z,10.33
2022-09-15T20:07:40.539Z,10.54
2022-09-15T20:10:10.591Z,11.63
2022-09-15T20:12:40.797Z,11.42
2022-09-15T20:15:11.571Z,10.40
2022-09-15T20:17:43.404Z,9.93
2022-09-15T20:20:13.584Z,9.51
2022-09-15T20:22:44.010Z,9.29
2022-09-15T20:25:14.140Z,9.53
2022-09-15T20:27:44.239Z,9.10
2022-09-15T20:30:21.429Z,9.19
2022-09-15T20:32:51.824Z,9.65
2022-09-15T20:35:26.509Z,10.06
2022-09-15T20:37:56.732Z,9.26
2022-09-15T20:40:30.103Z,9.36
2022-09-15T20:43:00.251Z,9.11
2022-09-15T20:45:32.851Z,9.40
2022-09-15T20:48:06.926Z,9.48
2022-09-15T20:50:37.026Z,9.73
2022-09-15T20:53:07.140Z,9.28
2022-09-15T20:55:37.240Z,9.01
2022-09-15T20:58:11.280Z,9.61
2022-09-15T21:00:42.583Z,8.91
2022-09-15T21:03:14.846Z,9.83
2022-09-15T21:05:54.120Z,9.11
2022-09-15T21:08:28.311Z,8.97
2022-09-15T21:11:24.340Z,8.71
2022-09-15T21:13:54.868Z,8.98
2022-09-15T21:16:27.911Z,12.21
2022-09-15T21:19:05.951Z,8.90
2022-09-15T21:21:44.150Z,7.96
2022-09-15T21:24:14.377Z,7.36
2022-09-15T21:26:59.189Z,7.54
2022-09-15T21:29:33.157Z,9.80
2022-09-15T21:32:07.748Z,8.26
2022-09-15T21:34:39.806Z,7.62
2022-09-15T21:37:15.334Z,8.26
2022-09-15T21:39:46.918Z,7.81
2022-09-15T21:42:19.256Z,8.14
2022-09-15T21:44:59.626Z,7.74
2022-09-15T21:47:33.591Z,7.47
2022-09-15T21:50:06.318Z,7.67
2022-09-15T21:52:46.527Z,7.36
2022-09-15T21:55:18.147Z,7.86
2022-09-15T21:57:52.931Z,7.32
2022-09-15T22:00:24.566Z,7.41
2022-09-15T22:02:56.786Z,7.21
2022-09-15T22:05:28.363Z,7.31
2022-09-15T22:08:04.715Z,7.13
2022-09-15T22:10:35.198Z,7.47
2022-09-15T22:13:06.149Z,7.29
2022-09-15T22:15:36.588Z,6.87
2022-09-15T22:18:07.425Z,7.65
2022-09-15T22:20:37.532Z,8.07
2022-09-15T22:23:07.946Z,8.08
2022-09-15T22:25:37.969Z,7.53
2022-09-15T22:28:08.042Z,7.86
2022-09-15T22:30:38.078Z,8.45
2022-09-15T22:33:08.248Z,8.69
2022-09-15T22:35:38.258Z,9.14
2022-09-15T22:38:08.389Z,12.75
2022-09-15T22:40:38.476Z,13.12
2022-09-15T22:43:08.839Z,12.46
2022-09-15T22:45:40.490Z,9.92
2022-09-15T22:48:10.505Z,9.30
2022-09-15T22:50:40.532Z,9.17
2022-09-15T22:53:24.980Z,8.89
2022-09-15T22:56:06.864Z,9.07
2022-09-15T22:58:37.446Z,9.66
2022-09-15T23:01:09.665Z,9.42
2022-09-15T23:03:40.735Z,10.98
2022-09-15T23:06:11.482Z,11.87
2022-09-15T23:08:41.507Z,11.59
2022-09-15T23:11:13.297Z,11.57
2022-09-15T23:13:43.292Z,10.80
2022-09-15T23:16:13.303Z,11.03
2022-09-15T23:18:43.512Z,11.93
2022-09-15T23:21:14.304Z,11.11
2022-09-15T23:23:46.665Z,10.93
2022-09-15T23:26:19.169Z,11.32
2022-09-15T23:28:49.626Z,11.18
2022-09-15T23:31:20.386Z,10.40
2022-09-15T23:33:50.694Z,10.73
2022-09-15T23:36:20.749Z,10.60
2022-09-15T23:38:51.151Z,10.64
2022-09-15T23:41:21.220Z,10.57
2022-09-15T23:43:51.359Z,10.88
2022-09-15T23:46:21.561Z,9.95
2022-09-15T23:48:51.605Z,10.33
2022-09-15T23:51:21.776Z,10.40
2022-09-15T23:53:51.901Z,10.11
2022-09-15T23:56:22.010Z,10.29
2022-09-15T23:58:52.202Z,9.82
