createdAt,value
2022-11-26T00:00:41.772Z,0
2022-11-26T00:06:14.645Z,0
2022-11-26T00:11:39.992Z,0
2022-11-26T00:22:33.520Z,0
2022-11-26T00:27:59.284Z,0
2022-11-26T00:33:24.900Z,0
2022-11-26T00:38:52.450Z,0
2022-11-26T00:44:17.724Z,0
2022-11-26T00:49:49.104Z,0
2022-11-26T00:55:14.465Z,0
2022-11-26T01:06:08.129Z,0
2022-11-26T01:11:33.501Z,0
2022-11-26T01:16:59.096Z,0
2022-11-26T01:22:24.645Z,0
2022-11-26T01:33:18.463Z,0
2022-11-26T01:38:43.815Z,0
2022-11-26T01:44:09.284Z,0
2022-11-26T01:49:34.592Z,0
2022-11-26T01:55:02.135Z,0
2022-11-26T02:00:30.260Z,0
2022-11-26T02:05:55.534Z,0
2022-11-26T02:11:20.783Z,0
2022-11-26T02:16:55.299Z,0
2022-11-26T02:22:21.332Z,0
2022-11-26T02:27:46.691Z,0
2022-11-26T02:33:12.028Z,0
2022-11-26T02:38:46.430Z,0
2022-11-26T02:44:11.954Z,0
2022-11-26T02:49:37.378Z,0
2022-11-26T02:55:02.715Z,0
2022-11-26T03:00:27.801Z,0
2022-11-26T03:05:53.154Z,0
2022-11-26T03:11:18.387Z,0
2022-11-26T03:16:43.797Z,0
2022-11-26T03:22:09.462Z,0
2022-11-26T03:27:52.021Z,0
2022-11-26T03:33:18.102Z,0
2022-11-26T03:38:43.414Z,0
2022-11-26T03:44:08.552Z,0
2022-11-26T03:49:33.760Z,0
2022-11-26T03:54:59.049Z,0
2022-11-26T04:00:24.877Z,0
2022-11-26T04:05:50.378Z,0
2022-11-26T04:11:17.966Z,0
2022-11-26T04:16:43.296Z,0
2022-11-26T04:22:08.672Z,0
2022-11-26T04:27:36.981Z,0
2022-11-26T04:33:02.125Z,0
2022-11-26T04:38:30.721Z,0
2022-11-26T04:44:05.238Z,0
2022-11-26T04:49:30.805Z,0
2022-11-26T04:54:58.201Z,0
2022-11-26T05:00:26.914Z,0
2022-11-26T05:05:52.233Z,0
2022-11-26T05:16:42.959Z,0
2022-11-26T05:22:11.091Z,0
2022-11-26T05:33:42.093Z,0
2022-11-26T05:39:07.704Z,0
2022-11-26T05:44:32.925Z,0
2022-11-26T05:49:58.254Z,0
2022-11-26T05:55:30.687Z,0
2022-11-26T06:00:56.051Z,0
2022-11-26T06:06:21.515Z,0
2022-11-26T06:11:46.849Z,0
2022-11-26T06:17:21.395Z,0
2022-11-26T06:22:46.947Z,0
2022-11-26T06:28:12.289Z,0
2022-11-26T06:33:38.106Z,0
2022-11-26T06:39:03.510Z,0
2022-11-26T06:44:28.621Z,17.5
2022-11-26T06:49:53.522Z,49.2
2022-11-26T06:55:18.479Z,112.5
2022-11-26T07:00:43.539Z,191.7
2022-11-26T07:11:40.999Z,406.2
2022-11-26T07:17:06.207Z,533.3
2022-11-26T07:22:31.240Z,737.9
2022-11-26T07:27:56.287Z,1025.4
2022-11-26T07:38:52.161Z,1507.1
2022-11-26T07:44:23.114Z,1608.8
2022-11-26T07:49:48.419Z,1792.5
2022-11-26T07:55:13.437Z,2108.8
2022-11-26T08:00:31.952Z,2205
2022-11-26T08:05:48.814Z,2406.7
2022-11-26T08:11:05.850Z,2589.2
2022-11-26T08:16:22.793Z,2734.2
2022-11-26T08:21:39.865Z,2752.5
2022-11-26T08:26:56.880Z,2814.2
2022-11-26T08:32:17.804Z,2826.7
2022-11-26T08:37:34.667Z,2838.3
2022-11-26T08:42:51.844Z,3578.3
2022-11-26T08:48:20.011Z,4407.9
2022-11-26T08:53:44.465Z,4039.2
2022-11-26T08:59:09.962Z,4263.3
2022-11-26T09:04:35.364Z,5125
2022-11-26T09:10:00.919Z,6946.2
2022-11-26T09:20:56.962Z,7393.8
2022-11-26T09:26:22.672Z,8397.5
2022-11-26T09:32:22.442Z,9521.3
2022-11-26T17:01:35.020Z,0
2022-11-26T17:06:57.334Z,0
2022-11-26T17:12:14.772Z,0
2022-11-26T17:17:32.228Z,0
2022-11-26T17:22:56.424Z,0
2022-11-26T17:28:14.065Z,0
2022-11-26T17:33:31.492Z,0
2022-11-26T17:38:48.796Z,0
2022-11-26T17:44:06.235Z,0
2022-11-26T17:49:27.404Z,0
2022-11-26T17:54:44.933Z,0
2022-11-26T18:00:11.767Z,0
2022-11-26T18:05:29.334Z,0
2022-11-26T18:10:46.553Z,0
2022-11-26T18:16:06.984Z,0
2022-11-26T18:21:24.444Z,0
2022-11-26T18:26:41.668Z,0
2022-11-26T18:32:01.719Z,0
2022-11-26T18:37:19.034Z,0
2022-11-26T18:42:37.703Z,0
2022-11-26T18:48:32.251Z,0
2022-11-26T18:53:50.120Z,0
2022-11-26T18:59:07.269Z,0
2022-11-26T19:04:24.548Z,0
2022-11-26T19:09:42.319Z,0
2022-11-26T19:14:59.747Z,0
2022-11-26T19:20:16.923Z,0
2022-11-26T19:25:34.166Z,0
2022-11-26T19:36:08.699Z,0
2022-11-26T19:41:33.374Z,0
2022-11-26T19:46:50.793Z,0
2022-11-26T19:52:08.074Z,0
2022-11-26T19:57:25.490Z,0
2022-11-26T20:02:42.936Z,0
2022-11-26T20:08:00.144Z,0
2022-11-26T20:13:17.812Z,0
2022-11-26T20:18:35.105Z,0
2022-11-26T20:23:54.668Z,0
2022-11-26T20:29:12.201Z,0
2022-11-26T20:34:29.640Z,0
2022-11-26T20:39:47.027Z,0
2022-11-26T20:45:04.210Z,0
2022-11-26T20:50:21.285Z,0
2022-11-26T20:55:38.889Z,0
2022-11-26T21:00:56.329Z,0
2022-11-26T21:06:13.619Z,0
2022-11-26T21:11:30.752Z,0
2022-11-26T21:16:48.053Z,0
2022-11-26T21:22:05.517Z,0
2022-11-26T21:27:22.708Z,0
2022-11-26T21:32:40.035Z,0
2022-11-26T21:37:57.252Z,0
2022-11-26T21:43:17.260Z,0
2022-11-26T21:48:35.655Z,0
2022-11-26T21:53:53.059Z,0
2022-11-26T22:04:27.658Z,0
2022-11-26T22:09:45.037Z,0
2022-11-26T22:15:02.499Z,0
2022-11-26T22:20:19.835Z,0
2022-11-26T22:25:37.180Z,0
2022-11-26T22:30:54.703Z,0
2022-11-26T22:36:17.189Z,0
2022-11-26T22:41:35.319Z,0
2022-11-26T22:46:52.545Z,0
2022-11-26T22:52:09.752Z,0
2022-11-26T22:57:26.922Z,0
2022-11-26T23:02:44.492Z,0
2022-11-26T23:08:01.867Z,0
2022-11-26T23:13:19.076Z,0
2022-11-26T23:23:53.985Z,0
2022-11-26T23:29:12.662Z,0
2022-11-26T23:34:30.030Z,0
2022-11-26T23:39:47.585Z,0
2022-11-26T23:45:08.215Z,0
2022-11-26T23:50:25.437Z,0
2022-11-26T23:55:42.682Z,0
