createdAt,value
2022-08-02T00:00:47.463Z,4.40
2022-08-02T00:03:16.163Z,5.17
2022-08-02T00:05:53.480Z,4.57
2022-08-02T00:08:24.367Z,5.07
2022-08-02T00:10:53.120Z,4.23
2022-08-02T00:13:21.786Z,4.20
2022-08-02T00:15:50.494Z,4.50
2022-08-02T00:18:19.212Z,4.43
2022-08-02T00:20:48.052Z,4.23
2022-08-02T00:23:16.786Z,4.30
2022-08-02T00:25:55.376Z,4.63
2022-08-02T00:28:27.970Z,4.53
2022-08-02T00:30:57.624Z,4.13
2022-08-02T00:34:27.583Z,5.10
2022-08-02T00:36:15.662Z,4.57
2022-08-02T00:38:44.657Z,4.40
2022-08-02T00:41:16.924Z,4.23
2022-08-02T00:43:45.863Z,4.40
2022-08-02T00:46:14.762Z,4.13
2022-08-02T00:48:43.672Z,4.50
2022-08-02T00:51:12.582Z,4.07
2022-08-02T00:53:41.966Z,4.53
2022-08-02T00:56:10.672Z,4.40
2022-08-02T00:58:41.246Z,4.40
2022-08-02T01:01:10.055Z,4.77
2022-08-02T01:03:38.791Z,4.30
2022-08-02T01:06:11.654Z,4.80
2022-08-02T01:08:40.592Z,4.70
2022-08-02T01:11:09.560Z,4.80
2022-08-02T01:13:38.528Z,5.20
2022-08-02T01:16:15.231Z,5.30
2022-08-02T01:18:47.282Z,4.33
2022-08-02T01:21:39.486Z,4.90
2022-08-02T01:24:25.790Z,4.67
2022-08-02T01:27:00.382Z,4.37
2022-08-02T01:29:35.061Z,4.83
2022-08-02T01:32:09.855Z,5.40
2022-08-02T01:34:43.837Z,4.67
2022-08-02T01:37:19.658Z,4.47
2022-08-02T01:39:53.170Z,5.00
2022-08-02T01:42:25.388Z,4.93
2022-08-02T01:44:57.585Z,4.80
2022-08-02T01:47:30.418Z,5.00
2022-08-02T01:50:01.406Z,5.03
2022-08-02T01:52:34.029Z,5.00
2022-08-02T01:55:07.259Z,5.83
2022-08-02T01:57:51.007Z,5.60
2022-08-02T02:00:23.572Z,5.30
2022-08-02T02:02:55.565Z,6.00
2022-08-02T02:05:29.055Z,5.20
2022-08-02T02:07:59.769Z,6.00
2022-08-02T02:10:31.499Z,5.67
2022-08-02T02:13:03.989Z,6.40
2022-08-02T02:15:35.932Z,5.93
2022-08-02T02:18:13.423Z,5.97
2022-08-02T02:20:43.638Z,7.10
2022-08-02T02:23:13.367Z,6.20
2022-08-02T02:25:46.913Z,6.03
2022-08-02T02:28:22.368Z,5.90
2022-08-02T02:30:56.743Z,6.53
2022-08-02T02:33:29.487Z,6.50
2022-08-02T02:36:00.841Z,6.60
2022-08-02T02:38:32.917Z,6.30
2022-08-02T02:41:04.240Z,5.90
2022-08-02T02:43:35.343Z,6.83
2022-08-02T02:46:07.608Z,6.63
2022-08-02T02:48:37.629Z,7.10
2022-08-02T02:51:13.748Z,6.90
2022-08-02T02:54:30.975Z,7.03
2022-08-02T02:56:32.968Z,6.70
2022-08-02T02:59:02.431Z,7.93
2022-08-02T03:01:56.192Z,7.70
2022-08-02T03:04:22.552Z,7.10
2022-08-02T03:06:51.421Z,7.40
2022-08-02T03:09:20.154Z,8.27
2022-08-02T03:11:49.161Z,8.23
2022-08-02T03:14:18.897Z,8.30
2022-08-02T03:16:51.398Z,7.57
2022-08-02T03:19:20.631Z,8.10
2022-08-02T03:21:57.339Z,9.50
2022-08-02T03:24:28.344Z,9.10
2022-08-02T03:26:57.454Z,8.77
2022-08-02T03:29:26.228Z,10.10
2022-08-02T03:31:58.563Z,9.30
2022-08-02T03:34:27.317Z,9.17
2022-08-02T03:36:58.967Z,9.27
2022-08-02T03:39:28.085Z,8.90
2022-08-02T03:41:56.787Z,9.77
2022-08-02T03:44:26.901Z,10.13
2022-08-02T03:46:57.305Z,10.17
2022-08-02T03:49:26.307Z,10.03
2022-08-02T03:51:56.302Z,10.17
2022-08-02T03:54:33.004Z,12.00
2022-08-02T03:57:04.169Z,9.77
2022-08-02T03:59:43.189Z,10.53
2022-08-02T04:02:14.315Z,10.30
2022-08-02T04:04:43.262Z,10.13
2022-08-02T04:07:12.038Z,10.13
2022-08-02T04:09:40.741Z,10.93
2022-08-02T04:12:09.750Z,10.63
2022-08-02T04:14:38.655Z,10.93
2022-08-02T04:17:10.714Z,10.57
2022-08-02T04:19:45.060Z,10.57
2022-08-02T04:22:25.826Z,9.80
2022-08-02T04:25:00.156Z,10.53
2022-08-02T04:28:15.523Z,10.63
2022-08-02T04:30:20.428Z,9.87
2022-08-02T04:32:49.219Z,10.33
2022-08-02T04:35:20.378Z,10.63
2022-08-02T04:38:08.838Z,9.63
2022-08-02T04:40:39.727Z,9.30
2022-08-02T04:43:09.329Z,9.63
2022-08-02T04:45:38.683Z,8.93
2022-08-02T04:48:08.264Z,9.80
2022-08-02T04:50:38.802Z,10.00
2022-08-02T04:53:07.574Z,10.97
2022-08-02T04:55:36.251Z,9.40
2022-08-02T04:58:23.818Z,10.37
2022-08-02T05:00:53.784Z,10.20
2022-08-02T05:03:22.507Z,9.97
2022-08-02T05:05:52.588Z,10.33
2022-08-02T05:08:21.535Z,9.53
2022-08-02T05:10:50.317Z,9.80
2022-08-02T05:13:19.089Z,9.10
2022-08-02T05:15:51.125Z,8.97
2022-08-02T05:18:20.073Z,9.90
2022-08-02T05:20:48.923Z,9.00
2022-08-02T05:23:19.052Z,9.17
2022-08-02T05:25:47.726Z,9.00
2022-08-02T05:28:16.501Z,9.00
2022-08-02T05:30:45.298Z,8.20
2022-08-02T05:33:14.002Z,9.00
2022-08-02T05:35:42.791Z,8.90
2022-08-02T05:38:11.525Z,8.43
2022-08-02T05:40:54.798Z,8.90
2022-08-02T05:43:24.681Z,9.20
2022-08-02T05:45:55.305Z,8.57
2022-08-02T05:48:27.877Z,9.40
2022-08-02T05:51:12.563Z,8.50
2022-08-02T05:53:49.051Z,8.73
2022-08-02T05:56:34.371Z,8.20
2022-08-02T05:59:07.192Z,7.83
2022-08-02T06:01:39.229Z,7.57
2022-08-02T06:04:09.718Z,8.30
2022-08-02T06:06:39.638Z,8.00
2022-08-02T06:09:16.162Z,7.83
2022-08-02T06:12:01.542Z,7.10
2022-08-02T06:14:33.430Z,8.07
2022-08-02T06:17:05.779Z,7.90
2022-08-02T06:19:50.910Z,8.30
2022-08-02T06:22:40.564Z,6.97
2022-08-02T06:25:11.427Z,7.57
2022-08-02T06:28:02.087Z,8.07
2022-08-02T06:30:33.385Z,7.50
2022-08-02T06:33:02.836Z,7.00
2022-08-02T06:35:42.203Z,6.37
2022-08-02T06:38:16.523Z,6.73
2022-08-02T06:40:47.802Z,6.40
2022-08-02T06:43:24.428Z,5.77
2022-08-02T06:45:53.244Z,5.83
2022-08-02T06:48:22.168Z,5.13
2022-08-02T06:50:51.136Z,4.73
2022-08-02T06:53:20.071Z,4.47
2022-08-02T06:55:48.743Z,4.10
2022-08-02T06:58:18.838Z,3.90
2022-08-02T07:00:47.663Z,5.17
2022-08-02T07:03:16.690Z,4.40
2022-08-02T07:05:48.734Z,4.13
2022-08-02T07:08:17.587Z,3.90
2022-08-02T07:10:46.344Z,3.50
2022-08-02T07:13:15.292Z,4.20
2022-08-02T07:15:49.064Z,3.97
2022-08-02T07:18:18.358Z,3.53
2022-08-02T07:20:47.115Z,3.10
2022-08-02T07:23:15.946Z,3.37
2022-08-02T07:26:03.706Z,3.03
2022-08-02T07:28:33.743Z,2.83
2022-08-02T07:31:04.146Z,3.45
2022-08-02T07:33:37.943Z,2.80
2022-08-02T07:36:09.754Z,2.58
2022-08-02T07:38:45.718Z,3.13
2022-08-02T07:41:15.949Z,3.63
2022-08-02T07:43:44.966Z,3.33
2022-08-02T07:46:15.168Z,2.95
2022-08-02T07:48:43.980Z,3.33
2022-08-02T07:51:17.134Z,4.07
2022-08-02T07:53:50.710Z,2.20
2022-08-02T07:56:20.617Z,2.22
2022-08-02T07:58:50.026Z,2.97
2022-08-02T08:01:20.566Z,2.55
2022-08-02T08:03:49.392Z,2.40
2022-08-02T08:06:18.144Z,2.45
2022-08-02T08:08:47.037Z,2.50
2022-08-02T08:11:15.840Z,1.48
2022-08-02T08:13:44.861Z,1.75
2022-08-02T08:16:13.573Z,1.70
2022-08-02T08:18:43.865Z,1.88
2022-08-02T08:21:12.673Z,1.85
2022-08-02T08:23:41.703Z,1.83
2022-08-02T08:26:15.302Z,1.67
2022-08-02T08:28:44.828Z,2.00
2022-08-02T08:31:13.671Z,1.25
2022-08-02T08:33:44.024Z,1.58
2022-08-02T08:36:12.763Z,1.40
2022-08-02T08:38:41.538Z,1.30
2022-08-02T08:41:10.474Z,1.65
2022-08-02T08:43:39.421Z,1.35
2022-08-02T08:46:10.309Z,1.38
2022-08-02T08:48:46.895Z,1.40
2022-08-02T08:51:20.868Z,1.20
2022-08-02T08:53:50.991Z,1.40
2022-08-02T08:56:20.382Z,1.40
2022-08-02T08:58:49.639Z,1.40
2022-08-02T09:01:18.851Z,1.90
2022-08-02T09:03:49.012Z,0.88
2022-08-02T09:06:17.684Z,1.05
2022-08-02T09:08:46.584Z,3.33
2022-08-02T09:11:17.011Z,1.30
2022-08-02T09:13:53.186Z,1.42
2022-08-02T09:16:33.710Z,1.55
2022-08-02T09:19:19.188Z,1.73
2022-08-02T09:21:50.649Z,1.27
2022-08-02T09:24:21.784Z,3.80
2022-08-02T09:26:52.598Z,0.90
2022-08-02T09:29:25.971Z,1.05
2022-08-02T09:32:04.846Z,1.10
2022-08-02T09:34:48.568Z,0.95
2022-08-02T09:37:29.241Z,1.27
2022-08-02T09:40:01.057Z,2.00
2022-08-02T09:42:31.368Z,1.33
2022-08-02T09:45:02.131Z,1.10
2022-08-02T09:47:37.351Z,1.10
2022-08-02T09:50:13.404Z,1.27
2022-08-02T09:52:45.190Z,1.02
2022-08-02T09:55:14.593Z,0.77
2022-08-02T09:57:43.983Z,1.20
2022-08-02T10:00:37.018Z,1.08
2022-08-02T10:03:18.387Z,1.10
2022-08-02T10:05:55.871Z,0.95
2022-08-02T10:08:26.903Z,1.00
2022-08-02T10:11:01.894Z,1.02
2022-08-02T10:13:32.235Z,0.98
2022-08-02T10:16:02.717Z,0.90
2022-08-02T10:18:41.130Z,1.20
2022-08-02T10:21:16.352Z,1.02
2022-08-02T10:23:46.841Z,0.98
2022-08-02T10:26:19.148Z,0.70
2022-08-02T10:28:51.903Z,1.10
2022-08-02T10:31:24.893Z,1.00
2022-08-02T10:33:55.676Z,3.00
2022-08-02T10:36:27.840Z,1.08
2022-08-02T10:38:58.904Z,1.00
2022-08-02T10:41:48.788Z,1.13
2022-08-02T10:44:25.322Z,0.95
2022-08-02T10:46:55.018Z,1.33
2022-08-02T10:49:40.620Z,1.27
2022-08-02T10:52:11.996Z,1.15
2022-08-02T10:54:42.664Z,1.10
2022-08-02T10:57:23.103Z,1.00
2022-08-02T10:59:54.394Z,0.90
2022-08-02T11:02:41.034Z,1.20
2022-08-02T11:05:12.802Z,1.10
2022-08-02T11:07:47.451Z,1.08
2022-08-02T11:10:39.244Z,1.27
2022-08-02T11:13:14.280Z,1.20
2022-08-02T11:15:55.515Z,1.42
2022-08-02T11:18:45.300Z,1.10
2022-08-02T11:21:24.963Z,1.00
2022-08-02T11:23:55.916Z,1.48
2022-08-02T11:26:46.939Z,1.13
2022-08-02T11:29:16.313Z,1.35
2022-08-02T11:31:46.983Z,1.50
2022-08-02T11:34:36.848Z,1.27
2022-08-02T11:37:07.844Z,1.02
2022-08-02T11:39:38.158Z,1.30
2022-08-02T11:42:08.701Z,1.23
2022-08-02T11:44:43.481Z,0.98
2022-08-02T11:47:12.818Z,1.20
2022-08-02T11:49:41.742Z,1.55
2022-08-02T11:52:12.117Z,1.25
2022-08-02T11:54:43.959Z,1.20
2022-08-02T11:57:19.266Z,1.20
2022-08-02T11:59:51.222Z,2.42
2022-08-02T12:02:21.337Z,1.48
2022-08-02T12:04:58.894Z,1.30
2022-08-02T12:07:31.976Z,1.15
2022-08-02T12:10:07.316Z,1.27
2022-08-02T12:12:48.857Z,1.20
2022-08-02T12:15:17.953Z,1.30
2022-08-02T12:18:06.224Z,1.50
2022-08-02T12:20:39.101Z,1.30
2022-08-02T12:23:08.385Z,1.35
2022-08-02T12:25:38.697Z,1.00
2022-08-02T12:28:22.579Z,1.30
2022-08-02T12:30:53.850Z,1.00
2022-08-02T12:33:23.909Z,2.42
2022-08-02T12:35:53.219Z,1.17
2022-08-02T12:38:22.290Z,1.00
2022-08-02T12:40:53.041Z,1.17
2022-08-02T12:43:24.176Z,1.20
2022-08-02T12:45:55.011Z,1.00
2022-08-02T12:48:38.123Z,1.60
2022-08-02T12:51:22.072Z,1.17
2022-08-02T12:53:59.371Z,1.08
2022-08-02T12:56:31.960Z,1.23
2022-08-02T12:59:01.357Z,1.45
2022-08-02T13:01:30.972Z,1.23
2022-08-02T13:04:10.749Z,0.90
2022-08-02T13:06:44.830Z,1.50
2022-08-02T13:09:16.545Z,1.58
2022-08-02T13:11:47.207Z,1.00
2022-08-02T13:14:16.785Z,1.50
2022-08-02T13:16:47.646Z,1.00
2022-08-02T13:19:16.693Z,1.48
2022-08-02T13:22:02.663Z,1.10
2022-08-02T13:24:40.781Z,1.30
2022-08-02T13:27:25.276Z,1.90
2022-08-02T13:29:55.289Z,1.33
2022-08-02T13:32:24.697Z,1.00
2022-08-02T13:34:53.769Z,1.83
2022-08-02T13:37:22.724Z,1.10
2022-08-02T13:40:12.273Z,1.23
2022-08-02T13:42:41.675Z,1.00
2022-08-02T13:45:13.799Z,1.40
2022-08-02T13:48:04.527Z,1.17
2022-08-02T13:50:33.770Z,1.10
2022-08-02T13:53:02.553Z,1.35
2022-08-02T13:55:31.303Z,1.67
2022-08-02T13:58:01.671Z,1.52
2022-08-02T14:00:35.570Z,1.20
2022-08-02T14:03:06.573Z,1.30
2022-08-02T14:05:39.483Z,1.48
2022-08-02T14:08:19.729Z,0.85
2022-08-02T14:10:49.386Z,1.27
2022-08-02T14:13:19.883Z,1.48
2022-08-02T14:15:48.699Z,1.45
2022-08-02T14:18:17.813Z,1.20
2022-08-02T14:20:47.141Z,1.40
2022-08-02T14:23:16.006Z,1.67
2022-08-02T14:25:45.034Z,1.63
2022-08-02T14:28:13.757Z,1.30
2022-08-02T14:30:44.133Z,1.13
2022-08-02T14:33:13.044Z,1.60
2022-08-02T14:35:41.990Z,2.05
2022-08-02T14:38:10.860Z,1.65
2022-08-02T14:40:39.613Z,2.10
2022-08-02T14:43:08.493Z,1.65
2022-08-02T14:45:41.298Z,1.50
2022-08-02T14:48:13.507Z,1.65
2022-08-02T14:50:42.245Z,1.75
2022-08-02T14:53:12.599Z,2.30
2022-08-02T14:55:43.226Z,1.95
2022-08-02T14:58:12.086Z,1.58
2022-08-02T15:00:43.740Z,1.75
2022-08-02T15:03:15.113Z,1.10
2022-08-02T15:05:44.160Z,1.40
2022-08-02T15:08:17.159Z,3.30
2022-08-02T15:10:47.059Z,2.65
2022-08-02T15:13:15.826Z,1.88
2022-08-02T15:15:44.496Z,1.38
2022-08-02T15:18:15.551Z,1.60
2022-08-02T15:20:57.246Z,1.30
2022-08-02T15:23:37.598Z,1.52
2022-08-02T15:26:08.693Z,1.88
2022-08-02T15:28:38.907Z,1.80
2022-08-02T15:31:07.873Z,1.63
2022-08-02T15:33:37.996Z,1.60
2022-08-02T15:36:07.741Z,1.90
2022-08-02T15:38:36.774Z,1.52
2022-08-02T15:41:06.029Z,1.73
2022-08-02T15:44:00.178Z,2.13
2022-08-02T15:46:32.101Z,1.90
2022-08-02T15:49:02.786Z,1.75
2022-08-02T15:51:31.669Z,1.83
2022-08-02T15:54:00.531Z,2.00
2022-08-02T15:56:29.384Z,1.80
2022-08-02T15:58:59.093Z,1.77
2022-08-02T16:01:32.216Z,1.60
2022-08-02T16:04:09.393Z,1.80
2022-08-02T16:06:38.412Z,1.60
2022-08-02T16:09:07.209Z,1.93
2022-08-02T16:11:36.132Z,1.70
2022-08-02T16:14:05.277Z,1.90
2022-08-02T16:16:35.743Z,1.80
2022-08-02T16:19:46.391Z,1.60
2022-08-02T16:21:57.467Z,1.60
2022-08-02T16:24:27.153Z,2.30
2022-08-02T16:26:55.964Z,1.90
2022-08-02T16:29:24.793Z,2.33
2022-08-02T16:31:53.912Z,1.83
2022-08-02T16:34:22.641Z,2.47
2022-08-02T16:36:51.408Z,2.07
2022-08-02T16:39:22.007Z,2.13
2022-08-02T16:41:52.969Z,2.50
2022-08-02T16:47:13.996Z,1.83
2022-08-02T16:50:07.050Z,2.97
2022-08-02T16:52:32.437Z,4.07
2022-08-02T16:55:09.944Z,14.30
2022-08-02T16:57:43.496Z,13.47
2022-08-02T17:00:16.211Z,9.73
2022-08-02T17:02:47.162Z,8.53
2022-08-02T17:05:16.540Z,5.37
2022-08-02T17:08:16.645Z,2.40
2022-08-02T17:10:37.598Z,2.53
2022-08-02T17:13:11.538Z,2.20
2022-08-02T17:16:17.034Z,2.37
2022-08-02T17:18:30.623Z,4.10
2022-08-02T17:20:59.696Z,3.27
2022-08-02T17:24:05.623Z,3.13
2022-08-02T17:26:18.646Z,3.20
2022-08-02T17:29:14.561Z,3.10
2022-08-02T17:31:42.152Z,2.93
2022-08-02T17:34:13.322Z,3.00
2022-08-02T17:36:49.545Z,2.80
2022-08-02T17:39:18.852Z,2.60
2022-08-02T17:41:50.861Z,2.60
2022-08-02T17:44:37.048Z,3.40
2022-08-02T17:47:11.669Z,4.00
2022-08-02T17:49:44.119Z,8.07
2022-08-02T17:52:50.064Z,5.40
2022-08-02T17:55:06.041Z,9.13
2022-08-02T17:57:56.902Z,6.43
2022-08-02T18:00:26.988Z,4.80
2022-08-02T18:02:55.924Z,5.77
2022-08-02T18:05:35.440Z,6.10
2022-08-02T18:08:08.642Z,4.60
2022-08-02T18:10:37.414Z,3.60
2022-08-02T18:13:07.794Z,3.77
2022-08-02T18:15:36.656Z,12.33
2022-08-02T18:18:05.426Z,11.23
2022-08-02T18:20:35.387Z,5.30
2022-08-02T18:23:04.206Z,3.13
2022-08-02T18:25:37.193Z,3.80
2022-08-02T18:28:14.410Z,6.47
2022-08-02T18:30:44.176Z,6.53
2022-08-02T18:33:59.085Z,6.70
2022-08-02T18:36:02.816Z,7.33
2022-08-02T18:38:31.882Z,6.30
2022-08-02T18:41:02.936Z,6.80
2022-08-02T18:43:37.225Z,4.70
2022-08-02T18:46:15.485Z,4.40
2022-08-02T18:48:48.130Z,4.13
2022-08-02T18:51:18.963Z,9.43
2022-08-02T18:53:51.824Z,7.73
2022-08-02T18:56:24.539Z,11.10
2022-08-02T18:58:56.538Z,5.40
2022-08-02T19:01:33.404Z,4.10
2022-08-02T19:04:05.092Z,4.07
2022-08-02T19:06:34.166Z,4.10
2022-08-02T19:11:52.047Z,3.80
2022-08-02T19:14:27.523Z,3.60
2022-08-02T19:16:58.350Z,4.20
2022-08-02T19:19:28.773Z,4.10
2022-08-02T19:22:18.871Z,3.90
2022-08-02T19:24:52.263Z,3.20
2022-08-02T19:27:25.861Z,3.67
2022-08-02T19:29:57.526Z,3.33
2022-08-02T19:32:42.007Z,3.30
2022-08-02T19:35:29.064Z,3.10
2022-08-02T19:38:08.989Z,2.70
2022-08-02T19:40:39.943Z,3.40
2022-08-02T19:44:21.572Z,2.77
2022-08-02T19:45:59.813Z,3.33
2022-08-02T19:48:29.053Z,3.43
2022-08-02T19:51:49.655Z,3.30
2022-08-02T19:54:06.316Z,3.30
2022-08-02T19:56:40.563Z,3.70
2022-08-02T19:59:12.983Z,3.10
2022-08-02T20:01:48.789Z,3.40
2022-08-02T20:04:22.897Z,3.70
2022-08-02T20:06:53.091Z,3.37
2022-08-02T20:09:23.570Z,3.13
2022-08-02T20:12:02.903Z,3.07
2022-08-02T20:14:32.052Z,3.00
2022-08-02T20:17:07.747Z,3.50
2022-08-02T20:19:39.163Z,2.80
2022-08-02T20:22:08.187Z,3.33
2022-08-02T20:24:37.091Z,3.30
2022-08-02T20:27:06.810Z,3.67
2022-08-02T20:29:43.443Z,3.53
2022-08-02T20:32:23.745Z,3.87
2022-08-02T20:34:53.600Z,4.23
2022-08-02T20:37:55.943Z,3.73
2022-08-02T20:40:17.149Z,3.87
2022-08-02T20:42:48.401Z,4.13
2022-08-02T20:45:18.152Z,4.10
2022-08-02T20:47:51.350Z,3.80
2022-08-02T20:50:39.656Z,4.20
2022-08-02T20:53:23.669Z,3.67
2022-08-02T20:55:57.393Z,3.83
2022-08-02T20:58:28.029Z,4.27
2022-08-02T21:00:59.513Z,3.97
2022-08-02T21:03:39.102Z,3.93
2022-08-02T21:06:09.191Z,4.20
2022-08-02T21:08:38.378Z,4.50
2022-08-02T21:11:09.110Z,4.13
2022-08-02T21:13:47.320Z,4.40
2022-08-02T21:16:27.388Z,4.33
2022-08-02T21:18:59.698Z,3.80
2022-08-02T21:21:47.656Z,4.47
2022-08-02T21:24:16.744Z,4.33
2022-08-02T21:26:47.260Z,4.27
2022-08-02T21:29:17.606Z,4.00
2022-08-02T21:31:46.304Z,4.67
2022-08-02T21:34:22.476Z,3.90
2022-08-02T21:36:56.648Z,4.23
2022-08-02T21:39:25.800Z,4.30
2022-08-02T21:41:54.563Z,4.47
2022-08-02T21:44:24.404Z,4.63
2022-08-02T21:46:55.552Z,3.80
2022-08-02T21:50:09.625Z,4.10
2022-08-02T21:52:16.684Z,4.57
2022-08-02T21:54:46.452Z,3.50
2022-08-02T21:57:16.993Z,3.90
2022-08-02T21:59:46.672Z,3.73
2022-08-02T22:02:16.784Z,4.20
2022-08-02T22:04:48.284Z,3.80
2022-08-02T22:07:23.535Z,5.03
2022-08-02T22:09:52.613Z,4.23
2022-08-02T22:12:26.471Z,4.13
2022-08-02T22:14:56.468Z,4.60
2022-08-02T22:17:51.838Z,4.27
2022-08-02T22:20:20.011Z,4.37
2022-08-02T22:22:51.159Z,4.40
2022-08-02T22:25:36.287Z,3.80
2022-08-02T22:28:37.280Z,4.00
2022-08-02T22:30:57.108Z,5.40
2022-08-02T22:33:47.445Z,4.40
2022-08-02T22:36:31.770Z,4.20
2022-08-02T22:39:01.003Z,4.07
2022-08-02T22:42:01.221Z,3.97
2022-08-02T22:44:19.001Z,5.00
2022-08-02T22:46:49.805Z,4.20
2022-08-02T22:49:38.189Z,3.97
2022-08-02T22:52:10.727Z,4.33
2022-08-02T22:54:39.775Z,4.60
2022-08-02T22:57:11.223Z,4.10
2022-08-02T22:58:34.616Z,2.00
2022-08-02T22:59:00.377Z,3.70
2022-08-02T22:59:41.579Z,4.70
2022-08-02T23:02:10.916Z,4.07
2022-08-02T23:04:39.809Z,5.07
2022-08-02T23:07:09.949Z,5.00
2022-08-02T23:09:38.973Z,4.40
2022-08-02T23:12:08.095Z,4.10
2022-08-02T23:14:36.825Z,5.23
2022-08-02T23:17:23.065Z,3.83
2022-08-02T23:19:54.833Z,5.27
2022-08-02T23:22:29.894Z,5.20
2022-08-02T23:25:02.151Z,5.70
2022-08-02T23:27:31.139Z,5.10
2022-08-02T23:30:00.173Z,4.90
2022-08-02T23:32:29.570Z,5.03
2022-08-02T23:34:59.496Z,5.23
2022-08-02T23:37:29.589Z,5.13
2022-08-02T23:40:38.946Z,5.90
2022-08-02T23:43:13.792Z,5.57
2022-08-02T23:45:44.937Z,5.40
2022-08-02T23:48:13.832Z,6.00
2022-08-02T23:50:42.551Z,5.67
2022-08-02T23:53:12.634Z,5.53
2022-08-02T23:55:41.328Z,6.63
2022-08-02T23:58:09.969Z,6.67
