createdAt,value
2023-05-22T00:05:00.024Z,20.75
2023-05-22T00:10:04.862Z,21.50
2023-05-22T00:15:10.478Z,21.75
2023-05-22T00:20:16.030Z,20.50
2023-05-22T00:25:21.525Z,23.00
2023-05-22T00:30:26.600Z,23.00
2023-05-22T00:35:31.992Z,22.25
2023-05-22T00:40:37.485Z,23.75
2023-05-22T00:45:42.807Z,18.75
2023-05-22T00:50:47.621Z,19.50
2023-05-22T00:55:53.448Z,19.25
2023-05-22T01:00:58.524Z,21.50
2023-05-22T01:06:03.563Z,20.75
2023-05-22T01:11:19.902Z,31.50
2023-05-22T01:16:43.307Z,28.50
2023-05-22T01:21:57.643Z,24.75
2023-05-22T01:27:05.239Z,21.75
2023-05-22T01:32:11.563Z,23.00
2023-05-22T01:37:16.057Z,33.00
2023-05-22T01:42:20.668Z,28.75
2023-05-22T01:47:25.029Z,23.25
2023-05-22T01:52:38.527Z,25.00
2023-05-22T01:57:48.476Z,21.25
2023-05-22T02:03:00.251Z,20.25
2023-05-22T02:08:05.784Z,24.75
2023-05-22T02:13:11.105Z,25.25
2023-05-22T02:18:15.751Z,27.25
2023-05-22T02:23:20.972Z,24.00
2023-05-22T02:28:25.487Z,19.00
2023-05-22T02:33:31.393Z,21.50
2023-05-22T02:38:35.683Z,25.75
2023-05-22T02:43:40.308Z,20.25
2023-05-22T02:48:44.910Z,26.00
2023-05-22T02:53:49.254Z,17.00
2023-05-22T02:58:53.670Z,16.00
2023-05-22T03:03:59.002Z,19.75
2023-05-22T03:09:05.407Z,21.50
2023-05-22T03:14:09.810Z,17.50
2023-05-22T03:19:16.345Z,19.25
2023-05-22T03:24:21.173Z,20.50
2023-05-22T03:29:25.984Z,18.50
2023-05-22T03:34:31.412Z,20.75
2023-05-22T03:39:37.770Z,18.25
2023-05-22T03:44:53.287Z,21.00
2023-05-22T03:49:58.886Z,20.25
2023-05-22T03:55:04.924Z,18.75
2023-05-22T04:00:11.148Z,21.00
2023-05-22T04:05:18.305Z,19.75
2023-05-22T04:10:24.914Z,16.50
2023-05-22T04:15:29.726Z,15.50
2023-05-22T04:20:34.776Z,21.75
2023-05-22T04:25:39.360Z,21.75
2023-05-22T04:30:43.825Z,17.25
2023-05-22T04:35:49.725Z,18.50
2023-05-22T04:40:54.359Z,19.00
2023-05-22T04:45:58.802Z,18.50
2023-05-22T04:51:04.142Z,17.50
2023-05-22T04:56:09.118Z,18.00
2023-05-22T05:01:13.961Z,19.00
2023-05-22T05:06:18.674Z,21.50
2023-05-22T05:11:23.050Z,19.00
2023-05-22T05:16:27.915Z,21.75
2023-05-22T05:21:33.030Z,17.25
2023-05-22T05:26:38.492Z,17.75
2023-05-22T05:31:43.853Z,16.25
2023-05-22T05:37:10.995Z,16.00
2023-05-22T05:42:16.683Z,17.50
2023-05-22T05:47:25.486Z,19.00
2023-05-22T05:52:34.059Z,17.00
2023-05-22T05:57:43.804Z,18.50
2023-05-22T06:02:54.021Z,20.50
2023-05-22T06:08:10.147Z,17.25
2023-05-22T06:13:14.781Z,18.50
2023-05-22T06:18:19.563Z,19.50
2023-05-22T06:23:24.624Z,20.25
2023-05-22T06:28:30.792Z,19.75
2023-05-22T06:33:38.155Z,20.25
2023-05-22T06:38:42.599Z,18.50
2023-05-22T06:44:03.759Z,20.00
2023-05-22T06:49:08.190Z,17.50
2023-05-22T06:54:20.797Z,19.25
2023-05-22T06:59:31.215Z,17.00
2023-05-22T07:04:42.205Z,17.50
2023-05-22T07:09:51.216Z,24.25
2023-05-22T07:14:56.431Z,18.75
2023-05-22T07:20:02.705Z,18.50
2023-05-22T07:25:10.041Z,18.00
2023-05-22T07:30:14.832Z,20.75
2023-05-22T07:35:19.355Z,22.75
2023-05-22T07:40:24.557Z,24.00
2023-05-22T07:45:31.442Z,17.75
2023-05-22T07:50:39.960Z,20.25
2023-05-22T07:55:45.920Z,19.75
2023-05-22T08:00:51.553Z,16.00
2023-05-22T08:05:56.604Z,17.00
2023-05-22T08:11:04.094Z,17.50
2023-05-22T08:16:09.880Z,18.50
2023-05-22T08:21:14.939Z,19.00
2023-05-22T08:26:19.837Z,18.00
2023-05-22T08:31:24.732Z,22.25
2023-05-22T08:36:31.400Z,19.00
2023-05-22T08:41:36.858Z,18.50
2023-05-22T08:46:46.655Z,19.00
2023-05-22T08:51:54.287Z,18.00
2023-05-22T08:56:59.909Z,16.00
2023-05-22T09:02:06.969Z,18.75
2023-05-22T09:07:11.958Z,20.00
2023-05-22T09:12:17.007Z,19.75
2023-05-22T09:17:22.814Z,17.75
2023-05-22T09:22:36.809Z,19.50
2023-05-22T09:27:42.373Z,18.50
2023-05-22T09:32:48.162Z,20.25
2023-05-22T09:37:53.196Z,18.25
2023-05-22T09:42:58.286Z,29.50
2023-05-22T09:48:03.524Z,20.50
2023-05-22T09:53:10.311Z,27.75
2023-05-22T09:58:17.178Z,25.50
2023-05-22T10:03:25.070Z,28.75
2023-05-22T10:08:30.533Z,35.00
2023-05-22T10:13:37.337Z,25.50
2023-05-22T10:18:43.010Z,27.00
2023-05-22T10:23:48.386Z,25.25
2023-05-22T10:29:16.596Z,21.25
2023-05-22T10:34:30.837Z,26.00
2023-05-22T10:39:43.424Z,24.25
2023-05-22T10:44:49.335Z,22.00
2023-05-22T10:50:04.958Z,22.00
2023-05-22T10:55:10.815Z,24.25
2023-05-22T11:00:17.660Z,22.25
2023-05-22T11:05:29.042Z,23.25
2023-05-22T11:10:51.799Z,22.50
2023-05-22T11:15:57.928Z,25.00
2023-05-22T11:21:03.193Z,23.50
2023-05-22T11:26:21.773Z,26.75
2023-05-22T11:31:29.181Z,25.50
2023-05-22T11:36:34.456Z,22.75
2023-05-22T11:41:39.536Z,22.25
2023-05-22T11:46:45.260Z,25.00
2023-05-22T11:51:50.784Z,22.50
2023-05-22T11:56:55.989Z,27.25
2023-05-22T12:02:01.367Z,24.50
2023-05-22T12:07:07.943Z,21.00
2023-05-22T12:12:13.652Z,22.00
2023-05-22T12:17:19.723Z,23.75
2023-05-22T12:22:27.642Z,23.25
2023-05-22T12:27:37.940Z,25.00
2023-05-22T12:32:48.957Z,19.50
2023-05-22T12:37:54.089Z,24.75
2023-05-22T12:42:59.591Z,28.00
2023-05-22T12:48:04.754Z,18.00
2023-05-22T12:53:09.700Z,28.00
2023-05-22T12:58:14.563Z,28.25
2023-05-22T13:03:19.259Z,24.50
2023-05-22T13:08:25.126Z,22.75
2023-05-22T13:13:30.811Z,25.00
2023-05-22T13:18:35.638Z,25.25
2023-05-22T13:23:40.710Z,17.00
2023-05-22T13:28:45.642Z,27.25
2023-05-22T13:33:50.857Z,27.75
2023-05-22T13:38:56.124Z,22.00
2023-05-22T13:44:01.258Z,29.75
2023-05-22T13:49:07.501Z,19.50
2023-05-22T13:54:12.748Z,18.00
2023-05-22T13:59:18.501Z,26.25
2023-05-22T14:04:23.516Z,24.50
2023-05-22T14:09:29.105Z,20.25
2023-05-22T14:14:34.028Z,22.00
2023-05-22T14:19:40.328Z,23.00
2023-05-22T14:24:46.270Z,24.00
2023-05-22T14:29:51.312Z,21.25
2023-05-22T14:34:56.929Z,21.75
2023-05-22T14:40:01.807Z,25.50
2023-05-22T14:45:07.254Z,24.25
2023-05-22T14:50:19.039Z,25.50
2023-05-22T14:55:29.129Z,21.50
2023-05-22T15:00:34.034Z,24.00
2023-05-22T15:05:39.368Z,24.50
2023-05-22T15:10:44.472Z,21.25
2023-05-22T15:15:49.387Z,19.75
2023-05-22T15:20:54.623Z,26.50
2023-05-22T15:25:59.678Z,21.00
2023-05-22T15:31:04.788Z,18.25
2023-05-22T15:36:10.071Z,23.25
2023-05-22T15:41:14.786Z,22.50
2023-05-22T15:46:19.824Z,20.25
2023-05-22T15:51:24.640Z,23.00
2023-05-22T15:56:29.598Z,22.00
2023-05-22T16:01:34.496Z,21.00
2023-05-22T16:06:39.460Z,29.75
2023-05-22T16:11:44.638Z,24.00
2023-05-22T16:16:49.575Z,21.00
2023-05-22T16:21:54.392Z,31.75
2023-05-22T16:27:01.155Z,25.00
2023-05-22T16:32:06.309Z,30.50
2023-05-22T16:37:11.200Z,28.50
2023-05-22T16:42:17.986Z,28.00
2023-05-22T16:47:23.481Z,27.75
2023-05-22T16:52:28.365Z,26.00
2023-05-22T16:57:33.219Z,30.50
2023-05-22T17:02:39.160Z,31.25
2023-05-22T17:07:44.031Z,29.50
2023-05-22T17:12:48.959Z,33.50
2023-05-22T17:17:53.965Z,27.00
2023-05-22T17:22:58.719Z,29.00
2023-05-22T17:28:03.761Z,32.75
2023-05-22T17:33:08.648Z,26.50
2023-05-22T17:38:14.003Z,27.00
2023-05-22T17:43:20.478Z,25.25
2023-05-22T17:48:29.547Z,30.25
2023-05-22T17:53:37.223Z,26.50
2023-05-22T17:58:43.251Z,28.00
2023-05-22T18:03:48.410Z,31.50
2023-05-22T18:08:53.471Z,28.75
2023-05-22T18:13:58.532Z,30.00
2023-05-22T18:19:03.331Z,27.25
2023-05-22T18:24:08.228Z,29.75
2023-05-22T18:29:12.591Z,27.50
2023-05-22T18:34:17.128Z,26.50
2023-05-22T18:39:21.721Z,24.75
2023-05-22T18:44:25.972Z,29.25
2023-05-22T18:49:30.443Z,27.75
2023-05-22T18:54:34.920Z,30.25
2023-05-22T18:59:39.410Z,27.75
2023-05-22T19:04:44.237Z,25.50
2023-05-22T19:09:48.834Z,27.75
2023-05-22T19:14:53.819Z,26.50
2023-05-22T19:19:58.130Z,27.00
2023-05-22T19:25:04.153Z,28.25
2023-05-22T19:30:08.794Z,24.50
2023-05-22T19:35:13.105Z,22.50
2023-05-22T19:40:17.873Z,25.50
2023-05-22T19:45:22.598Z,27.75
2023-05-22T19:50:27.108Z,24.75
2023-05-22T19:55:31.875Z,27.00
2023-05-22T20:00:36.974Z,28.25
2023-05-22T20:05:41.873Z,23.50
2023-05-22T20:10:47.774Z,31.25
2023-05-22T20:15:54.486Z,25.00
2023-05-22T20:20:59.359Z,29.25
2023-05-22T20:26:03.642Z,23.00
2023-05-22T20:31:07.840Z,27.25
2023-05-22T20:36:12.238Z,26.75
2023-05-22T20:41:16.999Z,24.00
2023-05-22T20:46:21.564Z,25.00
2023-05-22T20:51:33.004Z,25.50
2023-05-22T20:56:37.767Z,25.25
2023-05-22T21:01:42.381Z,31.00
2023-05-22T21:06:46.901Z,23.00
2023-05-22T21:11:51.290Z,24.75
2023-05-22T21:16:55.868Z,23.75
2023-05-22T21:22:00.210Z,28.75
2023-05-22T21:27:04.847Z,26.00
2023-05-22T21:32:09.540Z,26.00
2023-05-22T21:37:14.945Z,30.00
2023-05-22T21:42:19.721Z,26.00
2023-05-22T21:47:24.136Z,27.75
2023-05-22T21:52:29.887Z,30.25
2023-05-22T21:57:34.428Z,25.25
2023-05-22T22:02:38.813Z,26.25
2023-05-22T22:07:43.322Z,23.00
2023-05-22T22:12:47.617Z,23.25
2023-05-22T22:17:53.658Z,28.25
2023-05-22T22:22:58.076Z,26.25
2023-05-22T22:28:03.412Z,28.25
2023-05-22T22:33:08.121Z,29.75
2023-05-22T22:38:12.538Z,23.50
2023-05-22T22:43:17.074Z,26.25
2023-05-22T22:48:23.619Z,26.50
2023-05-22T22:53:28.023Z,25.00
2023-05-22T22:58:32.672Z,31.25
2023-05-22T23:03:37.432Z,24.75
2023-05-22T23:08:42.044Z,27.00
2023-05-22T23:13:46.708Z,29.25
2023-05-22T23:18:51.084Z,26.50
2023-05-22T23:23:55.609Z,24.50
2023-05-22T23:29:03.000Z,25.75
2023-05-22T23:34:07.464Z,31.25
2023-05-22T23:39:11.918Z,28.50
2023-05-22T23:44:16.448Z,28.00
2023-05-22T23:49:20.776Z,26.50
2023-05-22T23:54:25.239Z,28.25
2023-05-22T23:59:30.864Z,32.50
