createdAt,value
2023-01-28T00:01:36.499Z,61.50
2023-01-28T00:04:04.306Z,57.45
2023-01-28T00:06:34.150Z,56.85
2023-01-28T00:09:03.551Z,62.10
2023-01-28T00:11:33.688Z,58.33
2023-01-28T00:14:02.240Z,57.38
2023-01-28T00:16:30.558Z,64.38
2023-01-28T00:18:57.879Z,61.00
2023-01-28T00:21:31.014Z,61.90
2023-01-28T00:23:59.750Z,63.00
2023-01-28T00:26:27.229Z,59.78
2023-01-28T00:28:54.432Z,56.22
2023-01-28T00:31:27.552Z,54.78
2023-01-28T00:33:57.386Z,58.83
2023-01-28T00:36:26.273Z,58.63
2023-01-28T00:38:57.012Z,60.80
2023-01-28T00:41:29.903Z,58.75
2023-01-28T00:43:57.212Z,61.90
2023-01-28T00:46:26.728Z,60.97
2023-01-28T00:48:54.216Z,60.78
2023-01-28T00:51:21.919Z,60.47
2023-01-28T00:53:50.094Z,59.83
2023-01-28T00:56:19.792Z,58.83
2023-01-28T00:58:48.558Z,60.47
2023-01-28T01:01:25.131Z,58.22
2023-01-28T01:04:03.019Z,57.05
2023-01-28T01:06:47.394Z,57.00
2023-01-28T01:09:16.558Z,56.88
2023-01-28T01:11:43.960Z,57.55
2023-01-28T01:14:11.800Z,55.28
2023-01-28T01:16:39.159Z,58.72
2023-01-28T01:19:12.630Z,57.03
2023-01-28T01:21:40.003Z,58.25
2023-01-28T01:24:07.781Z,56.33
2023-01-28T01:26:34.875Z,55.60
2023-01-28T01:29:02.354Z,53.55
2023-01-28T01:31:29.809Z,54.25
2023-01-28T01:33:58.269Z,50.80
2023-01-28T01:36:26.292Z,50.50
2023-01-28T01:38:55.607Z,48.33
2023-01-28T01:41:29.942Z,49.47
2023-01-28T01:44:04.903Z,48.88
2023-01-28T01:46:40.389Z,48.72
2023-01-28T01:49:28.977Z,48.17
2023-01-28T01:52:07.725Z,51.00
2023-01-28T01:54:37.732Z,50.25
2023-01-28T01:57:09.451Z,52.72
2023-01-28T01:59:38.245Z,50.50
2023-01-28T02:02:08.339Z,51.65
2023-01-28T02:04:45.308Z,51.83
2023-01-28T02:07:16.570Z,51.75
2023-01-28T02:09:44.110Z,51.55
2023-01-28T02:12:26.344Z,51.10
2023-01-28T02:15:07.727Z,52.60
2023-01-28T02:17:36.646Z,52.72
2023-01-28T02:20:07.906Z,50.15
2023-01-28T02:23:05.514Z,51.95
2023-01-28T02:26:03.210Z,49.42
2023-01-28T02:28:52.293Z,50.40
2023-01-28T02:31:23.569Z,47.83
2023-01-28T02:34:05.349Z,51.33
2023-01-28T02:36:57.167Z,50.85
2023-01-28T02:39:30.621Z,47.58
2023-01-28T02:42:06.824Z,48.70
2023-01-28T02:44:35.100Z,47.00
2023-01-28T02:47:20.929Z,48.10
2023-01-28T02:49:52.441Z,49.25
2023-01-28T02:52:19.914Z,47.22
2023-01-28T02:55:26.019Z,48.70
2023-01-28T02:58:07.883Z,48.28
2023-01-28T03:00:51.055Z,50.10
2023-01-28T03:03:44.950Z,49.28
2023-01-28T03:09:09.433Z,47.50
2023-01-28T03:12:06.695Z,50.95
2023-01-28T03:14:56.857Z,50.42
2023-01-28T03:17:53.127Z,50.03
2023-01-28T03:20:45.019Z,50.00
2023-01-28T03:23:36.440Z,52.92
2023-01-28T03:26:26.387Z,49.50
2023-01-28T03:29:17.469Z,42.50
2023-01-28T03:32:03.657Z,45.00
2023-01-28T03:34:49.372Z,43.63
2023-01-28T03:37:18.012Z,42.85
2023-01-28T03:39:45.231Z,44.28
2023-01-28T03:42:14.983Z,46.03
2023-01-28T03:44:55.571Z,44.97
2023-01-28T03:47:30.096Z,43.30
2023-01-28T03:50:00.118Z,41.80
2023-01-28T03:52:37.252Z,44.55
2023-01-28T03:55:14.095Z,41.80
2023-01-28T03:57:45.091Z,43.78
2023-01-28T04:00:14.136Z,43.25
2023-01-28T04:02:41.362Z,43.72
2023-01-28T04:05:13.392Z,44.33
2023-01-28T04:07:41.047Z,42.03
2023-01-28T04:10:09.293Z,45.08
2023-01-28T04:12:38.139Z,43.20
2023-01-28T04:15:16.167Z,44.33
2023-01-28T04:17:50.725Z,43.35
2023-01-28T04:20:18.590Z,44.65
2023-01-28T04:22:46.692Z,40.63
2023-01-28T04:25:16.122Z,43.00
2023-01-28T04:27:43.726Z,40.90
2023-01-28T04:30:12.704Z,41.95
2023-01-28T04:32:40.213Z,42.05
2023-01-28T04:35:14.088Z,40.92
2023-01-28T04:37:42.721Z,40.85
2023-01-28T04:40:11.745Z,43.40
2023-01-28T04:42:40.017Z,41.03
2023-01-28T04:45:13.466Z,41.65
2023-01-28T04:47:42.926Z,41.90
2023-01-28T04:50:10.532Z,43.13
2023-01-28T04:52:38.800Z,44.05
2023-01-28T04:55:08.621Z,43.65
2023-01-28T04:57:38.272Z,43.53
2023-01-28T05:00:06.267Z,43.33
2023-01-28T05:02:33.911Z,42.60
2023-01-28T05:05:05.074Z,45.95
2023-01-28T05:07:32.185Z,46.80
2023-01-28T05:09:59.623Z,46.28
2023-01-28T05:12:27.145Z,45.85
2023-01-28T05:14:54.633Z,44.67
2023-01-28T05:17:22.001Z,47.90
2023-01-28T05:19:49.526Z,48.03
2023-01-28T05:22:18.031Z,46.05
2023-01-28T05:24:45.436Z,46.28
2023-01-28T05:27:12.868Z,46.33
2023-01-28T05:29:40.335Z,45.83
2023-01-28T05:32:07.818Z,45.92
2023-01-28T05:34:37.358Z,45.63
2023-01-28T05:37:14.006Z,40.75
2023-01-28T05:39:53.636Z,42.30
2023-01-28T05:42:22.844Z,42.85
2023-01-28T05:44:50.191Z,42.90
2023-01-28T05:47:19.695Z,42.92
2023-01-28T05:49:47.105Z,44.55
2023-01-28T05:52:15.662Z,42.95
2023-01-28T05:54:42.986Z,42.72
2023-01-28T05:57:10.484Z,42.95
2023-01-28T05:59:39.024Z,41.38
2023-01-28T06:02:08.464Z,43.65
2023-01-28T06:04:38.076Z,43.45
2023-01-28T06:07:05.395Z,40.70
2023-01-28T06:09:32.859Z,43.63
2023-01-28T06:12:00.276Z,43.88
2023-01-28T06:14:27.839Z,43.58
2023-01-28T06:16:55.306Z,42.58
2023-01-28T06:19:23.790Z,42.88
2023-01-28T06:21:52.297Z,43.90
2023-01-28T06:24:20.019Z,42.50
2023-01-28T06:26:48.260Z,45.25
2023-01-28T06:29:15.950Z,44.90
2023-01-28T06:31:49.626Z,43.17
2023-01-28T06:34:17.432Z,46.65
2023-01-28T06:36:51.332Z,46.75
2023-01-28T06:39:22.424Z,46.15
2023-01-28T06:41:50.777Z,46.38
2023-01-28T06:44:18.432Z,43.17
2023-01-28T06:46:51.402Z,45.75
2023-01-28T06:49:18.859Z,46.33
2023-01-28T06:51:46.299Z,43.60
2023-01-28T06:54:15.071Z,42.00
2023-01-28T06:56:44.625Z,41.28
2023-01-28T06:59:12.878Z,41.25
2023-01-28T07:01:41.317Z,41.20
2023-01-28T07:04:09.135Z,39.80
2023-01-28T07:06:37.321Z,41.15
2023-01-28T07:09:06.835Z,38.08
2023-01-28T07:11:34.272Z,39.08
2023-01-28T07:14:02.154Z,39.97
2023-01-28T07:16:30.708Z,39.58
2023-01-28T07:18:58.156Z,40.13
2023-01-28T07:21:25.601Z,37.70
2023-01-28T07:23:53.270Z,35.80
2023-01-28T07:26:20.474Z,35.45
2023-01-28T07:28:48.089Z,36.53
2023-01-28T07:31:16.657Z,40.00
2023-01-28T07:33:43.892Z,39.53
2023-01-28T07:36:11.406Z,41.28
2023-01-28T07:38:39.831Z,42.75
2023-01-28T07:41:08.664Z,40.92
2023-01-28T07:43:35.872Z,41.80
2023-01-28T07:46:15.645Z,50.78
2023-01-28T07:48:46.052Z,47.03
2023-01-28T07:51:13.967Z,41.47
2023-01-28T07:53:41.655Z,44.35
2023-01-28T07:56:10.945Z,51.63
2023-01-28T07:58:39.402Z,45.08
2023-01-28T08:01:06.919Z,45.55
2023-01-28T08:03:34.669Z,46.90
2023-01-28T08:06:03.997Z,43.47
2023-01-28T08:08:31.450Z,42.92
2023-01-28T08:11:09.045Z,40.17
2023-01-28T08:13:37.606Z,39.72
2023-01-28T08:16:06.386Z,39.55
2023-01-28T08:18:34.040Z,38.92
2023-01-28T08:21:05.394Z,45.05
2023-01-28T08:23:34.779Z,44.08
2023-01-28T08:26:02.055Z,40.47
2023-01-28T08:28:29.574Z,42.90
2023-01-28T08:31:00.558Z,42.03
2023-01-28T08:33:28.182Z,40.67
2023-01-28T08:35:55.327Z,41.17
2023-01-28T08:38:23.185Z,38.33
2023-01-28T08:40:51.395Z,39.25
2023-01-28T08:43:18.758Z,41.67
2023-01-28T08:45:46.236Z,39.45
2023-01-28T08:48:16.803Z,43.22
2023-01-28T08:50:45.829Z,44.20
2023-01-28T08:53:19.637Z,46.28
2023-01-28T08:55:47.825Z,51.33
2023-01-28T08:58:18.640Z,62.40
2023-01-28T09:00:48.901Z,95.22
2023-01-28T09:03:16.513Z,67.95
2023-01-28T09:05:50.661Z,124.88
2023-01-28T09:08:18.234Z,96.80
2023-01-28T09:10:45.723Z,78.18
2023-01-28T09:13:26.146Z,74.93
2023-01-28T09:15:53.510Z,72.50
2023-01-28T09:18:26.932Z,65.55
2023-01-28T09:23:21.374Z,57.53
2023-01-28T09:25:48.768Z,60.17
2023-01-28T09:28:16.297Z,56.90
2023-01-28T09:30:43.693Z,52.25
2023-01-28T09:33:12.129Z,49.60
2023-01-28T09:35:39.656Z,52.50
2023-01-28T09:38:08.259Z,59.40
2023-01-28T09:40:43.055Z,76.07
2023-01-28T09:43:10.122Z,82.25
2023-01-28T09:45:43.053Z,83.43
2023-01-28T09:48:18.938Z,78.68
2023-01-28T09:50:50.693Z,84.85
2023-01-28T09:53:24.075Z,58.25
2023-01-28T09:58:19.874Z,52.80
2023-01-28T10:01:24.600Z,48.28
2023-01-28T10:04:14.042Z,51.63
2023-01-28T10:06:46.987Z,53.67
2023-01-28T10:09:34.854Z,129.30
2023-01-28T10:12:28.717Z,98.93
2023-01-28T10:17:48.516Z,66.93
2023-01-28T10:20:29.059Z,70.35
2023-01-28T10:23:12.441Z,71.35
2023-01-28T10:25:45.331Z,56.50
2023-01-28T10:28:21.561Z,78.10
2023-01-28T10:30:50.380Z,77.13
2023-01-28T10:33:38.081Z,61.58
2023-01-28T10:36:06.246Z,62.92
2023-01-28T10:38:34.026Z,57.13
2023-01-28T10:41:03.621Z,50.95
2023-01-28T10:43:35.836Z,44.97
2023-01-28T10:46:13.466Z,48.58
2023-01-28T10:48:55.393Z,52.58
2023-01-28T10:51:41.167Z,59.70
2023-01-28T10:54:34.878Z,60.85
2023-01-28T10:57:16.887Z,81.28
2023-01-28T10:59:44.754Z,67.70
2023-01-28T11:02:37.308Z,49.72
2023-01-28T11:05:33.970Z,56.60
2023-01-28T11:08:15.265Z,65.00
2023-01-28T11:10:44.241Z,72.35
2023-01-28T11:13:26.123Z,54.45
2023-01-28T11:16:01.382Z,50.92
2023-01-28T11:18:32.287Z,52.47
2023-01-28T11:21:14.882Z,44.88
2023-01-28T11:24:27.699Z,38.38
2023-01-28T11:26:58.052Z,35.83
2023-01-28T11:29:30.258Z,41.90
2023-01-28T11:31:57.776Z,42.78
2023-01-28T11:34:33.661Z,45.22
2023-01-28T11:37:13.846Z,53.15
2023-01-28T11:39:41.279Z,55.10
2023-01-28T11:42:19.513Z,58.05
2023-01-28T11:44:48.651Z,62.78
2023-01-28T11:47:42.220Z,64.18
2023-01-28T11:51:02.959Z,49.38
2023-01-28T11:53:51.981Z,41.03
2023-01-28T11:56:32.068Z,40.08
2023-01-28T11:59:27.166Z,40.47
2023-01-28T12:02:22.559Z,40.55
2023-01-28T12:05:29.225Z,37.72
2023-01-28T12:08:20.771Z,30.30
2023-01-28T12:11:08.121Z,35.90
2023-01-28T12:14:10.803Z,36.15
2023-01-28T12:17:30.786Z,51.00
2023-01-28T12:20:28.344Z,54.80
2023-01-28T12:23:22.167Z,68.70
2023-01-28T12:26:03.409Z,73.70
2023-01-28T12:29:13.507Z,52.78
2023-01-28T12:32:18.752Z,65.53
2023-01-28T12:35:04.272Z,54.30
2023-01-28T12:37:53.711Z,53.33
2023-01-28T12:40:44.350Z,51.65
2023-01-28T12:43:15.366Z,43.55
2023-01-28T12:46:09.900Z,39.70
2023-01-28T12:48:54.622Z,41.33
2023-01-28T12:51:29.380Z,43.83
2023-01-28T12:54:22.783Z,60.17
2023-01-28T12:56:55.639Z,49.88
2023-01-28T12:59:42.845Z,49.22
2023-01-28T13:02:12.838Z,46.53
2023-01-28T13:04:50.508Z,53.67
2023-01-28T13:07:36.441Z,56.33
2023-01-28T13:10:22.961Z,55.90
2023-01-28T13:12:50.820Z,51.65
2023-01-28T13:15:21.269Z,44.30
2023-01-28T13:18:34.754Z,44.92
2023-01-28T13:21:06.441Z,45.53
2023-01-28T13:23:52.073Z,39.38
2023-01-28T13:26:19.537Z,40.50
2023-01-28T13:28:52.432Z,37.13
2023-01-28T13:31:23.245Z,30.80
2023-01-28T13:33:56.940Z,30.30
2023-01-28T13:36:49.055Z,26.52
2023-01-28T13:39:24.361Z,26.85
2023-01-28T13:41:56.098Z,27.42
2023-01-28T13:44:26.607Z,27.73
2023-01-28T13:46:58.293Z,27.08
2023-01-28T13:49:48.269Z,29.75
2023-01-28T13:52:26.648Z,28.35
2023-01-28T13:55:12.041Z,28.55
2023-01-28T13:58:25.881Z,29.75
2023-01-28T14:00:55.885Z,31.63
2023-01-28T14:03:54.447Z,31.02
2023-01-28T14:06:33.859Z,30.08
2023-01-28T14:09:29.969Z,28.50
2023-01-28T14:12:24.600Z,30.52
2023-01-28T14:15:08.241Z,33.13
2023-01-28T14:20:42.637Z,35.40
2023-01-28T14:23:22.384Z,36.40
2023-01-28T14:26:02.136Z,39.97
2023-01-28T14:28:35.737Z,38.55
2023-01-28T14:31:18.709Z,37.05
2023-01-28T14:33:47.229Z,36.35
2023-01-28T14:36:15.035Z,35.03
2023-01-28T14:38:45.539Z,35.15
2023-01-28T14:41:23.927Z,34.22
2023-01-28T14:43:58.827Z,38.25
2023-01-28T14:46:50.428Z,35.10
2023-01-28T14:49:41.122Z,34.80
2023-01-28T14:53:03.808Z,37.92
2023-01-28T14:55:33.949Z,39.78
2023-01-28T14:58:07.255Z,33.25
2023-01-28T15:03:24.891Z,32.80
2023-01-28T15:06:14.864Z,34.22
2023-01-28T15:08:42.406Z,38.92
2023-01-28T15:11:13.817Z,32.70
2023-01-28T15:13:45.567Z,33.42
2023-01-28T15:16:24.138Z,35.28
2023-01-28T15:18:53.041Z,33.15
2023-01-28T15:21:26.305Z,33.25
2023-01-28T15:26:29.249Z,27.23
2023-01-28T15:28:57.631Z,29.52
2023-01-28T15:31:29.386Z,28.40
2023-01-28T15:34:16.986Z,27.20
2023-01-28T15:36:45.617Z,28.77
2023-01-28T15:39:24.216Z,30.70
2023-01-28T15:41:59.511Z,32.30
2023-01-28T15:44:35.169Z,32.22
2023-01-28T15:47:13.911Z,33.97
2023-01-28T15:49:45.764Z,33.35
2023-01-28T15:52:13.610Z,33.88
2023-01-28T15:54:49.147Z,31.88
2023-01-28T15:57:21.169Z,33.30
2023-01-28T15:59:51.535Z,30.63
2023-01-28T16:02:21.740Z,32.50
2023-01-28T16:05:03.612Z,30.70
2023-01-28T16:07:33.247Z,31.20
2023-01-28T16:10:03.780Z,30.38
2023-01-28T16:12:31.028Z,33.95
2023-01-28T16:15:04.480Z,34.08
2023-01-28T16:17:40.485Z,31.63
2023-01-28T16:20:20.199Z,35.42
2023-01-28T16:22:48.511Z,36.80
2023-01-28T16:25:26.039Z,51.38
2023-01-28T16:27:54.151Z,36.55
2023-01-28T16:30:22.744Z,37.65
2023-01-28T16:32:50.400Z,37.03
2023-01-28T16:36:04.668Z,34.50
2023-01-28T16:38:31.423Z,34.92
2023-01-28T16:40:59.552Z,36.58
2023-01-28T16:43:26.978Z,35.33
2023-01-28T16:46:01.200Z,36.05
2023-01-28T16:48:30.832Z,36.75
2023-01-28T16:50:58.405Z,32.38
2023-01-28T16:53:35.280Z,31.63
2023-01-28T16:56:02.948Z,31.63
2023-01-28T16:58:30.805Z,29.83
2023-01-28T17:00:58.265Z,29.42
2023-01-28T17:03:26.163Z,30.70
2023-01-28T17:05:54.301Z,29.23
2023-01-28T17:08:23.104Z,29.83
2023-01-28T17:10:57.112Z,27.00
2023-01-28T17:13:24.397Z,23.80
2023-01-28T17:15:53.208Z,24.30
2023-01-28T17:18:20.993Z,23.35
2023-01-28T17:20:48.600Z,23.63
2023-01-28T17:23:16.949Z,23.30
2023-01-28T17:25:44.245Z,24.77
2023-01-28T17:28:11.767Z,22.45
2023-01-28T17:30:41.637Z,23.73
2023-01-28T17:33:09.873Z,23.05
2023-01-28T17:35:37.860Z,23.45
2023-01-28T17:38:06.449Z,23.10
2023-01-28T17:40:34.440Z,24.30
2023-01-28T17:43:02.719Z,25.27
2023-01-28T17:45:34.060Z,30.20
2023-01-28T17:48:03.298Z,41.65
2023-01-28T17:50:32.061Z,34.95
2023-01-28T17:52:59.804Z,49.13
2023-01-28T17:55:30.402Z,38.97
2023-01-28T17:57:58.791Z,28.88
2023-01-28T18:00:27.339Z,31.48
2023-01-28T18:02:54.941Z,26.40
2023-01-28T18:05:22.682Z,25.20
2023-01-28T18:07:52.437Z,25.73
2023-01-28T18:10:20.480Z,26.73
2023-01-28T18:12:48.011Z,22.80
2023-01-28T18:15:15.982Z,24.30
2023-01-28T18:17:43.734Z,24.58
2023-01-28T18:20:12.078Z,28.02
2023-01-28T18:22:39.435Z,38.13
2023-01-28T18:25:07.700Z,42.22
2023-01-28T18:27:35.830Z,37.10
2023-01-28T18:30:05.832Z,38.72
2023-01-28T18:32:35.411Z,32.35
2023-01-28T18:35:03.012Z,35.58
2023-01-28T18:37:30.584Z,27.77
2023-01-28T18:39:57.966Z,36.72
2023-01-28T18:42:25.445Z,24.98
2023-01-28T18:44:53.413Z,30.00
2023-01-28T18:47:20.775Z,29.55
2023-01-28T18:49:50.368Z,26.48
2023-01-28T18:52:19.158Z,26.02
2023-01-28T18:54:46.507Z,27.02
2023-01-28T18:57:15.082Z,25.80
2023-01-28T18:59:42.856Z,30.52
2023-01-28T19:02:14.303Z,25.67
2023-01-28T19:04:42.182Z,23.48
2023-01-28T19:07:11.929Z,28.35
2023-01-28T19:09:39.858Z,22.38
2023-01-28T19:12:07.511Z,18.73
2023-01-28T19:14:37.937Z,23.33
2023-01-28T19:17:06.711Z,23.67
2023-01-28T19:19:34.664Z,20.75
2023-01-28T19:22:02.891Z,19.55
2023-01-28T19:24:30.833Z,19.48
2023-01-28T19:27:11.089Z,17.33
2023-01-28T19:29:38.903Z,17.38
2023-01-28T19:32:06.940Z,18.33
2023-01-28T19:34:35.173Z,18.20
2023-01-28T19:37:05.180Z,17.80
2023-01-28T19:39:33.407Z,19.17
2023-01-28T19:42:02.978Z,18.25
2023-01-28T19:44:31.025Z,19.55
2023-01-28T19:46:58.986Z,21.25
2023-01-28T19:49:29.995Z,22.88
2023-01-28T19:52:01.004Z,24.77
2023-01-28T19:54:36.486Z,22.05
2023-01-28T19:57:06.857Z,21.50
2023-01-28T19:59:35.490Z,24.35
2023-01-28T20:02:06.107Z,23.25
2023-01-28T20:04:38.217Z,21.05
2023-01-28T20:07:07.062Z,21.13
2023-01-28T20:09:35.812Z,19.77
2023-01-28T20:12:04.904Z,19.67
2023-01-28T20:14:39.526Z,18.85
2023-01-28T20:17:08.471Z,19.73
2023-01-28T20:19:43.633Z,25.42
2023-01-28T20:22:11.424Z,24.98
2023-01-28T20:24:41.705Z,19.83
2023-01-28T20:27:10.336Z,40.50
2023-01-28T20:29:38.020Z,26.20
2023-01-28T20:32:16.535Z,42.92
2023-01-28T20:34:47.351Z,19.92
2023-01-28T20:37:18.097Z,22.52
2023-01-28T20:39:46.816Z,19.52
2023-01-28T20:42:16.969Z,20.00
2023-01-28T20:44:44.806Z,27.63
2023-01-28T20:47:12.668Z,20.58
2023-01-28T20:49:40.506Z,22.05
2023-01-28T20:52:09.973Z,23.48
2023-01-28T20:54:38.090Z,22.30
2023-01-28T20:57:05.634Z,25.65
2023-01-28T20:59:33.208Z,61.35
2023-01-28T21:02:01.942Z,102.45
2023-01-28T21:04:29.789Z,49.80
2023-01-28T21:06:57.359Z,25.63
2023-01-28T21:09:38.003Z,17.45
2023-01-28T21:12:05.886Z,16.45
2023-01-28T21:14:33.897Z,17.58
2023-01-28T21:17:04.432Z,20.88
2023-01-28T21:19:33.567Z,70.43
2023-01-28T21:22:01.590Z,55.00
2023-01-28T21:24:29.223Z,63.38
2023-01-28T21:26:56.643Z,18.67
2023-01-28T21:29:24.010Z,19.30
2023-01-28T21:31:51.524Z,18.80
2023-01-28T21:34:19.535Z,22.60
2023-01-28T21:36:48.309Z,18.67
2023-01-28T21:39:18.148Z,17.65
2023-01-28T21:41:48.196Z,18.30
2023-01-28T21:44:15.519Z,19.05
2023-01-28T21:46:46.494Z,23.55
2023-01-28T21:49:14.288Z,20.83
2023-01-28T21:51:47.621Z,20.17
2023-01-28T21:56:48.467Z,21.92
2023-01-28T21:59:29.250Z,24.05
2023-01-28T22:02:04.475Z,22.88
2023-01-28T22:04:37.436Z,21.60
2023-01-28T22:07:06.974Z,25.95
2023-01-28T22:09:35.672Z,33.35
2023-01-28T22:12:05.360Z,35.00
2023-01-28T22:14:33.211Z,120.85
2023-01-28T22:17:00.754Z,57.97
2023-01-28T22:19:28.056Z,36.42
2023-01-28T22:21:55.597Z,32.90
2023-01-28T22:24:27.356Z,17.67
2023-01-28T22:26:57.585Z,15.80
2023-01-28T22:29:25.551Z,16.25
2023-01-28T22:31:54.094Z,18.23
2023-01-28T22:34:22.367Z,14.05
2023-01-28T22:36:52.205Z,13.60
2023-01-28T22:39:21.620Z,16.40
2023-01-28T22:41:49.064Z,15.55
2023-01-28T22:44:16.511Z,18.15
2023-01-28T22:46:43.921Z,13.00
2023-01-28T22:49:15.387Z,11.63
2023-01-28T22:51:43.294Z,16.50
2023-01-28T22:54:15.164Z,12.23
2023-01-28T22:56:42.673Z,13.75
2023-01-28T22:59:16.062Z,11.82
2023-01-28T23:01:43.499Z,12.45
2023-01-28T23:04:11.179Z,12.35
2023-01-28T23:06:39.024Z,10.75
2023-01-28T23:09:06.773Z,10.95
2023-01-28T23:11:34.381Z,11.18
2023-01-28T23:14:22.072Z,11.50
2023-01-28T23:17:13.373Z,11.48
2023-01-28T23:19:59.393Z,12.02
2023-01-28T23:22:52.758Z,11.23
2023-01-28T23:25:20.678Z,14.05
2023-01-28T23:27:48.157Z,13.95
2023-01-28T23:30:16.085Z,14.27
2023-01-28T23:32:47.616Z,14.55
2023-01-28T23:35:15.802Z,13.90
2023-01-28T23:37:43.191Z,14.02
2023-01-28T23:40:24.772Z,14.30
2023-01-28T23:42:54.322Z,14.20
2023-01-28T23:45:22.759Z,14.32
2023-01-28T23:47:50.320Z,14.85
2023-01-28T23:50:19.366Z,16.60
2023-01-28T23:52:46.823Z,14.82
2023-01-28T23:55:14.215Z,15.50
2023-01-28T23:57:42.089Z,16.55
