createdAt,value
2018-02-12T00:00:34.452Z,97.96
2018-02-12T00:01:34.366Z,98.06
2018-02-12T00:02:34.282Z,97.87
2018-02-12T00:03:34.202Z,97.96
2018-02-12T00:04:34.120Z,97.58
2018-02-12T00:05:34.032Z,97.58
2018-02-12T00:06:34.007Z,97.77
2018-02-12T00:07:33.869Z,97.58
2018-02-12T00:08:33.780Z,97.58
2018-02-12T00:09:33.698Z,98.06
2018-02-12T00:10:35.175Z,97.77
2018-02-12T00:11:33.532Z,97.20
2018-02-12T00:12:33.445Z,97.20
2018-02-12T00:13:33.363Z,96.92
2018-02-12T00:14:33.342Z,97.11
2018-02-12T00:15:33.230Z,97.11
2018-02-12T00:16:33.111Z,96.83
2018-02-12T00:17:33.026Z,96.83
2018-02-12T00:18:32.938Z,96.83
2018-02-12T00:19:32.859Z,96.73
2018-02-12T00:20:32.775Z,96.35
2018-02-12T00:21:32.696Z,96.54
2018-02-12T00:22:32.607Z,96.07
2018-02-12T00:23:32.536Z,96.26
2018-02-12T00:24:32.445Z,96.35
2018-02-12T00:25:32.356Z,96.54
2018-02-12T00:26:32.273Z,96.73
2018-02-12T00:27:32.189Z,96.35
2018-02-12T00:28:32.108Z,96.64
2018-02-12T00:29:32.014Z,96.64
2018-02-12T00:30:31.940Z,95.78
2018-02-12T00:31:31.857Z,96.31
2018-02-12T00:32:31.771Z,95.97
2018-02-12T00:33:31.693Z,96.26
2018-02-12T00:34:31.600Z,95.78
2018-02-12T00:35:31.523Z,95.45
2018-02-12T00:36:31.433Z,95.64
2018-02-12T00:37:31.351Z,95.64
2018-02-12T00:38:31.265Z,95.74
2018-02-12T00:39:31.186Z,95.83
2018-02-12T00:40:31.101Z,96.02
2018-02-12T00:41:31.015Z,95.74
2018-02-12T00:42:30.937Z,95.83
2018-02-12T00:43:30.845Z,95.45
2018-02-12T00:44:30.755Z,95.93
2018-02-12T00:45:30.680Z,95.93
2018-02-12T00:46:30.591Z,95.83
2018-02-12T00:47:30.515Z,96.31
2018-02-12T00:48:30.424Z,96.69
2018-02-12T00:49:30.346Z,96.40
2018-02-12T00:50:30.253Z,96.59
2018-02-12T00:51:30.174Z,96.59
2018-02-12T00:52:30.085Z,96.50
2018-02-12T00:53:30.013Z,96.31
2018-02-12T00:54:29.916Z,96.21
2018-02-12T00:55:29.840Z,96.31
2018-02-12T00:56:29.754Z,96.50
2018-02-12T00:57:29.675Z,96.69
2018-02-12T00:58:29.582Z,96.50
2018-02-12T00:59:29.506Z,97.34
2018-02-12T01:00:29.422Z,96.78
2018-02-12T01:01:29.339Z,96.50
2018-02-12T01:02:29.245Z,96.31
2018-02-12T01:03:29.170Z,96.50
2018-02-12T01:04:29.078Z,96.59
2018-02-12T01:05:29.003Z,96.59
2018-02-12T01:06:28.912Z,97.16
2018-02-12T01:07:28.831Z,96.88
2018-02-12T01:08:28.746Z,97.72
2018-02-12T01:09:28.665Z,97.63
2018-02-12T01:10:28.573Z,97.91
2018-02-12T01:11:28.501Z,97.53
2018-02-12T01:12:28.408Z,98.20
2018-02-12T01:13:28.331Z,98.01
2018-02-12T01:14:28.240Z,98.29
2018-02-12T01:15:28.160Z,98.20
2018-02-12T01:16:28.071Z,98.10
2018-02-12T01:17:27.997Z,98.01
2018-02-12T01:18:27.903Z,98.77
2018-02-12T01:19:27.830Z,98.39
2018-02-12T01:20:27.736Z,97.72
2018-02-12T01:21:27.659Z,97.06
2018-02-12T01:22:27.571Z,96.97
2018-02-12T01:23:27.489Z,97.82
2018-02-12T01:24:27.401Z,97.34
2018-02-12T01:25:27.323Z,97.91
2018-02-12T01:26:27.233Z,97.72
2018-02-12T01:27:27.152Z,97.72
2018-02-12T01:28:27.066Z,97.01
2018-02-12T01:29:26.986Z,96.83
2018-02-12T01:30:26.894Z,97.30
2018-02-12T01:31:26.818Z,97.96
2018-02-12T01:32:26.729Z,97.30
2018-02-12T01:33:26.651Z,97.67
2018-02-12T01:34:26.559Z,98.05
2018-02-12T01:35:26.481Z,98.33
2018-02-12T01:36:26.390Z,98.20
2018-02-12T01:37:26.317Z,98.86
2018-02-12T01:38:26.222Z,98.10
2018-02-12T01:39:26.145Z,98.10
2018-02-12T01:40:26.054Z,98.10
2018-02-12T01:41:25.977Z,98.01
2018-02-12T01:42:25.886Z,97.91
2018-02-12T01:43:25.810Z,98.29
2018-02-12T01:44:25.719Z,98.77
2018-02-12T01:45:25.644Z,98.48
2018-02-12T01:46:25.554Z,98.67
2018-02-12T01:47:25.477Z,98.96
2018-02-12T01:48:25.379Z,99.05
2018-02-12T01:49:25.306Z,98.96
2018-02-12T01:50:25.215Z,98.48
2018-02-12T01:51:25.137Z,99.33
2018-02-12T01:52:25.043Z,99.33
2018-02-12T01:53:24.977Z,99.15
2018-02-12T01:54:24.875Z,99.99
2018-02-12T01:55:24.799Z,99.80
2018-02-12T01:56:24.708Z,99.99
2018-02-12T01:57:24.631Z,99.99
2018-02-12T01:58:24.539Z,99.99
2018-02-12T01:59:24.462Z,99.99
2018-02-12T02:00:24.369Z,99.99
2018-02-12T02:01:24.290Z,99.99
2018-02-12T02:02:24.202Z,99.99
2018-02-12T02:03:24.130Z,99.99
2018-02-12T02:04:24.038Z,99.99
2018-02-12T02:05:23.957Z,99.99
2018-02-12T02:06:23.865Z,99.99
2018-02-12T02:07:23.788Z,99.99
2018-02-12T02:08:23.697Z,99.99
2018-02-12T02:09:23.618Z,99.99
2018-02-12T02:10:23.527Z,99.99
2018-02-12T02:11:23.454Z,99.99
2018-02-12T02:12:23.367Z,99.99
2018-02-12T02:13:23.286Z,99.99
2018-02-12T02:14:23.194Z,99.99
2018-02-12T02:15:23.120Z,99.99
2018-02-12T02:16:23.024Z,99.99
2018-02-12T02:17:22.956Z,99.99
2018-02-12T02:18:22.855Z,99.99
2018-02-12T02:19:22.776Z,99.99
2018-02-12T02:20:22.689Z,99.99
2018-02-12T02:21:22.613Z,99.99
2018-02-12T02:22:22.520Z,99.99
2018-02-12T02:23:22.442Z,99.99
2018-02-12T02:24:22.353Z,99.99
2018-02-12T02:25:22.273Z,99.99
2018-02-12T02:26:22.186Z,99.99
2018-02-12T02:27:22.107Z,99.99
2018-02-12T02:28:22.016Z,99.99
2018-02-12T02:29:21.940Z,99.99
2018-02-12T02:30:21.848Z,99.99
2018-02-12T02:31:21.774Z,99.99
2018-02-12T02:32:21.687Z,99.99
2018-02-12T02:33:21.603Z,99.99
2018-02-12T02:34:21.511Z,99.99
2018-02-12T02:35:21.435Z,99.99
2018-02-12T02:36:21.347Z,99.99
2018-02-12T02:37:21.266Z,99.99
2018-02-12T02:38:21.178Z,99.99
2018-02-12T02:39:21.098Z,99.99
2018-02-12T02:40:21.021Z,99.99
2018-02-12T02:41:20.929Z,99.99
2018-02-12T02:42:20.838Z,99.99
2018-02-12T02:43:20.761Z,99.99
2018-02-12T02:44:20.673Z,99.99
2018-02-12T02:45:20.594Z,99.99
2018-02-12T02:46:20.499Z,99.99
2018-02-12T02:47:20.430Z,99.99
2018-02-12T02:48:20.338Z,99.99
2018-02-12T02:49:20.260Z,99.99
2018-02-12T02:50:20.163Z,99.99
2018-02-12T02:51:20.088Z,99.99
2018-02-12T02:52:20.005Z,99.99
2018-02-12T02:53:19.926Z,99.99
2018-02-12T02:54:19.826Z,99.99
2018-02-12T02:55:19.752Z,99.99
2018-02-12T02:56:19.663Z,99.99
2018-02-12T02:57:19.584Z,99.99
2018-02-12T02:58:19.492Z,99.99
2018-02-12T02:59:19.418Z,99.99
2018-02-12T03:00:19.324Z,99.99
2018-02-12T03:01:19.254Z,99.99
2018-02-12T03:02:19.156Z,99.99
2018-02-12T03:03:19.080Z,99.99
2018-02-12T03:04:18.993Z,99.99
2018-02-12T03:05:18.914Z,99.99
2018-02-12T03:06:18.815Z,99.99
2018-02-12T03:07:18.752Z,99.99
2018-02-12T03:08:18.653Z,99.99
2018-02-12T03:09:18.576Z,99.99
2018-02-12T03:10:18.490Z,99.99
2018-02-12T03:11:18.406Z,99.99
2018-02-12T03:12:18.317Z,99.99
2018-02-12T03:13:18.242Z,99.99
2018-02-12T03:14:18.148Z,99.99
2018-02-12T03:15:18.076Z,99.99
2018-02-12T03:16:17.976Z,99.90
2018-02-12T03:17:17.903Z,99.99
2018-02-12T03:18:17.809Z,99.90
2018-02-12T03:19:17.735Z,99.43
2018-02-12T03:20:17.643Z,99.71
2018-02-12T03:21:17.569Z,99.33
2018-02-12T03:22:17.473Z,99.52
2018-02-12T03:23:17.398Z,99.33
2018-02-12T03:24:17.306Z,99.71
2018-02-12T03:25:17.230Z,99.99
2018-02-12T03:26:17.132Z,99.33
2018-02-12T03:27:17.066Z,99.24
2018-02-12T03:28:16.971Z,99.33
2018-02-12T03:29:16.890Z,99.15
2018-02-12T03:30:16.812Z,99.43
2018-02-12T03:31:16.724Z,99.05
2018-02-12T03:32:16.634Z,99.52
2018-02-12T03:33:16.559Z,99.43
2018-02-12T03:34:16.464Z,99.80
2018-02-12T03:35:16.389Z,99.80
2018-02-12T03:36:16.303Z,99.33
2018-02-12T03:37:16.221Z,99.52
2018-02-12T03:38:16.127Z,99.05
2018-02-12T03:39:16.052Z,99.80
2018-02-12T03:40:15.958Z,99.90
2018-02-12T03:41:15.887Z,99.99
2018-02-12T03:42:15.791Z,99.90
2018-02-12T03:43:15.715Z,99.62
2018-02-12T03:44:15.626Z,99.80
2018-02-12T03:45:15.549Z,99.71
2018-02-12T03:46:15.456Z,99.90
2018-02-12T03:47:15.378Z,99.71
2018-02-12T03:48:15.289Z,99.90
2018-02-12T03:49:15.210Z,99.99
2018-02-12T03:50:15.117Z,99.99
2018-02-12T03:51:15.041Z,99.99
2018-02-12T03:52:14.951Z,99.99
2018-02-12T03:53:14.876Z,99.62
2018-02-12T03:54:14.784Z,99.90
2018-02-12T03:55:14.704Z,99.90
2018-02-12T03:56:14.615Z,99.80
2018-02-12T03:57:14.541Z,99.99
2018-02-12T03:58:14.443Z,99.80
2018-02-12T03:59:14.368Z,99.99
2018-02-12T04:00:14.274Z,99.62
2018-02-12T04:01:14.200Z,99.24
2018-02-12T04:02:14.105Z,99.33
2018-02-12T04:03:14.033Z,98.86
2018-02-12T04:04:13.940Z,98.96
2018-02-12T04:05:13.862Z,98.77
2018-02-12T04:06:13.770Z,98.86
2018-02-12T04:07:13.692Z,98.39
2018-02-12T04:08:13.603Z,98.01
2018-02-12T04:09:13.602Z,98.01
2018-02-12T04:10:13.433Z,97.82
2018-02-12T04:11:13.403Z,98.20
2018-02-12T04:12:13.272Z,98.20
2018-02-12T04:13:13.210Z,98.77
2018-02-12T04:14:13.098Z,97.82
2018-02-12T04:15:13.120Z,98.20
2018-02-12T04:16:12.928Z,97.91
2018-02-12T04:17:12.930Z,98.96
2018-02-12T04:18:12.757Z,98.39
2018-02-12T04:19:12.738Z,98.10
2018-02-12T04:20:12.591Z,97.91
2018-02-12T04:21:12.515Z,98.10
2018-02-12T04:22:12.424Z,98.10
2018-02-12T04:23:12.347Z,97.96
2018-02-12T04:24:12.254Z,98.01
2018-02-12T04:25:12.265Z,98.01
2018-02-12T04:26:12.085Z,97.82
2018-02-12T04:27:12.010Z,98.10
2018-02-12T04:28:11.917Z,97.91
2018-02-12T04:29:11.881Z,97.91
2018-02-12T04:30:11.749Z,98.20
2018-02-12T04:31:11.671Z,98.24
2018-02-12T04:32:11.580Z,97.86
2018-02-12T04:33:11.601Z,97.67
2018-02-12T04:34:11.416Z,98.62
2018-02-12T04:35:11.408Z,98.33
2018-02-12T04:36:11.244Z,98.14
2018-02-12T04:37:11.167Z,98.14
2018-02-12T04:38:11.075Z,97.96
2018-02-12T04:39:10.996Z,98.14
2018-02-12T04:40:10.907Z,98.90
2018-02-12T04:41:10.936Z,97.96
2018-02-12T04:42:10.738Z,97.86
2018-02-12T04:43:10.744Z,98.33
2018-02-12T04:44:10.569Z,98.24
2018-02-12T04:45:10.550Z,98.05
2018-02-12T04:46:10.402Z,98.14
2018-02-12T04:47:10.361Z,98.05
2018-02-12T04:48:10.231Z,98.33
2018-02-12T04:49:10.159Z,98.33
2018-02-12T04:50:10.069Z,97.96
2018-02-12T04:51:09.986Z,97.39
2018-02-12T04:52:09.894Z,96.26
2018-02-12T04:53:09.817Z,94.74
2018-02-12T04:54:09.726Z,93.99
2018-02-12T04:55:09.695Z,93.80
2018-02-12T04:56:09.562Z,94.46
2018-02-12T04:57:09.504Z,94.27
2018-02-12T04:58:09.388Z,94.46
2018-02-12T04:59:09.415Z,95.03
2018-02-12T05:00:09.223Z,95.69
2018-02-12T05:01:09.146Z,95.88
2018-02-12T05:02:09.053Z,95.78
2018-02-12T05:03:09.033Z,96.45
2018-02-12T05:04:08.885Z,96.83
2018-02-12T05:05:08.806Z,97.39
2018-02-12T05:06:08.714Z,97.67
2018-02-12T05:07:08.655Z,98.05
2018-02-12T05:08:08.546Z,97.67
2018-02-12T05:09:08.472Z,98.05
2018-02-12T05:10:08.378Z,97.67
2018-02-12T05:11:08.301Z,98.14
2018-02-12T05:12:08.209Z,98.33
2018-02-12T05:13:08.135Z,98.52
2018-02-12T05:14:08.040Z,98.14
2018-02-12T05:15:07.961Z,98.33
2018-02-12T05:16:07.871Z,97.49
2018-02-12T05:17:07.794Z,97.20
2018-02-12T05:18:08.600Z,97.01
2018-02-12T05:19:07.701Z,96.83
2018-02-12T05:20:07.534Z,96.64
2018-02-12T05:21:07.456Z,97.11
2018-02-12T05:22:07.365Z,96.78
2018-02-12T05:23:07.291Z,96.83
2018-02-12T05:24:07.193Z,97.58
2018-02-12T05:25:07.120Z,97.81
2018-02-12T05:26:07.028Z,97.72
2018-02-12T05:27:07.040Z,97.63
2018-02-12T05:28:06.907Z,98.00
2018-02-12T05:29:06.783Z,98.00
2018-02-12T05:30:06.689Z,98.28
2018-02-12T05:31:06.656Z,97.72
2018-02-12T05:32:06.523Z,98.47
2018-02-12T05:33:06.442Z,97.81
2018-02-12T05:34:06.345Z,98.10
2018-02-12T05:35:06.273Z,98.28
2018-02-12T05:36:06.184Z,98.19
2018-02-12T05:37:06.104Z,97.81
2018-02-12T05:38:06.028Z,96.21
2018-02-12T05:39:05.935Z,96.30
2018-02-12T05:40:05.843Z,96.30
2018-02-12T05:41:05.766Z,97.06
2018-02-12T05:42:05.674Z,97.25
2018-02-12T05:43:05.598Z,96.78
2018-02-12T05:44:05.506Z,97.06
2018-02-12T05:45:05.518Z,97.72
2018-02-12T05:46:05.336Z,98.47
2018-02-12T05:47:05.328Z,98.10
2018-02-12T05:48:05.169Z,97.81
2018-02-12T05:49:05.135Z,97.91
2018-02-12T05:50:05.000Z,97.91
2018-02-12T05:51:04.944Z,98.66
2018-02-12T05:52:04.828Z,98.57
2018-02-12T05:53:04.854Z,98.95
2018-02-12T05:54:04.661Z,98.85
2018-02-12T05:55:04.662Z,99.33
2018-02-12T05:56:04.490Z,98.85
2018-02-12T05:57:04.473Z,98.95
2018-02-12T05:58:04.321Z,98.76
2018-02-12T05:59:04.278Z,98.85
2018-02-12T06:00:04.154Z,98.66
2018-02-12T06:01:04.087Z,98.57
2018-02-12T06:02:03.980Z,98.57
2018-02-12T06:03:03.998Z,98.85
2018-02-12T06:04:03.813Z,98.19
2018-02-12T06:05:03.810Z,97.81
2018-02-12T06:06:03.644Z,98.00
2018-02-12T06:07:03.616Z,97.91
2018-02-12T06:08:03.475Z,97.72
2018-02-12T06:09:03.424Z,98.00
2018-02-12T06:10:03.308Z,98.19
2018-02-12T06:11:03.331Z,98.10
2018-02-12T06:12:03.140Z,98.00
2018-02-12T06:13:03.143Z,97.72
2018-02-12T06:14:02.964Z,98.28
2018-02-12T06:15:02.949Z,97.91
2018-02-12T06:16:02.796Z,98.10
2018-02-12T06:17:02.759Z,97.91
2018-02-12T06:18:02.671Z,97.63
2018-02-12T06:19:02.565Z,98.00
2018-02-12T06:20:02.459Z,97.63
2018-02-12T06:21:02.477Z,97.96
2018-02-12T06:22:02.292Z,98.19
2018-02-12T06:23:02.286Z,98.28
2018-02-12T06:24:02.118Z,98.33
2018-02-12T06:25:02.093Z,98.33
2018-02-12T06:26:01.953Z,97.96
2018-02-12T06:27:01.902Z,98.00
2018-02-12T06:28:01.782Z,98.33
2018-02-12T06:29:01.814Z,97.72
2018-02-12T06:30:01.614Z,97.91
2018-02-12T06:31:01.618Z,97.72
2018-02-12T06:32:01.445Z,97.72
2018-02-12T06:33:01.428Z,97.63
2018-02-12T06:34:01.273Z,98.10
2018-02-12T06:35:01.235Z,98.00
2018-02-12T06:36:01.102Z,98.10
2018-02-12T06:37:01.050Z,97.81
2018-02-12T06:38:00.936Z,97.72
2018-02-12T06:39:00.957Z,97.25
2018-02-12T06:40:00.767Z,97.15
2018-02-12T06:41:00.766Z,96.68
2018-02-12T06:42:00.594Z,96.40
2018-02-12T06:43:00.521Z,96.40
2018-02-12T06:44:00.426Z,96.87
2018-02-12T06:45:00.381Z,97.63
2018-02-12T06:46:00.258Z,97.63
2018-02-12T06:47:00.189Z,97.72
2018-02-12T06:48:00.087Z,97.15
2018-02-12T06:49:00.105Z,96.21
2018-02-12T06:49:59.920Z,96.11
2018-02-12T06:50:59.909Z,97.06
2018-02-12T06:51:59.751Z,97.63
2018-02-12T06:52:59.716Z,97.72
2018-02-12T06:53:59.577Z,97.81
2018-02-12T06:54:59.526Z,98.10
2018-02-12T06:55:59.407Z,98.00
2018-02-12T06:56:59.341Z,98.28
2018-02-12T06:57:59.242Z,98.10
2018-02-12T06:58:59.243Z,98.76
2018-02-12T06:59:59.074Z,98.47
2018-02-12T07:00:59.063Z,98.47
2018-02-12T07:01:58.904Z,98.95
2018-02-12T07:02:58.864Z,98.95
2018-02-12T07:03:58.733Z,98.95
2018-02-12T07:04:58.669Z,98.85
2018-02-12T07:05:58.568Z,98.38
2018-02-12T07:06:58.577Z,99.14
2018-02-12T07:07:58.397Z,98.85
2018-02-12T07:08:58.389Z,98.95
2018-02-12T07:09:58.228Z,99.04
2018-02-12T07:10:58.197Z,99.23
2018-02-12T07:11:58.061Z,99.33
2018-02-12T07:12:58.006Z,98.76
2018-02-12T07:13:57.889Z,98.76
2018-02-12T07:14:57.913Z,98.57
2018-02-12T07:15:57.720Z,98.57
2018-02-12T07:16:57.724Z,98.85
2018-02-12T07:17:57.577Z,98.10
2018-02-12T07:18:57.533Z,98.24
2018-02-12T07:19:57.383Z,98.05
2018-02-12T07:20:57.341Z,97.67
2018-02-12T07:21:57.218Z,97.58
2018-02-12T07:22:57.149Z,97.77
2018-02-12T07:23:57.043Z,97.86
2018-02-12T07:24:57.062Z,96.83
2018-02-12T07:25:56.875Z,97.01
2018-02-12T07:26:56.869Z,96.16
2018-02-12T07:27:56.706Z,96.35
2018-02-12T07:28:56.674Z,96.35
2018-02-12T07:29:56.538Z,96.26
2018-02-12T07:30:56.481Z,96.92
2018-02-12T07:31:56.368Z,96.64
2018-02-12T07:32:56.400Z,96.35
2018-02-12T07:33:56.211Z,96.26
2018-02-12T07:34:56.202Z,96.26
2018-02-12T07:35:56.031Z,96.26
2018-02-12T07:36:56.013Z,96.35
2018-02-12T07:37:55.862Z,96.45
2018-02-12T07:38:55.821Z,96.16
2018-02-12T07:39:55.689Z,96.45
2018-02-12T07:40:55.635Z,96.45
2018-02-12T07:41:55.527Z,96.45
2018-02-12T07:42:55.450Z,96.54
2018-02-12T07:43:55.356Z,96.45
2018-02-12T07:44:55.348Z,96.83
2018-02-12T07:45:55.189Z,97.01
2018-02-12T07:46:55.160Z,97.01
2018-02-12T07:47:55.019Z,97.30
2018-02-12T07:48:54.970Z,97.20
2018-02-12T07:49:54.844Z,96.92
2018-02-12T07:50:54.878Z,96.83
2018-02-12T07:51:54.717Z,97.11
2018-02-12T07:52:54.686Z,97.01
2018-02-12T07:53:54.517Z,97.20
2018-02-12T07:54:54.494Z,96.83
2018-02-12T07:55:54.342Z,96.83
2018-02-12T07:56:54.301Z,96.45
2018-02-12T07:57:54.173Z,96.54
2018-02-12T07:58:54.110Z,96.59
2018-02-12T07:59:54.005Z,96.59
2018-02-12T08:00:54.025Z,95.55
2018-02-12T08:01:53.838Z,95.17
2018-02-12T08:02:53.765Z,93.66
2018-02-12T08:03:53.667Z,93.42
2018-02-12T08:04:53.588Z,92.38
2018-02-12T08:05:53.505Z,91.34
2018-02-12T08:06:53.446Z,90.39
2018-02-12T08:07:53.330Z,90.39
2018-02-12T08:08:53.356Z,89.63
2018-02-12T08:09:53.160Z,89.01
2018-02-12T08:10:53.165Z,88.59
2018-02-12T08:11:52.992Z,88.82
2018-02-12T08:12:52.973Z,88.45
2018-02-12T08:13:52.824Z,87.69
2018-02-12T08:14:52.784Z,87.21
2018-02-12T08:15:52.655Z,86.93
2018-02-12T08:16:52.589Z,86.93
2018-02-12T08:17:52.488Z,87.59
2018-02-12T08:18:52.502Z,87.12
2018-02-12T08:19:52.328Z,86.93
2018-02-12T08:20:52.312Z,87.12
2018-02-12T08:21:52.147Z,87.55
2018-02-12T08:22:52.122Z,87.50
2018-02-12T08:23:51.986Z,87.74
2018-02-12T08:24:51.932Z,88.12
2018-02-12T08:25:51.815Z,88.59
2018-02-12T08:26:51.840Z,88.12
2018-02-12T08:27:51.659Z,88.49
2018-02-12T08:28:51.645Z,88.87
2018-02-12T08:29:51.479Z,88.78
2018-02-12T08:30:51.407Z,89.44
2018-02-12T08:31:51.315Z,89.25
2018-02-12T08:32:51.267Z,89.16
2018-02-12T08:33:51.145Z,89.44
2018-02-12T08:34:51.172Z,89.35
2018-02-12T08:35:50.983Z,89.06
2018-02-12T08:36:50.979Z,89.92
2018-02-12T08:37:50.808Z,89.54
2018-02-12T08:38:50.796Z,90.20
2018-02-12T08:39:50.640Z,90.01
2018-02-12T08:40:50.566Z,90.30
2018-02-12T08:41:50.476Z,90.58
2018-02-12T08:42:50.407Z,90.58
2018-02-12T08:43:50.306Z,90.20
2018-02-12T08:44:50.317Z,89.87
2018-02-12T08:45:50.136Z,90.20
2018-02-12T08:46:50.133Z,90.77
2018-02-12T08:47:49.963Z,90.20
2018-02-12T08:48:49.936Z,90.34
2018-02-12T08:49:49.799Z,90.11
2018-02-12T08:50:49.741Z,90.44
2018-02-12T08:51:49.632Z,90.16
2018-02-12T08:52:49.652Z,90.34
2018-02-12T08:53:49.462Z,90.44
2018-02-12T08:54:49.460Z,90.72
2018-02-12T08:55:49.297Z,91.24
2018-02-12T08:56:49.265Z,90.86
2018-02-12T08:57:49.128Z,91.10
2018-02-12T08:58:49.075Z,90.44
2018-02-12T08:59:48.960Z,90.48
2018-02-12T09:00:48.988Z,90.20
2018-02-12T09:01:48.792Z,90.91
2018-02-12T09:02:48.793Z,91.24
2018-02-12T09:03:48.625Z,91.10
2018-02-12T09:04:48.604Z,90.53
2018-02-12T09:05:48.463Z,90.63
2018-02-12T09:06:48.411Z,90.16
2018-02-12T09:07:48.287Z,89.78
2018-02-12T09:08:48.221Z,90.72
2018-02-12T09:09:48.118Z,91.15
2018-02-12T09:10:48.129Z,90.96
2018-02-12T09:11:47.954Z,91.24
2018-02-12T09:12:47.942Z,91.24
2018-02-12T09:13:47.784Z,90.91
2018-02-12T09:14:47.747Z,91.53
2018-02-12T09:15:47.618Z,91.24
2018-02-12T09:16:47.556Z,91.77
2018-02-12T09:17:47.449Z,92.00
2018-02-12T09:18:47.468Z,92.05
2018-02-12T09:19:47.280Z,91.39
2018-02-12T09:20:47.279Z,91.39
2018-02-12T09:21:47.112Z,91.01
2018-02-12T09:22:47.084Z,90.67
2018-02-12T09:23:46.949Z,91.15
2018-02-12T09:24:46.889Z,90.77
2018-02-12T09:25:46.776Z,90.48
2018-02-12T09:26:46.802Z,90.67
2018-02-12T09:27:46.608Z,90.63
2018-02-12T09:28:46.611Z,90.63
2018-02-12T09:29:46.439Z,91.34
2018-02-12T09:30:46.418Z,91.01
2018-02-12T09:31:46.273Z,90.72
2018-02-12T09:32:46.228Z,90.77
2018-02-12T09:33:46.104Z,91.34
2018-02-12T09:34:46.138Z,91.01
2018-02-12T09:35:45.973Z,91.01
2018-02-12T09:36:45.943Z,90.82
2018-02-12T09:37:45.767Z,90.53
2018-02-12T09:38:45.756Z,90.48
2018-02-12T09:39:45.643Z,91.15
2018-02-12T09:40:45.563Z,90.86
2018-02-12T09:41:45.432Z,91.43
2018-02-12T09:42:45.369Z,91.24
2018-02-12T09:43:45.265Z,91.43
2018-02-12T09:44:45.284Z,91.43
2018-02-12T09:45:45.095Z,90.30
2018-02-12T09:46:45.093Z,90.39
2018-02-12T09:47:44.930Z,90.58
2018-02-12T09:48:44.899Z,90.48
2018-02-12T09:49:44.760Z,90.01
2018-02-12T09:50:44.707Z,89.92
2018-02-12T09:51:44.590Z,90.11
2018-02-12T09:52:44.623Z,90.48
2018-02-12T09:53:44.427Z,90.48
2018-02-12T09:54:44.426Z,90.01
2018-02-12T09:55:44.258Z,88.97
2018-02-12T09:56:44.234Z,89.35
2018-02-12T09:57:44.099Z,89.25
2018-02-12T09:58:44.058Z,89.92
2018-02-12T09:59:43.922Z,89.82
2018-02-12T10:00:43.956Z,89.82
2018-02-12T10:01:43.754Z,89.82
2018-02-12T10:02:43.763Z,89.92
2018-02-12T10:03:43.584Z,89.92
2018-02-12T10:04:43.569Z,89.44
2018-02-12T10:05:43.420Z,89.16
2018-02-12T10:06:43.379Z,89.25
2018-02-12T10:07:43.247Z,89.16
2018-02-12T10:08:43.186Z,89.06
2018-02-12T10:09:43.076Z,89.06
2018-02-12T10:10:43.099Z,88.97
2018-02-12T10:11:42.914Z,88.12
2018-02-12T10:12:42.908Z,88.02
2018-02-12T10:13:42.740Z,88.49
2018-02-12T10:14:42.723Z,88.49
2018-02-12T10:15:42.578Z,88.49
2018-02-12T10:16:42.525Z,87.65
2018-02-12T10:17:42.420Z,87.55
2018-02-12T10:18:42.435Z,88.02
2018-02-12T10:19:42.248Z,87.55
2018-02-12T10:20:42.244Z,86.89
2018-02-12T10:21:42.075Z,87.27
2018-02-12T10:22:42.052Z,87.27
2018-02-12T10:23:41.907Z,87.08
2018-02-12T10:24:41.863Z,86.98
2018-02-12T10:25:41.734Z,87.27
2018-02-12T10:26:41.769Z,87.17
2018-02-12T10:27:41.569Z,87.46
2018-02-12T10:28:41.583Z,87.46
2018-02-12T10:29:41.400Z,87.17
2018-02-12T10:30:41.386Z,87.46
2018-02-12T10:31:41.233Z,87.46
2018-02-12T10:32:41.197Z,87.27
2018-02-12T10:33:41.064Z,87.46
2018-02-12T10:34:41.003Z,87.17
2018-02-12T10:35:40.895Z,87.08
2018-02-12T10:36:40.912Z,87.17
2018-02-12T10:37:40.731Z,87.46
2018-02-12T10:38:40.722Z,87.27
2018-02-12T10:39:40.564Z,86.98
2018-02-12T10:40:40.537Z,86.89
2018-02-12T10:41:40.392Z,87.08
2018-02-12T10:42:40.339Z,87.40
2018-02-12T10:43:40.228Z,86.79
2018-02-12T10:44:40.249Z,86.93
2018-02-12T10:45:40.068Z,86.41
2018-02-12T10:46:40.059Z,85.28
2018-02-12T10:47:39.890Z,85.94
2018-02-12T10:48:39.866Z,85.47
2018-02-12T10:49:39.728Z,84.66
2018-02-12T10:50:39.674Z,84.81
2018-02-12T10:51:39.558Z,85.19
2018-02-12T10:52:39.586Z,84.81
2018-02-12T10:53:39.389Z,84.90
2018-02-12T10:54:39.393Z,85.13
2018-02-12T10:55:39.222Z,83.48
2018-02-12T10:56:39.242Z,83.48
2018-02-12T10:57:39.059Z,84.09
2018-02-12T10:58:39.010Z,83.86
2018-02-12T10:59:38.884Z,83.76
2018-02-12T11:00:38.922Z,84.05
2018-02-12T11:01:38.718Z,84.05
2018-02-12T11:02:38.786Z,84.19
2018-02-12T11:03:38.551Z,84.52
2018-02-12T11:04:38.541Z,83.76
2018-02-12T11:05:38.386Z,84.00
2018-02-12T11:06:38.350Z,84.75
2018-02-12T11:07:38.219Z,84.05
2018-02-12T11:08:38.155Z,82.72
2018-02-12T11:09:38.053Z,82.57
2018-02-12T11:10:38.066Z,82.34
2018-02-12T11:11:37.884Z,82.34
2018-02-12T11:12:37.883Z,82.29
2018-02-12T11:13:37.718Z,82.57
2018-02-12T11:14:37.682Z,82.63
2018-02-12T11:15:37.553Z,82.95
2018-02-12T11:16:37.490Z,83.20
2018-02-12T11:17:37.384Z,83.10
2018-02-12T11:18:37.404Z,82.34
2018-02-12T11:19:37.218Z,82.15
2018-02-12T11:20:37.210Z,82.34
2018-02-12T11:21:37.052Z,82.34
2018-02-12T11:22:37.017Z,82.44
2018-02-12T11:23:36.883Z,82.34
2018-02-12T11:24:36.825Z,82.10
2018-02-12T11:25:36.716Z,81.72
2018-02-12T11:26:36.738Z,81.77
2018-02-12T11:27:36.547Z,81.40
2018-02-12T11:28:36.541Z,81.30
2018-02-12T11:29:36.384Z,81.77
2018-02-12T11:30:36.353Z,81.12
2018-02-12T11:31:36.214Z,81.02
2018-02-12T11:32:36.161Z,81.12
2018-02-12T11:33:36.048Z,80.74
2018-02-12T11:34:36.077Z,81.21
2018-02-12T11:35:35.883Z,81.49
2018-02-12T11:36:35.882Z,82.44
2018-02-12T11:37:35.714Z,82.25
2018-02-12T11:38:35.693Z,82.34
2018-02-12T11:39:35.546Z,82.63
2018-02-12T11:40:35.496Z,83.10
2018-02-12T11:41:35.378Z,83.95
2018-02-12T11:42:35.406Z,84.42
2018-02-12T11:43:35.215Z,84.42
2018-02-12T11:44:35.221Z,85.09
2018-02-12T11:45:35.047Z,84.90
2018-02-12T11:46:35.027Z,86.22
2018-02-12T11:47:34.883Z,86.41
2018-02-12T11:48:34.829Z,87.17
2018-02-12T11:49:34.712Z,87.08
2018-02-12T11:50:34.742Z,86.51
2018-02-12T11:51:34.545Z,85.85
2018-02-12T11:52:34.586Z,86.04
2018-02-12T11:53:34.382Z,86.04
2018-02-12T11:54:34.360Z,86.22
2018-02-12T11:55:34.210Z,86.13
2018-02-12T11:56:34.169Z,86.41
2018-02-12T11:57:34.043Z,86.46
2018-02-12T11:58:33.977Z,86.83
2018-02-12T11:59:33.877Z,87.59
2018-02-12T12:00:33.887Z,87.12
2018-02-12T12:01:33.710Z,86.55
2018-02-12T12:02:33.696Z,86.36
2018-02-12T12:03:33.551Z,87.02
2018-02-12T12:04:33.505Z,83.81
2018-02-12T12:05:33.374Z,82.01
2018-02-12T12:06:33.319Z,81.63
2018-02-12T12:07:33.213Z,82.29
2018-02-12T12:08:33.226Z,82.29
2018-02-12T12:09:33.043Z,82.29
2018-02-12T12:10:33.032Z,81.34
2018-02-12T12:11:32.876Z,80.21
2018-02-12T12:12:32.841Z,80.68
2018-02-12T12:13:32.712Z,81.25
2018-02-12T12:14:32.646Z,81.44
2018-02-12T12:15:32.549Z,81.63
2018-02-12T12:16:32.560Z,81.95
2018-02-12T12:17:32.378Z,81.72
2018-02-12T12:18:32.367Z,81.34
2018-02-12T12:19:32.223Z,80.72
2018-02-12T12:20:32.179Z,80.63
2018-02-12T12:21:32.051Z,79.68
2018-02-12T12:22:31.986Z,79.96
2018-02-12T12:23:31.883Z,79.74
2018-02-12T12:24:31.899Z,80.49
2018-02-12T12:25:31.712Z,80.34
2018-02-12T12:26:31.703Z,79.93
2018-02-12T12:27:31.548Z,79.68
2018-02-12T12:28:31.512Z,79.64
2018-02-12T12:29:31.381Z,79.74
2018-02-12T12:30:31.321Z,80.53
2018-02-12T12:31:31.219Z,80.53
2018-02-12T12:32:31.231Z,80.53
2018-02-12T12:33:31.051Z,79.68
2018-02-12T12:34:31.038Z,79.77
2018-02-12T12:35:30.885Z,79.39
2018-02-12T12:36:31.877Z,78.35
2018-02-12T12:37:30.719Z,78.20
2018-02-12T12:38:30.657Z,77.54
2018-02-12T12:39:30.552Z,76.17
2018-02-12T12:40:30.564Z,76.84
2018-02-12T12:41:30.388Z,76.93
2018-02-12T12:42:30.377Z,75.98
2018-02-12T12:43:30.223Z,77.31
2018-02-12T12:44:30.184Z,77.59
2018-02-12T12:45:30.057Z,76.93
2018-02-12T12:46:29.991Z,76.46
2018-02-12T12:47:29.892Z,76.27
2018-02-12T12:48:29.902Z,76.46
2018-02-12T12:49:29.729Z,75.60
2018-02-12T12:50:29.706Z,75.70
2018-02-12T12:51:29.562Z,75.13