createdAt,value
2019-01-10T00:00:02.161Z,994.62
2019-01-10T00:01:02.320Z,994.69
2019-01-10T00:02:02.483Z,994.64
2019-01-10T00:03:02.652Z,994.66
2019-01-10T00:04:03.992Z,994.69
2019-01-10T00:05:03.014Z,994.69
2019-01-10T00:06:03.180Z,994.72
2019-01-10T00:07:03.361Z,994.66
2019-01-10T00:08:03.568Z,994.73
2019-01-10T00:09:03.660Z,994.78
2019-01-10T00:10:03.833Z,994.77
2019-01-10T00:11:03.991Z,994.76
2019-01-10T00:12:04.205Z,994.79
2019-01-10T00:13:06.168Z,994.76
2019-01-10T00:14:04.467Z,994.76
2019-01-10T00:15:04.704Z,994.80
2019-01-10T00:16:04.736Z,994.78
2019-01-10T00:17:04.909Z,994.74
2019-01-10T00:18:05.066Z,994.77
2019-01-10T00:19:05.273Z,994.79
2019-01-10T00:20:07.188Z,994.75
2019-01-10T00:21:07.648Z,994.77
2019-01-10T00:22:05.832Z,994.73
2019-01-10T00:23:06.001Z,994.79
2019-01-10T00:24:06.208Z,994.73
2019-01-10T00:25:06.302Z,994.76
2019-01-10T00:26:06.498Z,994.78
2019-01-10T00:27:06.664Z,994.71
2019-01-10T00:28:06.830Z,994.78
2019-01-10T00:29:06.993Z,994.78
2019-01-10T00:30:07.173Z,994.75
2019-01-10T00:31:07.345Z,994.81
2019-01-10T00:32:07.508Z,994.86
2019-01-10T00:33:07.675Z,994.81
2019-01-10T00:34:08.857Z,994.81
2019-01-10T00:35:08.013Z,994.80
2019-01-10T00:36:08.168Z,994.77
2019-01-10T00:37:08.344Z,994.83
2019-01-10T00:38:08.516Z,994.78
2019-01-10T00:39:08.732Z,994.82
2019-01-10T00:40:08.908Z,994.84
2019-01-10T00:41:09.081Z,994.80
2019-01-10T00:42:11.152Z,994.81
2019-01-10T00:43:11.268Z,994.81
2019-01-10T00:44:09.613Z,994.83
2019-01-10T00:45:09.789Z,994.87
2019-01-10T00:46:09.967Z,994.94
2019-01-10T00:47:10.144Z,994.92
2019-01-10T00:48:10.366Z,994.93
2019-01-10T00:49:10.576Z,994.95
2019-01-10T00:50:10.672Z,994.99
2019-01-10T00:51:10.811Z,994.94
2019-01-10T00:52:12.854Z,994.94
2019-01-10T00:53:11.146Z,994.99
2019-01-10T00:54:11.336Z,995.03
2019-01-10T00:55:11.497Z,995.01
2019-01-10T00:56:11.680Z,995.04
2019-01-10T00:57:11.833Z,995.06
2019-01-10T00:58:12.016Z,995.06
2019-01-10T00:59:12.198Z,995.08
2019-01-10T01:00:12.404Z,995.06
2019-01-10T01:01:12.653Z,995.05
2019-01-10T01:02:13.005Z,995.01
2019-01-10T01:03:12.801Z,995.03
2019-01-10T01:04:14.756Z,995.02
2019-01-10T01:05:13.072Z,995.03
2019-01-10T01:06:13.248Z,995.03
2019-01-10T01:07:13.416Z,995.04
2019-01-10T01:08:13.597Z,995.07
2019-01-10T01:09:14.719Z,995.07
2019-01-10T01:10:15.543Z,995.04
2019-01-10T01:11:14.129Z,995.04
2019-01-10T01:12:14.345Z,995.02
2019-01-10T01:13:16.334Z,995.11
2019-01-10T01:14:14.652Z,995.13
2019-01-10T01:15:14.980Z,995.16
2019-01-10T01:16:14.951Z,995.20
2019-01-10T01:17:15.953Z,995.25
2019-01-10T01:18:15.289Z,995.26
2019-01-10T01:19:15.483Z,995.29
2019-01-10T01:20:15.708Z,995.27
2019-01-10T01:21:15.751Z,995.32
2019-01-10T01:22:17.672Z,995.35
2019-01-10T01:23:16.128Z,995.34
2019-01-10T01:24:16.304Z,995.36
2019-01-10T01:25:16.504Z,995.38
2019-01-10T01:26:16.646Z,995.40
2019-01-10T01:27:16.803Z,995.43
2019-01-10T01:28:16.993Z,995.45
2019-01-10T01:29:18.467Z,995.45
2019-01-10T01:30:17.356Z,995.44
2019-01-10T01:31:17.509Z,995.48
2019-01-10T01:32:17.595Z,995.54
2019-01-10T01:33:17.762Z,995.48
2019-01-10T01:34:17.917Z,995.52
2019-01-10T01:35:18.088Z,995.53
2019-01-10T01:36:20.348Z,995.53
2019-01-10T01:37:18.424Z,995.58
2019-01-10T01:38:18.591Z,995.68
2019-01-10T01:39:18.787Z,995.64
2019-01-10T01:40:20.665Z,995.62
2019-01-10T01:41:19.088Z,995.68
2019-01-10T01:42:21.134Z,995.72
2019-01-10T01:43:19.433Z,995.75
2019-01-10T01:44:19.604Z,995.68
2019-01-10T01:45:19.810Z,995.76
2019-01-10T01:46:19.945Z,995.75
2019-01-10T01:47:20.108Z,995.72
2019-01-10T01:48:20.311Z,995.76
2019-01-10T01:49:20.461Z,995.78
2019-01-10T01:50:20.623Z,995.82
2019-01-10T01:51:20.833Z,995.77
2019-01-10T01:52:20.902Z,995.82
2019-01-10T01:53:21.085Z,995.81
2019-01-10T01:54:23.229Z,995.85
2019-01-10T01:55:21.457Z,995.90
2019-01-10T01:56:21.601Z,995.88
2019-01-10T01:57:21.808Z,995.90
2019-01-10T01:58:21.951Z,995.94
2019-01-10T01:59:22.265Z,995.95
2019-01-10T02:00:22.220Z,995.99
2019-01-10T02:01:24.223Z,995.98
2019-01-10T02:02:22.591Z,996.05
2019-01-10T02:03:22.659Z,996.04
2019-01-10T02:04:22.822Z,996.08
2019-01-10T02:05:23.010Z,996.13
2019-01-10T02:06:23.185Z,996.10
2019-01-10T02:07:23.473Z,996.11
2019-01-10T02:08:23.535Z,996.16
2019-01-10T02:09:23.697Z,996.13
2019-01-10T02:10:23.863Z,996.12
2019-01-10T02:11:24.022Z,996.09
2019-01-10T02:12:25.353Z,996.13
2019-01-10T02:13:24.326Z,996.16
2019-01-10T02:14:24.490Z,996.18
2019-01-10T02:15:24.657Z,996.19
2019-01-10T02:16:24.994Z,996.17
2019-01-10T02:17:25.039Z,996.18
2019-01-10T02:18:25.226Z,996.14
2019-01-10T02:19:25.361Z,996.17
2019-01-10T02:20:25.521Z,996.14
2019-01-10T02:21:25.691Z,996.19
2019-01-10T02:22:25.933Z,996.20
2019-01-10T02:23:26.083Z,996.21
2019-01-10T02:24:26.154Z,996.20
2019-01-10T02:25:26.320Z,996.24
2019-01-10T02:26:26.491Z,996.22
2019-01-10T02:27:26.658Z,996.23
2019-01-10T02:28:28.899Z,996.24
2019-01-10T02:29:26.999Z,996.27
2019-01-10T02:30:27.215Z,996.28
2019-01-10T02:31:27.387Z,996.25
2019-01-10T02:32:27.474Z,996.24
2019-01-10T02:33:27.700Z,996.29
2019-01-10T02:34:27.922Z,996.25
2019-01-10T02:35:28.062Z,996.22
2019-01-10T02:36:28.196Z,996.24
2019-01-10T02:37:28.371Z,996.26
2019-01-10T02:38:28.598Z,996.27
2019-01-10T02:39:28.669Z,996.31
2019-01-10T02:40:29.434Z,996.31
2019-01-10T02:41:28.986Z,996.31
2019-01-10T02:42:29.116Z,996.36
2019-01-10T02:43:31.229Z,996.38
2019-01-10T02:44:29.414Z,996.42
2019-01-10T02:45:29.579Z,996.41
2019-01-10T02:46:29.747Z,996.41
2019-01-10T02:47:29.934Z,996.41
2019-01-10T02:48:30.072Z,996.46
2019-01-10T02:49:30.238Z,996.48
2019-01-10T02:50:30.399Z,996.50
2019-01-10T02:51:30.566Z,996.49
2019-01-10T02:52:32.723Z,996.49
2019-01-10T02:53:30.856Z,996.48
2019-01-10T02:54:30.951Z,996.50
2019-01-10T02:55:31.109Z,996.54
2019-01-10T02:56:31.286Z,996.47
2019-01-10T02:57:31.472Z,996.49
2019-01-10T02:58:31.613Z,996.47
2019-01-10T02:59:31.788Z,996.46
2019-01-10T03:00:31.955Z,996.47
2019-01-10T03:01:32.130Z,996.43
2019-01-10T03:02:32.290Z,996.44
2019-01-10T03:03:32.596Z,996.44
2019-01-10T03:04:32.640Z,996.46
2019-01-10T03:05:32.813Z,996.44
2019-01-10T03:06:34.918Z,996.45
2019-01-10T03:07:34.211Z,996.39
2019-01-10T03:08:33.280Z,996.35
2019-01-10T03:09:33.444Z,996.39
2019-01-10T03:10:33.621Z,996.36
2019-01-10T03:11:33.789Z,996.35
2019-01-10T03:12:33.957Z,996.40
2019-01-10T03:13:36.985Z,996.37
2019-01-10T03:14:34.280Z,996.41
2019-01-10T03:15:34.439Z,996.36
2019-01-10T03:16:34.613Z,996.39
2019-01-10T03:17:34.764Z,996.41
2019-01-10T03:18:34.925Z,996.41
2019-01-10T03:19:35.105Z,996.43
2019-01-10T03:20:35.296Z,996.41
2019-01-10T03:21:35.507Z,996.44
2019-01-10T03:22:35.600Z,996.48
2019-01-10T03:23:35.769Z,996.43
2019-01-10T03:24:35.927Z,996.44
2019-01-10T03:25:36.089Z,996.45
2019-01-10T03:26:36.294Z,996.46
2019-01-10T03:27:36.426Z,996.48
2019-01-10T03:28:36.583Z,996.46
2019-01-10T03:29:36.751Z,996.49
2019-01-10T03:30:36.938Z,996.46
2019-01-10T03:31:37.122Z,996.41
2019-01-10T03:32:37.388Z,996.42
2019-01-10T03:33:37.425Z,996.42
2019-01-10T03:34:37.584Z,996.47
2019-01-10T03:35:37.766Z,996.44
2019-01-10T03:36:37.951Z,996.41
2019-01-10T03:37:38.114Z,996.42
2019-01-10T03:38:38.305Z,996.41
2019-01-10T03:39:38.482Z,996.43
2019-01-10T03:40:38.631Z,996.39
2019-01-10T03:41:38.821Z,996.36
2019-01-10T03:42:38.969Z,996.37
2019-01-10T03:43:47.057Z,996.39
2019-01-10T03:44:39.305Z,996.38
2019-01-10T03:45:39.472Z,996.40
2019-01-10T03:46:39.661Z,996.41
2019-01-10T03:47:39.804Z,996.45
2019-01-10T03:48:39.966Z,996.40
2019-01-10T03:49:40.132Z,996.43
2019-01-10T03:50:40.316Z,996.46
2019-01-10T03:51:40.652Z,996.45
2019-01-10T03:52:40.656Z,996.48
2019-01-10T03:53:40.839Z,996.43
2019-01-10T03:54:40.998Z,996.47
2019-01-10T03:55:41.151Z,996.47
2019-01-10T03:56:41.437Z,996.49
2019-01-10T03:57:41.486Z,996.51
2019-01-10T03:58:41.652Z,996.53
2019-01-10T03:59:41.818Z,996.49
2019-01-10T04:00:41.985Z,996.53
2019-01-10T04:01:42.183Z,996.50
2019-01-10T04:02:42.251Z,996.54
2019-01-10T04:03:42.416Z,996.56
2019-01-10T04:04:42.591Z,996.52
2019-01-10T04:05:42.756Z,996.63
2019-01-10T04:06:42.912Z,996.54
2019-01-10T04:07:43.091Z,996.56
2019-01-10T04:08:43.264Z,996.56
2019-01-10T04:09:43.442Z,996.57
2019-01-10T04:10:43.616Z,996.57
2019-01-10T04:11:43.874Z,996.55
2019-01-10T04:12:43.941Z,996.59
2019-01-10T04:13:44.100Z,996.58
2019-01-10T04:14:44.275Z,996.63
2019-01-10T04:15:44.472Z,996.59
2019-01-10T04:16:44.618Z,996.67
2019-01-10T04:17:44.787Z,996.62
2019-01-10T04:18:44.964Z,996.64
2019-01-10T04:19:45.125Z,996.64
2019-01-10T04:20:45.301Z,996.66
2019-01-10T04:21:45.471Z,996.68
2019-01-10T04:22:45.645Z,996.72
2019-01-10T04:23:45.817Z,996.70
2019-01-10T04:24:46.048Z,996.68
2019-01-10T04:25:46.142Z,996.71
2019-01-10T04:26:46.302Z,996.66
2019-01-10T04:27:46.478Z,996.69
2019-01-10T04:28:46.657Z,996.67
2019-01-10T04:29:46.816Z,996.70
2019-01-10T04:30:46.981Z,996.77
2019-01-10T04:31:47.135Z,996.80
2019-01-10T04:32:47.311Z,996.82
2019-01-10T04:33:47.472Z,996.89
2019-01-10T04:34:47.658Z,996.90
2019-01-10T04:35:47.798Z,996.90
2019-01-10T04:36:47.949Z,996.86
2019-01-10T04:37:48.116Z,996.85
2019-01-10T04:38:48.292Z,996.88
2019-01-10T04:39:48.466Z,996.84
2019-01-10T04:40:48.643Z,996.86
2019-01-10T04:41:48.795Z,996.86
2019-01-10T04:42:48.953Z,996.85
2019-01-10T04:43:49.115Z,996.86
2019-01-10T04:44:49.278Z,996.87
2019-01-10T04:45:49.443Z,996.87
2019-01-10T04:46:49.608Z,996.92
2019-01-10T04:47:49.773Z,996.89
2019-01-10T04:48:49.937Z,996.92
2019-01-10T04:49:50.106Z,996.93
2019-01-10T04:50:50.273Z,996.89
2019-01-10T04:51:50.433Z,996.87
2019-01-10T04:52:50.630Z,996.90
2019-01-10T04:53:50.817Z,996.86
2019-01-10T04:54:50.962Z,996.88
2019-01-10T04:55:51.132Z,996.85
2019-01-10T04:56:51.292Z,996.86
2019-01-10T04:57:53.105Z,996.87
2019-01-10T04:58:51.687Z,996.90
2019-01-10T04:59:51.791Z,996.92
2019-01-10T05:00:52.011Z,996.87
2019-01-10T05:01:52.072Z,996.94
2019-01-10T05:02:52.242Z,996.95
2019-01-10T05:03:52.405Z,996.86
2019-01-10T05:04:52.567Z,996.85
2019-01-10T05:05:52.763Z,996.88
2019-01-10T05:06:52.947Z,996.91
2019-01-10T05:07:55.219Z,996.91
2019-01-10T05:08:53.307Z,996.92
2019-01-10T05:09:53.616Z,996.89
2019-01-10T05:10:53.685Z,996.92
2019-01-10T05:11:53.870Z,996.93
2019-01-10T05:12:53.935Z,996.93
2019-01-10T05:13:54.104Z,996.90
2019-01-10T05:14:55.311Z,996.94
2019-01-10T05:15:54.358Z,996.91
2019-01-10T05:16:54.519Z,996.94
2019-01-10T05:17:54.692Z,996.93
2019-01-10T05:18:54.845Z,996.93
2019-01-10T05:19:55.012Z,996.93
2019-01-10T05:20:55.174Z,996.91
2019-01-10T05:21:55.349Z,996.93
2019-01-10T05:22:55.500Z,996.93
2019-01-10T05:23:55.678Z,996.91
2019-01-10T05:24:55.863Z,996.94
2019-01-10T05:25:56.001Z,996.93
2019-01-10T05:26:56.169Z,996.92
2019-01-10T05:27:56.457Z,996.92
2019-01-10T05:28:56.520Z,996.93
2019-01-10T05:29:56.675Z,996.88
2019-01-10T05:30:56.828Z,996.91
2019-01-10T05:31:57.005Z,996.84
2019-01-10T05:32:57.276Z,996.86
2019-01-10T05:33:57.336Z,996.84
2019-01-10T05:34:57.518Z,996.87
2019-01-10T05:35:57.680Z,996.89
2019-01-10T05:36:57.837Z,996.91
2019-01-10T05:37:57.994Z,996.95
2019-01-10T05:38:58.160Z,997.03
2019-01-10T05:39:58.322Z,996.96
2019-01-10T05:40:58.488Z,997.01
2019-01-10T05:41:58.661Z,997.05
2019-01-10T05:42:58.827Z,997.03
2019-01-10T05:43:58.990Z,997.05
2019-01-10T05:44:59.144Z,997.06
2019-01-10T05:45:59.308Z,997.06
2019-01-10T05:46:59.474Z,997.08
2019-01-10T05:47:59.658Z,997.09
2019-01-10T05:48:59.811Z,997.12
2019-01-10T05:49:59.975Z,997.15
2019-01-10T05:51:00.167Z,997.19
2019-01-10T05:52:00.296Z,997.22
2019-01-10T05:53:00.425Z,997.18
2019-01-10T05:54:00.594Z,997.20
2019-01-10T05:55:00.757Z,997.26
2019-01-10T05:56:00.929Z,997.30
2019-01-10T05:57:01.145Z,997.32
2019-01-10T05:58:01.298Z,997.33
2019-01-10T05:59:01.526Z,997.35
2019-01-10T06:00:01.678Z,997.36
2019-01-10T06:01:01.847Z,997.39
2019-01-10T06:02:02.017Z,997.35
2019-01-10T06:03:04.194Z,997.37
2019-01-10T06:04:02.379Z,997.36
2019-01-10T06:05:02.570Z,997.38
2019-01-10T06:06:02.714Z,997.39
2019-01-10T06:07:02.874Z,997.39
2019-01-10T06:08:03.042Z,997.43
2019-01-10T06:09:05.230Z,997.46
2019-01-10T06:10:03.392Z,997.47
2019-01-10T06:11:03.484Z,997.47
2019-01-10T06:12:03.648Z,997.46
2019-01-10T06:13:03.811Z,997.51
2019-01-10T06:14:04.367Z,997.54
2019-01-10T06:15:04.849Z,997.58
2019-01-10T06:16:05.089Z,997.55
2019-01-10T06:17:04.420Z,997.56
2019-01-10T06:18:04.593Z,997.58
2019-01-10T06:19:04.753Z,997.59
2019-01-10T06:20:04.953Z,997.54
2019-01-10T06:21:05.116Z,997.60
2019-01-10T06:22:05.208Z,997.66
2019-01-10T06:23:05.380Z,997.65
2019-01-10T06:24:05.558Z,997.67
2019-01-10T06:25:05.712Z,997.68
2019-01-10T06:26:05.866Z,997.71
2019-01-10T06:27:06.050Z,997.73
2019-01-10T06:28:06.214Z,997.68
2019-01-10T06:29:06.360Z,997.70
2019-01-10T06:30:06.518Z,997.68
2019-01-10T06:31:06.701Z,997.74
2019-01-10T06:32:06.853Z,997.75
2019-01-10T06:33:07.014Z,997.74
2019-01-10T06:34:13.335Z,997.76
2019-01-10T06:35:10.849Z,997.76
2019-01-10T06:36:10.835Z,997.75
2019-01-10T06:37:11.325Z,997.82
2019-01-10T06:38:09.145Z,997.82
2019-01-10T06:39:09.333Z,997.81
2019-01-10T06:40:08.408Z,997.84
2019-01-10T06:41:11.223Z,997.85
2019-01-10T06:42:12.838Z,997.85
2019-01-10T06:43:08.645Z,997.89
2019-01-10T06:44:08.804Z,997.92
2019-01-10T06:45:08.970Z,997.95
2019-01-10T06:46:09.219Z,997.93
2019-01-10T06:47:09.264Z,997.96
2019-01-10T06:48:09.429Z,997.95
2019-01-10T06:49:09.596Z,997.96
2019-01-10T06:50:09.760Z,997.97
2019-01-10T06:51:09.926Z,997.95
2019-01-10T06:52:10.189Z,998.01
2019-01-10T06:53:10.259Z,998.01
2019-01-10T06:54:10.429Z,998.00
2019-01-10T06:55:10.602Z,998.02
2019-01-10T06:56:10.798Z,998.03
2019-01-10T06:57:10.922Z,998.01
2019-01-10T06:58:11.086Z,998.09
2019-01-10T06:59:11.271Z,998.07
2019-01-10T07:00:11.450Z,998.09
2019-01-10T07:01:11.639Z,998.10
2019-01-10T07:02:11.759Z,998.11
2019-01-10T07:03:11.947Z,998.15
2019-01-10T07:04:12.092Z,998.20
2019-01-10T07:05:14.283Z,998.20
2019-01-10T07:06:12.373Z,998.17
2019-01-10T07:07:12.556Z,998.17
2019-01-10T07:08:12.693Z,998.18
2019-01-10T07:09:12.869Z,998.17
2019-01-10T07:10:13.035Z,998.15
2019-01-10T07:11:13.307Z,998.16
2019-01-10T07:12:13.425Z,998.21
2019-01-10T07:13:13.491Z,998.24
2019-01-10T07:14:13.667Z,998.26
2019-01-10T07:15:13.858Z,998.27
2019-01-10T07:16:14.017Z,998.27
2019-01-10T07:17:15.935Z,998.28
2019-01-10T07:18:14.349Z,998.34
2019-01-10T07:19:14.512Z,998.30
2019-01-10T07:20:14.676Z,998.28
2019-01-10T07:21:14.846Z,998.34
2019-01-10T07:22:15.073Z,998.37
2019-01-10T07:23:15.158Z,998.35
2019-01-10T07:24:15.301Z,998.37
2019-01-10T07:25:15.542Z,998.34
2019-01-10T07:26:15.625Z,998.37
2019-01-10T07:27:15.793Z,998.41
2019-01-10T07:28:19.075Z,998.42
2019-01-10T07:29:18.172Z,998.36
2019-01-10T07:30:16.352Z,998.35
2019-01-10T07:31:16.536Z,998.38
2019-01-10T07:32:18.657Z,998.41
2019-01-10T07:33:16.851Z,998.47
2019-01-10T07:34:17.011Z,998.44
2019-01-10T07:35:17.181Z,998.43
2019-01-10T07:36:17.357Z,998.43
2019-01-10T07:37:24.571Z,998.41
2019-01-10T07:38:18.711Z,998.42
2019-01-10T07:39:33.692Z,998.41
2019-01-10T07:40:17.999Z,998.43
2019-01-10T07:41:18.211Z,998.41
2019-01-10T07:45:02.868Z,998.46
2019-01-10T07:45:56.829Z,998.49
2019-01-10T07:46:52.385Z,998.49
2019-01-10T07:47:54.160Z,998.45
2019-01-10T07:48:52.664Z,998.52
2019-01-10T07:49:52.729Z,998.48
2019-01-10T07:50:52.973Z,998.48
2019-01-10T07:51:54.907Z,998.51
2019-01-10T07:52:55.235Z,998.48
2019-01-10T07:53:53.368Z,998.49
2019-01-10T07:54:56.111Z,998.51
2019-01-10T07:55:53.669Z,998.58
2019-01-10T07:56:53.849Z,998.61
2019-01-10T07:58:26.797Z,998.63
2019-01-10T07:59:17.011Z,998.63
2019-01-10T08:01:32.301Z,998.66
2019-01-10T08:02:36.252Z,998.68
2019-01-10T08:03:34.676Z,998.69
2019-01-10T08:04:35.343Z,998.71
2019-01-10T08:05:31.872Z,998.69
2019-01-10T08:08:08.628Z,998.77
2019-01-10T08:09:35.276Z,998.77
2019-01-10T08:10:33.909Z,998.76
2019-01-10T08:11:12.115Z,998.81
2019-01-10T08:12:06.205Z,998.85
2019-01-10T08:15:28.279Z,998.77
2019-01-10T08:16:06.496Z,998.82
2019-01-10T08:17:15.718Z,998.85
2019-01-10T08:18:13.543Z,998.84
2019-01-10T08:20:42.449Z,998.88
2019-01-10T08:21:40.073Z,998.86
2019-01-10T08:22:55.597Z,998.92
2019-01-10T08:23:43.025Z,998.91
2019-01-10T08:24:47.582Z,998.88
2019-01-10T08:25:40.953Z,998.89
2019-01-10T08:26:56.174Z,998.90
2019-01-10T08:27:43.245Z,998.93
2019-01-10T08:28:40.340Z,998.91
2019-01-10T08:29:40.447Z,998.97
2019-01-10T08:30:42.422Z,998.97
2019-01-10T08:31:42.565Z,999.01
2019-01-10T08:33:03.177Z,998.98
2019-01-10T08:33:43.071Z,999.07
2019-01-10T08:34:45.500Z,999.05
2019-01-10T08:35:42.550Z,999.06
2019-01-10T08:36:42.053Z,999.06
2019-01-10T08:45:30.527Z,999.12
2019-01-10T08:51:20.861Z,999.19
2019-01-10T08:52:23.187Z,999.25
2019-01-10T08:53:36.924Z,999.24
2019-01-10T08:54:14.851Z,999.25
2019-01-10T08:55:12.747Z,999.28
2019-01-10T08:56:13.142Z,999.29
2019-01-10T08:57:13.220Z,999.29
2019-01-10T08:58:26.177Z,999.31
2019-01-10T08:59:15.034Z,999.36
2019-01-10T09:01:50.953Z,999.33
2019-01-10T09:02:48.739Z,999.34
2019-01-10T09:03:49.391Z,999.39
2019-01-10T09:04:51.375Z,999.38
2019-01-10T09:05:50.724Z,999.34
2019-01-10T09:06:51.357Z,999.34
2019-01-10T09:07:49.154Z,999.39
2019-01-10T09:08:52.235Z,999.38
2019-01-10T09:09:51.946Z,999.42
2019-01-10T09:10:51.796Z,999.43
2019-01-10T09:11:50.042Z,999.44
2019-01-10T09:12:50.552Z,999.46
2019-01-10T09:13:56.610Z,999.47
2019-01-10T09:14:52.225Z,999.56
2019-01-10T09:15:50.531Z,999.56
2019-01-10T09:16:50.718Z,999.60
2019-01-10T09:17:50.878Z,999.60
2019-01-10T09:18:51.068Z,999.61
2019-01-10T09:19:51.244Z,999.60
2019-01-10T09:21:04.124Z,999.59
2019-01-10T09:21:51.516Z,999.52
2019-01-10T09:22:53.357Z,999.56
2019-01-10T09:23:51.876Z,999.56
2019-01-10T09:24:59.889Z,999.56
2019-01-10T09:25:54.004Z,999.58
2019-01-10T09:26:53.807Z,999.63
2019-01-10T09:27:54.277Z,999.59
2019-01-10T09:35:22.966Z,999.67
2019-01-10T09:36:28.361Z,999.70
2019-01-10T09:36:54.809Z,999.69
2019-01-10T09:37:54.906Z,999.69
2019-01-10T09:39:01.150Z,999.69
2019-01-10T09:39:58.101Z,999.71
2019-01-10T09:40:58.897Z,999.69
2019-01-10T09:42:19.785Z,999.73
2019-01-10T09:43:00.065Z,999.72
2019-01-10T09:43:58.253Z,999.74
2019-01-10T09:45:04.787Z,999.77
2019-01-10T09:45:58.139Z,999.79
2019-01-10T09:46:56.513Z,999.79
2019-01-10T09:48:00.352Z,999.79
2019-01-10T09:48:56.778Z,999.80
2019-01-10T09:50:01.530Z,999.84
2019-01-10T09:50:58.174Z,999.85
2019-01-10T09:51:59.485Z,999.85
2019-01-10T09:52:57.498Z,999.84
2019-01-10T09:53:57.565Z,999.85
2019-01-10T09:54:57.720Z,999.86
2019-01-10T09:55:58.961Z,999.79
2019-01-10T09:57:34.735Z,999.83
2019-01-10T09:58:06.073Z,999.88
2019-01-10T10:00:38.534Z,999.86
2019-01-10T10:03:12.560Z,999.88
2019-01-10T10:04:04.891Z,999.90
2019-01-10T10:05:04.121Z,999.88
2019-01-10T10:06:07.832Z,999.87
2019-01-10T10:07:05.456Z,999.87
2019-01-10T10:08:09.078Z,999.88
2019-01-10T10:09:06.521Z,999.88
2019-01-10T10:10:06.566Z,999.85
2019-01-10T10:11:34.085Z,999.89
2019-01-10T10:12:06.815Z,999.89
2019-01-10T10:13:07.530Z,999.91
2019-01-10T10:14:07.023Z,999.94
2019-01-10T10:15:05.370Z,999.95
2019-01-10T10:16:05.214Z,999.91
2019-01-10T10:17:06.220Z,999.94
2019-01-10T10:18:10.408Z,999.98
2019-01-10T10:19:06.770Z,999.99
2019-01-10T10:20:05.844Z,999.98
2019-01-10T10:21:07.046Z,999.98
2019-01-10T10:22:07.282Z,1000.04
2019-01-10T10:23:08.615Z,999.99
2019-01-10T10:24:06.418Z,999.99
2019-01-10T10:25:08.433Z,999.96
2019-01-10T10:26:30.480Z,999.98
2019-01-10T10:27:07.010Z,999.97
2019-01-10T10:28:08.858Z,999.94
2019-01-10T10:29:07.328Z,999.93
2019-01-10T10:30:07.495Z,999.94
2019-01-10T10:31:07.664Z,999.93
2019-01-10T10:32:07.843Z,999.98
2019-01-10T10:33:08.075Z,999.99
2019-01-10T10:34:09.905Z,1000.01
2019-01-10T10:35:10.387Z,999.97
2019-01-10T10:36:26.967Z,1000.02
2019-01-10T10:37:11.513Z,999.97
2019-01-10T10:38:10.868Z,1000.00
2019-01-10T10:39:10.669Z,1000.04
2019-01-10T10:40:12.872Z,1000.02
2019-01-10T10:41:10.775Z,1000.01
2019-01-10T11:40:36.585Z,999.94
2019-01-10T11:53:16.592Z,999.90
2019-01-10T11:53:56.499Z,999.92
2019-01-10T11:54:57.185Z,999.97
2019-01-10T11:55:54.496Z,999.95
2019-01-10T12:15:23.012Z,999.82
2019-01-10T12:16:29.919Z,999.82
2019-01-10T12:18:59.171Z,999.80
2019-01-10T12:27:54.453Z,999.78
2019-01-10T12:28:38.125Z,999.76
2019-01-10T12:29:36.086Z,999.78
2019-01-10T12:30:30.817Z,999.75
2019-01-10T12:31:26.096Z,999.75
2019-01-10T12:32:25.153Z,999.76
2019-01-10T12:33:25.338Z,999.78
2019-01-10T12:34:25.475Z,999.83
2019-01-10T12:35:29.497Z,999.78
2019-01-10T12:36:27.537Z,999.73
2019-01-10T12:37:26.047Z,999.74
2019-01-10T12:38:26.202Z,999.75
2019-01-10T12:39:26.394Z,999.73
2019-01-10T12:40:26.493Z,999.74
2019-01-10T12:41:27.835Z,999.75
2019-01-10T12:42:26.769Z,999.76
2019-01-10T12:43:26.938Z,999.72
2019-01-10T12:44:29.157Z,999.77
2019-01-10T12:50:09.331Z,999.71
2019-01-10T12:52:57.921Z,999.75
2019-01-10T12:53:45.927Z,999.76
2019-01-10T12:54:46.650Z,999.73
2019-01-10T12:55:48.459Z,999.74
2019-01-10T12:56:46.473Z,999.74
2019-01-10T12:57:47.720Z,999.77
2019-01-10T12:58:43.131Z,999.79
2019-01-10T12:59:44.640Z,999.78
2019-01-10T13:00:47.762Z,999.78
2019-01-10T13:01:43.456Z,999.80
2019-01-10T13:02:46.246Z,999.80
2019-01-10T13:03:43.821Z,999.79
2019-01-10T13:04:44.012Z,999.84
2019-01-10T13:05:44.207Z,999.80
2019-01-10T13:06:44.386Z,999.80
2019-01-10T13:07:44.558Z,999.80
2019-01-10T13:08:48.196Z,999.78
2019-01-10T13:10:00.719Z,999.77
2019-01-10T13:10:44.993Z,999.80
2019-01-10T13:11:45.108Z,999.85
2019-01-10T13:12:47.503Z,999.85
2019-01-10T13:13:47.561Z,999.86
2019-01-10T13:14:47.499Z,999.84
2019-01-10T13:15:47.417Z,999.85
2019-01-10T13:16:47.368Z,999.90
2019-01-10T13:17:46.057Z,999.89
2019-01-10T13:18:49.839Z,999.87
2019-01-10T13:19:47.349Z,999.85
2019-01-10T13:20:46.473Z,999.85
2019-01-10T13:21:46.996Z,999.89
2019-01-10T13:22:49.676Z,999.85
2019-01-10T13:23:49.213Z,999.87
2019-01-10T13:24:47.128Z,999.90
2019-01-10T13:25:47.306Z,999.88
2019-01-10T13:26:47.464Z,999.96
2019-01-10T13:27:47.624Z,999.95
2019-01-10T13:28:47.829Z,999.95
2019-01-10T13:29:47.960Z,999.89
2019-01-10T13:30:48.180Z,999.95
2019-01-10T13:31:48.343Z,999.93
2019-01-10T13:32:48.510Z,999.99
2019-01-10T13:33:48.713Z,999.96
2019-01-10T13:34:48.906Z,999.95
2019-01-10T13:35:49.044Z,999.95
2019-01-10T13:36:49.216Z,999.97
2019-01-10T13:37:49.383Z,999.96
2019-01-10T13:38:49.550Z,999.96
2019-01-10T13:39:49.721Z,999.95
2019-01-10T13:40:49.888Z,999.94
2019-01-10T13:41:50.065Z,999.98
2019-01-10T13:42:50.257Z,999.97
2019-01-10T13:43:50.432Z,999.98
2019-01-10T13:44:50.612Z,999.99
2019-01-10T13:45:50.791Z,999.96
2019-01-10T13:46:55.536Z,999.97
2019-01-10T13:47:51.119Z,999.97
2019-01-10T13:48:51.696Z,1000.01
2019-01-10T13:49:51.482Z,1000.00
2019-01-10T13:50:51.626Z,1000.00
2019-01-10T13:51:51.784Z,1000.06
2019-01-10T13:52:51.946Z,1000.04
2019-01-10T13:53:52.109Z,1000.05
2019-01-10T13:54:52.267Z,1000.10
2019-01-10T13:55:52.410Z,1000.07
2019-01-10T13:56:52.563Z,1000.07
2019-01-10T13:57:52.758Z,1000.10
2019-01-10T13:58:52.932Z,1000.10
2019-01-10T13:59:53.091Z,1000.10
2019-01-10T14:00:53.282Z,1000.09
2019-01-10T14:01:53.445Z,1000.08
2019-01-10T14:02:53.616Z,1000.05
2019-01-10T14:03:53.809Z,1000.02
2019-01-10T14:04:53.991Z,1000.05
2019-01-10T14:05:54.160Z,1000.04
2019-01-10T14:06:54.340Z,1000.04
2019-01-10T14:07:54.492Z,1000.02
2019-01-10T14:08:54.664Z,1000.08
2019-01-10T14:09:54.824Z,1000.08
2019-01-10T14:10:55.001Z,1000.08
2019-01-10T14:11:55.162Z,1000.10
2019-01-10T14:12:55.326Z,1000.11
2019-01-10T14:13:55.497Z,1000.12
2019-01-10T14:14:55.651Z,1000.14
2019-01-10T14:15:55.813Z,1000.15
2019-01-10T14:17:01.468Z,1000.11
2019-01-10T14:17:57.258Z,1000.14
2019-01-10T14:18:58.271Z,1000.14
2019-01-10T14:19:56.504Z,1000.16
2019-01-10T14:20:56.680Z,1000.13
2019-01-10T14:21:56.728Z,1000.07
2019-01-10T14:22:58.805Z,1000.13
2019-01-10T14:23:57.014Z,1000.11
2019-01-10T14:24:57.207Z,1000.14
2019-01-10T14:25:57.377Z,1000.11
2019-01-10T14:26:57.566Z,1000.14
2019-01-10T14:28:00.608Z,1000.12
2019-01-10T14:28:57.774Z,1000.14
2019-01-10T14:29:57.938Z,1000.11
2019-01-10T14:30:58.088Z,1000.13
2019-01-10T14:31:58.251Z,1000.10
2019-01-10T14:33:00.285Z,1000.16
2019-01-10T14:33:58.619Z,1000.17
2019-01-10T14:34:58.872Z,1000.17
2019-01-10T14:35:59.028Z,1000.18
2019-01-10T14:36:59.212Z,1000.16
2019-01-10T14:37:59.274Z,1000.18
2019-01-10T14:39:00.422Z,1000.17
2019-01-10T14:39:59.504Z,1000.15
2019-01-10T14:40:59.685Z,1000.16
2019-01-10T14:41:59.857Z,1000.21
2019-01-10T14:43:00.039Z,1000.19
2019-01-10T14:44:00.216Z,1000.18