createdAt,value
2019-01-05T00:00:02.432Z,98627.99
2019-01-05T00:02:55.568Z,98623.97
2019-01-05T00:05:42.682Z,98627.72
2019-01-05T00:08:39.869Z,98617.05
2019-01-05T00:11:24.834Z,98625.27
2019-01-05T00:14:20.850Z,98620.23
2019-01-05T00:17:19.999Z,98616.72
2019-01-05T00:20:15.021Z,98618.88
2019-01-05T00:23:17.467Z,98613.50
2019-01-05T00:26:07.661Z,98613.13
2019-01-05T00:29:10.206Z,98612.94
2019-01-05T00:31:59.789Z,98610.34
2019-01-05T00:34:47.799Z,98614.85
2019-01-05T00:37:34.157Z,98609.38
2019-01-05T00:40:20.508Z,98617.00
2019-01-05T00:43:06.253Z,98622.33
2019-01-05T00:45:52.290Z,98620.06
2019-01-05T00:48:38.339Z,98623.16
2019-01-05T00:51:21.174Z,98609.72
2019-01-05T00:54:11.066Z,98611.02
2019-01-05T00:57:06.242Z,98600.07
2019-01-05T00:59:56.218Z,98608.32
2019-01-05T01:02:49.344Z,98605.11
2019-01-05T01:05:35.091Z,98607.56
2019-01-05T01:08:24.933Z,98619.16
2019-01-05T01:11:24.194Z,98606.70
2019-01-05T01:14:10.218Z,98606.45
2019-01-05T01:16:55.951Z,98597.00
2019-01-05T01:19:46.325Z,98601.66
2019-01-05T01:22:32.021Z,98591.23
2019-01-05T01:25:27.883Z,98589.40
2019-01-05T01:28:33.333Z,98590.13
2019-01-05T01:31:18.241Z,98591.43
2019-01-05T01:34:02.804Z,98589.79
2019-01-05T01:36:45.105Z,98575.88
2019-01-05T01:39:53.129Z,98576.94
2019-01-05T01:42:40.273Z,98575.64
2019-01-05T01:45:31.246Z,98569.30
2019-01-05T01:48:10.167Z,98559.18
2019-01-05T01:50:56.142Z,98558.89
2019-01-05T01:53:43.258Z,98557.02
2019-01-05T01:56:29.688Z,98553.66
2019-01-05T01:59:27.143Z,98553.46
2019-01-05T02:02:13.402Z,98559.22
2019-01-05T02:05:09.876Z,98554.27
2019-01-05T02:07:57.037Z,98555.38
2019-01-05T02:10:43.659Z,98552.50
2019-01-05T02:13:31.429Z,98553.66
2019-01-05T02:16:33.090Z,98552.45
2019-01-05T02:19:40.607Z,98547.84
2019-01-05T02:22:44.457Z,98546.59
2019-01-05T02:25:49.014Z,98535.47
2019-01-05T02:28:56.870Z,98533.34
2019-01-05T02:32:01.006Z,98523.42
2019-01-05T02:35:16.148Z,98520.77
2019-01-05T02:38:09.073Z,98515.45
2019-01-05T02:41:08.102Z,98514.63
2019-01-05T02:44:19.126Z,98508.68
2019-01-05T02:47:38.732Z,98494.25
2019-01-05T02:50:15.363Z,98494.14
2019-01-05T02:53:30.774Z,98482.09
2019-01-05T02:56:41.569Z,98488.52
2019-01-05T02:59:49.950Z,98484.40
2019-01-05T03:03:26.101Z,98481.52
2019-01-05T03:06:19.925Z,98470.02
2019-01-05T03:09:23.868Z,98461.37
2019-01-05T03:12:28.910Z,98453.38
2019-01-05T03:15:31.869Z,98446.19
2019-01-05T03:18:27.726Z,98448.10
2019-01-05T03:21:36.518Z,98446.28
2019-01-05T03:24:40.626Z,98450.90
2019-01-05T03:27:49.561Z,98439.86
2019-01-05T03:31:06.727Z,98438.80
2019-01-05T03:34:01.153Z,98433.14
2019-01-05T03:37:06.303Z,98426.08
2019-01-05T03:40:18.229Z,98411.83
2019-01-05T03:43:21.990Z,98413.86
2019-01-05T03:46:43.195Z,98401.71
2019-01-05T03:49:47.422Z,98394.95
2019-01-05T03:53:01.113Z,98377.64
2019-01-05T03:56:12.038Z,98371.92
2019-01-05T03:59:04.178Z,98384.59
2019-01-05T04:02:19.631Z,98376.81
2019-01-05T04:05:25.036Z,98379.68
2019-01-05T04:08:21.483Z,98364.14
2019-01-05T04:11:54.303Z,98351.45
2019-01-05T04:14:43.648Z,98345.23
2019-01-05T04:18:06.598Z,98324.24
2019-01-05T04:21:13.153Z,98303.38
2019-01-05T04:24:33.541Z,98285.62
2019-01-05T04:27:24.344Z,98279.80
2019-01-05T04:30:32.330Z,98265.70
2019-01-05T04:33:38.441Z,98260.63
2019-01-05T04:36:34.840Z,98250.70
2019-01-05T04:39:48.846Z,98263.02
2019-01-05T04:42:40.555Z,98260.27
2019-01-05T04:45:58.932Z,98265.46
2019-01-05T04:49:05.171Z,98276.51
2019-01-05T04:52:19.323Z,98278.97
2019-01-05T04:55:41.444Z,98270.78
2019-01-05T04:58:46.597Z,98267.58
2019-01-05T05:01:49.657Z,98275.88
2019-01-05T05:05:04.950Z,98272.77
2019-01-05T05:08:26.128Z,98270.50
2019-01-05T05:11:41.887Z,98265.92
2019-01-05T05:14:57.174Z,98270.86
2019-01-05T05:17:58.723Z,98259.58
2019-01-05T05:21:04.310Z,98256.00
2019-01-05T05:24:08.308Z,98257.64
2019-01-05T05:27:09.022Z,98256.83
2019-01-05T05:30:39.563Z,98258.02
2019-01-05T05:33:56.649Z,98256.81
2019-01-05T05:37:19.934Z,98258.58
2019-01-05T05:40:39.673Z,98249.36
2019-01-05T05:43:50.958Z,98242.62
2019-01-05T05:47:02.234Z,98234.73
2019-01-05T05:50:20.642Z,98235.55
2019-01-05T05:53:16.139Z,98232.86
2019-01-05T05:56:26.898Z,98232.86
2019-01-05T05:59:31.470Z,98220.25
2019-01-05T06:02:36.454Z,98214.11
2019-01-05T06:05:53.670Z,98214.80
2019-01-05T06:08:57.548Z,98218.37
2019-01-05T06:12:01.818Z,98212.95
2019-01-05T06:15:06.077Z,98210.95
2019-01-05T06:18:21.026Z,98209.50
2019-01-05T06:21:27.234Z,98215.84
2019-01-05T06:24:38.051Z,98211.73
2019-01-05T06:28:11.448Z,98207.57
2019-01-05T06:31:16.960Z,98205.53
2019-01-05T06:34:26.382Z,98211.06
2019-01-05T06:37:24.407Z,98209.03
2019-01-05T06:40:37.351Z,98208.08
2019-01-05T06:43:55.309Z,98199.86
2019-01-05T06:47:12.331Z,98197.70
2019-01-05T06:50:18.573Z,98193.36
2019-01-05T06:53:26.814Z,98191.50
2019-01-05T06:56:46.595Z,98184.27
2019-01-05T06:59:57.217Z,98185.08
2019-01-05T07:03:10.132Z,98188.00
2019-01-05T07:06:04.257Z,98109.22
2019-01-05T07:09:14.834Z,98185.30
2019-01-05T07:12:29.099Z,98191.36
2019-01-05T07:15:59.098Z,98188.91
2019-01-05T07:19:02.875Z,98192.03
2019-01-05T07:22:39.346Z,98182.33
2019-01-05T07:26:02.389Z,98179.65
2019-01-05T07:29:16.854Z,98168.59
2019-01-05T07:32:22.089Z,98169.77
2019-01-05T07:35:25.634Z,98162.00
2019-01-05T07:38:33.829Z,98158.00
2019-01-05T07:41:42.814Z,98155.16
2019-01-05T07:44:50.065Z,98163.61
2019-01-05T07:47:53.878Z,98151.04
2019-01-05T07:51:08.726Z,98143.34
2019-01-05T07:54:12.641Z,98147.84
2019-01-05T07:57:36.865Z,98147.37
2019-01-05T08:00:48.808Z,98149.76
2019-01-05T08:03:54.535Z,98156.95
2019-01-05T08:06:51.123Z,98160.69
2019-01-05T08:09:55.986Z,98167.34
2019-01-05T08:13:04.078Z,98155.31
2019-01-05T08:16:07.987Z,98163.73
2019-01-05T08:19:28.902Z,98159.34
2019-01-05T08:22:50.149Z,98159.61
2019-01-05T08:25:54.890Z,98173.95
2019-01-05T08:29:09.222Z,98167.55
2019-01-05T08:32:21.891Z,98168.96
2019-01-05T08:35:19.654Z,98164.95
2019-01-05T08:38:25.696Z,98150.92
2019-01-05T08:41:42.914Z,98150.14
2019-01-05T08:44:44.181Z,98164.72
2019-01-05T08:47:52.243Z,98157.10
2019-01-05T08:51:02.650Z,98157.16
2019-01-05T08:54:23.970Z,98173.65
2019-01-05T08:57:28.969Z,98173.29
2019-01-05T09:00:32.706Z,98191.59
2019-01-05T09:03:56.886Z,98190.64
2019-01-05T09:07:00.333Z,98181.86
2019-01-05T09:10:09.851Z,98177.32
2019-01-05T09:13:05.994Z,98180.61
2019-01-05T09:16:33.618Z,98179.66
2019-01-05T09:19:51.888Z,98166.45
2019-01-05T09:23:21.983Z,98168.45
2019-01-05T09:26:52.182Z,98172.42
2019-01-05T09:29:59.954Z,98177.56
2019-01-05T09:33:01.734Z,98176.58
2019-01-05T09:36:23.302Z,98175.41
2019-01-05T09:39:30.524Z,98182.10
2019-01-05T09:42:34.789Z,98180.64
2019-01-05T09:45:39.589Z,98175.83
2019-01-05T09:48:37.219Z,98177.71
2019-01-05T09:51:48.633Z,98177.50
2019-01-05T09:55:29.330Z,98173.23
2019-01-05T09:58:24.854Z,98172.55
2019-01-05T10:01:32.481Z,98163.97
2019-01-05T10:04:43.224Z,98167.41
2019-01-05T10:07:52.333Z,98164.27
2019-01-05T10:11:07.321Z,98168.90
2019-01-05T10:14:12.537Z,98159.41
2019-01-05T10:17:16.454Z,98157.55
2019-01-05T10:20:27.821Z,98149.69
2019-01-05T10:23:34.426Z,98142.26
2019-01-05T10:30:04.774Z,98142.41
2019-01-05T10:33:22.120Z,98146.59
2019-01-05T10:36:20.003Z,98134.91
2019-01-05T10:39:31.813Z,98134.77
2019-01-05T10:43:03.243Z,98139.03
2019-01-05T10:46:08.265Z,98121.47
2019-01-05T10:49:13.141Z,98124.45
2019-01-05T10:52:19.779Z,98118.03
2019-01-05T10:55:47.465Z,98045.41
2019-01-05T10:58:55.148Z,98115.22
2019-01-05T11:01:52.225Z,98110.81
2019-01-05T11:05:09.130Z,98114.14
2019-01-05T11:08:29.982Z,98122.75
2019-01-05T11:11:34.911Z,98125.73
2019-01-05T11:14:49.002Z,98119.91
2019-01-05T11:18:01.184Z,98120.42
2019-01-05T11:21:03.429Z,98119.08
2019-01-05T11:24:03.090Z,98120.42
2019-01-05T11:27:21.054Z,98117.13
2019-01-05T11:30:34.846Z,98108.80
2019-01-05T11:33:40.024Z,98121.20
2019-01-05T11:36:46.199Z,98113.70
2019-01-05T11:40:09.135Z,98110.34
2019-01-05T11:43:11.165Z,98112.67
2019-01-05T11:46:23.122Z,98103.63
2019-01-05T11:49:27.369Z,98098.05
2019-01-05T11:52:48.651Z,98090.72
2019-01-05T11:55:53.473Z,98082.19
2019-01-05T11:59:00.891Z,98048.67
2019-01-05T12:01:56.088Z,98066.16
2019-01-05T12:05:04.094Z,98062.66
2019-01-05T12:08:19.573Z,98056.28
2019-01-05T12:11:27.094Z,98059.13
2019-01-05T12:14:27.862Z,98049.95
2019-01-05T12:17:32.874Z,98054.09
2019-01-05T12:20:25.989Z,98057.12
2019-01-05T12:23:51.180Z,98054.49
2019-01-05T12:27:07.050Z,98054.30
2019-01-05T12:30:20.257Z,98048.68
2019-01-05T12:33:47.751Z,98044.55
2019-01-05T12:37:08.011Z,98043.00
2019-01-05T12:40:06.175Z,98043.54
2019-01-05T12:43:10.530Z,98038.73
2019-01-05T12:46:04.587Z,98045.31
2019-01-05T12:49:28.181Z,98050.39
2019-01-05T12:52:46.227Z,98047.70
2019-01-05T12:55:55.194Z,98051.23
2019-01-05T12:59:04.602Z,98062.82
2019-01-05T13:02:08.326Z,98047.70
2019-01-05T13:05:23.378Z,98059.53
2019-01-05T13:08:35.170Z,98054.95
2019-01-05T13:11:56.178Z,98057.85
2019-01-05T13:15:14.345Z,98071.16
2019-01-05T13:18:25.291Z,98070.48
2019-01-05T13:21:46.583Z,98070.88
2019-01-05T13:25:07.802Z,98073.23
2019-01-05T13:28:15.005Z,98068.19
2019-01-05T13:31:36.581Z,98070.95
2019-01-05T13:34:53.293Z,98076.39
2019-01-05T13:38:17.690Z,98082.44
2019-01-05T13:41:31.524Z,98087.94
2019-01-05T13:44:32.437Z,98092.27
2019-01-05T13:47:46.566Z,98093.70
2019-01-05T13:51:13.869Z,98096.69
2019-01-05T13:54:02.130Z,98101.38
2019-01-05T13:56:51.670Z,98110.72
2019-01-05T13:59:33.476Z,98102.01
2019-01-05T14:02:26.613Z,98097.34
2019-01-05T14:05:22.906Z,98097.08
2019-01-05T14:08:28.245Z,98098.19
2019-01-05T14:11:15.397Z,98020.88
2019-01-05T14:14:14.602Z,98085.05
2019-01-05T14:17:00.455Z,98074.30
2019-01-05T14:19:55.730Z,98063.78
2019-01-05T14:22:41.397Z,98049.57
2019-01-05T14:25:28.474Z,98052.27
2019-01-05T14:28:24.841Z,98061.97
2019-01-05T14:31:10.553Z,98062.59
2019-01-05T14:33:57.621Z,98081.61
2019-01-05T14:36:56.383Z,98088.87
2019-01-05T14:39:36.740Z,98094.22
2019-01-05T14:42:22.757Z,98104.22
2019-01-05T14:45:09.836Z,98104.40
2019-01-05T14:47:55.714Z,98101.92
2019-01-05T14:50:41.654Z,98106.55
2019-01-05T14:53:27.468Z,98102.75
2019-01-05T14:56:12.978Z,98102.28
2019-01-05T14:58:58.750Z,98098.72
2019-01-05T15:02:04.209Z,98089.31
2019-01-05T15:04:50.101Z,98092.27
2019-01-05T15:07:28.046Z,98091.97
2019-01-05T15:10:13.748Z,98087.13
2019-01-05T15:13:19.356Z,98090.36
2019-01-05T15:16:13.413Z,98095.44
2019-01-05T15:18:58.907Z,98095.56
2019-01-05T15:21:44.622Z,98103.80
2019-01-05T15:24:26.898Z,98105.59
2019-01-05T15:27:19.831Z,98111.02
2019-01-05T15:30:12.694Z,98117.44
2019-01-05T15:32:58.361Z,98119.83
2019-01-05T15:36:03.898Z,98119.77
2019-01-05T15:38:49.822Z,98123.80
2019-01-05T15:41:42.798Z,98119.56
2019-01-05T15:44:28.454Z,98115.73
2019-01-05T15:47:07.921Z,98118.78
2019-01-05T15:50:01.067Z,98125.36
2019-01-05T15:53:00.285Z,98124.10
2019-01-05T15:55:49.263Z,98120.75
2019-01-05T15:58:39.357Z,98124.25
2019-01-05T16:01:25.222Z,98118.06
2019-01-05T16:04:15.722Z,98126.19
2019-01-05T16:07:01.457Z,98125.83
2019-01-05T16:09:58.277Z,98125.05
2019-01-05T16:12:44.219Z,98131.11
2019-01-05T16:15:37.787Z,98132.53
2019-01-05T16:18:43.498Z,98136.05
2019-01-05T16:21:39.529Z,98140.59
2019-01-05T16:24:26.662Z,98146.73
2019-01-05T16:27:10.649Z,98147.78
2019-01-05T16:29:57.750Z,98147.70
2019-01-05T16:32:43.466Z,98143.66
2019-01-05T16:35:29.098Z,98152.47
2019-01-05T16:38:12.486Z,98148.74
2019-01-05T16:40:56.143Z,98148.00
2019-01-05T16:43:42.117Z,98150.08
2019-01-05T16:46:44.312Z,98152.77
2019-01-05T16:49:41.654Z,98152.53
2019-01-05T16:52:27.861Z,98158.09
2019-01-05T16:55:17.994Z,98158.15
2019-01-05T16:58:04.392Z,98156.06
2019-01-05T17:01:09.742Z,98161.13
2019-01-05T17:03:59.337Z,98152.77
2019-01-05T17:06:41.486Z,98157.55
2019-01-05T17:09:31.736Z,98158.30
2019-01-05T17:12:33.850Z,98161.13
2019-01-05T17:15:30.049Z,98158.15
2019-01-05T17:18:21.778Z,98158.66
2019-01-05T17:21:24.475Z,98163.91
2019-01-05T17:24:20.529Z,98160.75
2019-01-05T17:27:07.604Z,98168.06
2019-01-05T17:30:10.079Z,98172.94
2019-01-05T17:32:55.817Z,98171.65
2019-01-05T17:35:45.328Z,98164.42
2019-01-05T17:38:47.789Z,98165.38
2019-01-05T17:41:46.102Z,98166.72
2019-01-05T17:44:59.741Z,98165.83
2019-01-05T17:47:39.374Z,98167.80
2019-01-05T17:50:25.387Z,98166.72
2019-01-05T17:53:11.680Z,98171.80
2019-01-05T17:56:00.425Z,98169.65
2019-01-05T17:58:50.602Z,98171.23
2019-01-05T18:01:37.724Z,98177.41
2019-01-05T18:04:23.772Z,98173.17
2019-01-05T18:07:20.213Z,98169.41
2019-01-05T18:10:13.328Z,98164.27
2019-01-05T18:12:57.365Z,98166.72
2019-01-05T18:15:38.261Z,98178.52
2019-01-05T18:18:30.170Z,98176.97
2019-01-05T18:21:35.589Z,98176.31
2019-01-05T18:24:20.023Z,98185.23
2019-01-05T18:27:13.009Z,98179.00
2019-01-05T18:29:58.699Z,98179.05
2019-01-05T18:32:52.129Z,98178.55
2019-01-05T18:35:31.730Z,98180.16
2019-01-05T18:38:17.397Z,98177.80
2019-01-05T18:41:07.606Z,98173.77
2019-01-05T18:43:53.661Z,98186.67
2019-01-05T18:46:39.890Z,98182.73
2019-01-05T18:49:26.017Z,98185.03
2019-01-05T18:52:13.232Z,98191.30
2019-01-05T18:55:03.382Z,98189.13
2019-01-05T18:57:50.470Z,98189.16
2019-01-05T19:00:36.730Z,98187.13
2019-01-05T19:03:26.847Z,98184.97
2019-01-05T19:06:12.649Z,98186.88
2019-01-05T19:08:58.637Z,98186.28
2019-01-05T19:11:49.781Z,98182.73
2019-01-05T19:14:35.694Z,98187.36
2019-01-05T19:17:22.780Z,98191.52
2019-01-05T19:20:19.072Z,98188.23
2019-01-05T19:23:05.014Z,98187.95
2019-01-05T19:26:03.013Z,98182.64
2019-01-05T19:28:59.232Z,98190.26
2019-01-05T19:31:52.241Z,98182.28
2019-01-05T19:34:51.769Z,98188.97
2019-01-05T19:37:54.385Z,98184.88
2019-01-05T19:40:40.214Z,98187.36
2019-01-05T19:43:26.266Z,98193.01
2019-01-05T19:46:19.420Z,98189.89
2019-01-05T19:49:18.051Z,98193.61
2019-01-05T19:52:14.583Z,98188.23
2019-01-05T19:55:00.493Z,98192.26
2019-01-05T19:57:46.559Z,98187.18
2019-01-05T20:00:36.438Z,98189.42
2019-01-05T20:03:23.523Z,98180.77
2019-01-05T20:06:19.916Z,98186.97
2019-01-05T20:09:06.194Z,98182.19
2019-01-05T20:11:59.142Z,98188.08
2019-01-05T20:14:44.847Z,98186.37
2019-01-05T20:17:50.069Z,98187.36
2019-01-05T20:20:55.231Z,98186.73
2019-01-05T20:23:54.405Z,98188.97
2019-01-05T20:26:40.345Z,98187.03
2019-01-05T20:29:22.011Z,98180.61
2019-01-05T20:32:15.117Z,98177.05
2019-01-05T20:35:02.247Z,98177.41
2019-01-05T20:38:04.662Z,98182.10
2019-01-05T20:40:51.797Z,98177.05
2019-01-05T20:43:39.167Z,98181.29
2019-01-05T20:46:24.885Z,98190.38
2019-01-05T20:49:21.050Z,98184.07
2019-01-05T20:52:26.594Z,98180.25
2019-01-05T20:55:22.412Z,98186.22
2019-01-05T20:58:12.178Z,98186.73
2019-01-05T21:01:20.197Z,98186.58
2019-01-05T21:04:10.321Z,98186.34
2019-01-05T21:06:57.430Z,98196.22
2019-01-05T21:09:42.558Z,98189.50
2019-01-05T21:12:32.667Z,98191.72
2019-01-05T21:15:18.296Z,98195.92
2019-01-05T21:18:04.100Z,98194.41
2019-01-05T21:21:06.285Z,98195.00
2019-01-05T21:23:52.021Z,98194.19
2019-01-05T21:26:37.857Z,98195.77
2019-01-05T21:29:30.909Z,98191.80
2019-01-05T21:32:21.061Z,98187.56
2019-01-05T21:35:03.914Z,98187.56
2019-01-05T21:37:48.652Z,98189.11
2019-01-05T21:40:41.670Z,98186.16
2019-01-05T21:43:47.311Z,98190.84
2019-01-05T21:46:40.699Z,98192.70
2019-01-05T21:49:35.799Z,98188.38
2019-01-05T21:52:22.186Z,98183.53
2019-01-05T21:55:15.646Z,98185.39
2019-01-05T21:58:02.890Z,98186.58
2019-01-05T22:00:56.259Z,98187.03
2019-01-05T22:03:46.413Z,98188.08
2019-01-05T22:06:52.229Z,98192.13
2019-01-05T22:09:54.587Z,98190.91
2019-01-05T22:12:37.051Z,98185.17
2019-01-05T22:15:23.338Z,98189.87
2019-01-05T22:18:09.219Z,98191.14
2019-01-05T22:21:06.904Z,98189.47
2019-01-05T22:23:59.890Z,98191.36
2019-01-05T22:26:45.638Z,98193.05
2019-01-05T22:29:32.836Z,98193.84
2019-01-05T22:32:26.240Z,98195.83
2019-01-05T22:35:12.421Z,98201.87
2019-01-05T22:37:58.331Z,98204.10
2019-01-05T22:41:03.857Z,98200.55
2019-01-05T22:44:09.518Z,98199.66
2019-01-05T22:46:55.273Z,98185.69
2019-01-05T22:49:42.397Z,98193.98
2019-01-05T22:52:35.669Z,98193.30
2019-01-05T22:55:21.410Z,98193.18
2019-01-05T22:58:07.510Z,98195.03
2019-01-05T23:01:03.759Z,98197.63
2019-01-05T23:03:49.983Z,98188.10
2019-01-05T23:06:51.927Z,98189.91
2019-01-05T23:09:38.006Z,98113.19
2019-01-05T23:12:37.141Z,98188.36
2019-01-05T23:15:33.114Z,98190.22
2019-01-05T23:18:32.587Z,98185.91
2019-01-05T23:21:31.714Z,98182.33
2019-01-05T23:24:18.806Z,98187.52
2019-01-05T23:27:08.716Z,98192.64
2019-01-05T23:30:17.784Z,98195.48
2019-01-05T23:33:04.755Z,98200.45
2019-01-05T23:35:50.769Z,98195.37
2019-01-05T23:38:50.570Z,98200.05
2019-01-05T23:41:36.424Z,98129.30
2019-01-05T23:44:23.582Z,98203.20
2019-01-05T23:47:13.884Z,98195.14
2019-01-05T23:49:59.974Z,98200.99
2019-01-05T23:52:46.183Z,98198.30
2019-01-05T23:55:42.567Z,98199.70
2019-01-05T23:58:51.920Z,98200.23
