createdAt,value
2023-01-18T00:00:22.691Z,106
2023-01-18T00:01:29.792Z,114
2023-01-18T00:02:36.895Z,108
2023-01-18T00:03:44.088Z,98
2023-01-18T00:04:51.339Z,110
2023-01-18T00:05:58.396Z,104
2023-01-18T00:07:08.135Z,105
2023-01-18T00:08:15.171Z,108
2023-01-18T00:09:22.265Z,111
2023-01-18T00:10:29.408Z,110
2023-01-18T00:11:36.631Z,109
2023-01-18T00:12:43.765Z,114
2023-01-18T00:13:50.855Z,121
2023-01-18T00:14:57.944Z,124
2023-01-18T00:16:05.063Z,126
2023-01-18T00:17:12.217Z,126
2023-01-18T00:18:19.454Z,118
2023-01-18T00:19:26.487Z,119
2023-01-18T00:20:33.597Z,122
2023-01-18T00:21:40.718Z,116
2023-01-18T00:22:47.832Z,110
2023-01-18T00:23:54.964Z,114
2023-01-18T00:25:02.368Z,115
2023-01-18T00:26:09.276Z,110
2023-01-18T00:27:16.332Z,111
2023-01-18T00:28:23.489Z,113
2023-01-18T00:29:30.657Z,122
2023-01-18T00:30:37.739Z,126
2023-01-18T00:31:44.916Z,122
2023-01-18T00:32:52.075Z,111
2023-01-18T00:33:59.163Z,115
2023-01-18T00:35:06.351Z,108
2023-01-18T00:36:13.397Z,110
2023-01-18T00:37:20.688Z,108
2023-01-18T00:38:27.800Z,108
2023-01-18T00:39:34.849Z,116
2023-01-18T00:40:41.927Z,113
2023-01-18T00:41:49.075Z,112
2023-01-18T00:43:01.312Z,113
2023-01-18T00:44:13.587Z,110
2023-01-18T00:45:20.731Z,112
2023-01-18T00:46:27.832Z,126
2023-01-18T00:47:34.911Z,119
2023-01-18T00:48:42.091Z,111
2023-01-18T00:49:49.179Z,117
2023-01-18T00:50:56.271Z,117
2023-01-18T00:52:03.363Z,118
2023-01-18T00:53:10.509Z,118
2023-01-18T00:54:17.702Z,119
2023-01-18T00:55:24.800Z,117
2023-01-18T00:56:32.017Z,120
2023-01-18T00:57:39.021Z,115
2023-01-18T00:58:46.097Z,114
2023-01-18T00:59:53.286Z,117
2023-01-18T01:01:00.594Z,114
2023-01-18T01:02:07.850Z,109
2023-01-18T01:03:14.644Z,105
2023-01-18T01:04:21.815Z,113
2023-01-18T01:05:34.047Z,107
2023-01-18T01:06:46.812Z,120
2023-01-18T01:07:53.351Z,114
2023-01-18T01:09:00.437Z,111
2023-01-18T01:10:07.691Z,111
2023-01-18T01:11:14.752Z,114
2023-01-18T01:12:21.951Z,107
2023-01-18T01:13:34.127Z,106
2023-01-18T01:14:46.232Z,109
2023-01-18T01:15:58.485Z,111
2023-01-18T01:17:13.328Z,107
2023-01-18T01:18:25.494Z,104
2023-01-18T01:19:37.647Z,103
2023-01-18T01:20:49.932Z,108
2023-01-18T01:22:02.328Z,112
2023-01-18T01:23:14.421Z,116
2023-01-18T01:24:26.580Z,111
2023-01-18T01:25:38.771Z,114
2023-01-18T01:26:50.966Z,114
2023-01-18T01:27:58.127Z,121
2023-01-18T01:29:05.273Z,118
2023-01-18T01:30:12.524Z,112
2023-01-18T01:31:19.979Z,117
2023-01-18T01:32:27.143Z,119
2023-01-18T01:33:34.301Z,114
2023-01-18T01:34:41.363Z,115
2023-01-18T01:35:48.459Z,116
2023-01-18T01:36:55.627Z,113
2023-01-18T01:38:02.779Z,118
2023-01-18T01:39:09.904Z,116
2023-01-18T01:40:17.020Z,114
2023-01-18T01:41:24.142Z,116
2023-01-18T01:42:31.315Z,114
2023-01-18T01:43:38.467Z,111
2023-01-18T01:44:50.668Z,113
2023-01-18T01:45:57.940Z,118
2023-01-18T01:47:04.970Z,110
2023-01-18T01:48:12.074Z,105
2023-01-18T01:49:19.147Z,113
2023-01-18T01:50:29.390Z,110
2023-01-18T01:51:38.979Z,114
2023-01-18T01:52:46.219Z,112
2023-01-18T01:53:53.287Z,112
2023-01-18T01:55:00.555Z,116
2023-01-18T01:56:12.714Z,117
2023-01-18T01:57:19.971Z,115
2023-01-18T01:58:32.581Z,111
2023-01-18T01:59:39.627Z,109
2023-01-18T02:00:46.924Z,111
2023-01-18T02:01:53.973Z,113
2023-01-18T02:03:01.410Z,111
2023-01-18T02:04:08.154Z,106
2023-01-18T02:05:15.251Z,111
2023-01-18T02:06:22.459Z,107
2023-01-18T02:07:29.826Z,107
2023-01-18T02:08:37.194Z,109
2023-01-18T02:09:44.255Z,105
2023-01-18T02:10:51.398Z,103
2023-01-18T02:11:58.507Z,101
2023-01-18T02:13:05.713Z,102
2023-01-18T02:14:12.885Z,105
2023-01-18T02:15:20.250Z,110
2023-01-18T02:16:27.130Z,111
2023-01-18T02:17:39.231Z,109
2023-01-18T02:18:51.544Z,111
2023-01-18T02:20:01.716Z,110
2023-01-18T02:21:13.872Z,107
2023-01-18T02:22:21.103Z,119
2023-01-18T02:23:35.759Z,112
2023-01-18T02:24:47.913Z,108
2023-01-18T02:26:00.143Z,105
2023-01-18T02:27:17.416Z,113
2023-01-18T02:28:29.650Z,114
2023-01-18T02:29:39.811Z,111
2023-01-18T02:30:52.005Z,108
2023-01-18T02:32:06.834Z,114
2023-01-18T02:33:22.095Z,120
2023-01-18T02:34:39.858Z,114
2023-01-18T02:35:47.080Z,118
2023-01-18T02:36:54.219Z,112
2023-01-18T02:38:06.480Z,109
2023-01-18T02:39:13.467Z,119
2023-01-18T02:40:25.685Z,113
2023-01-18T02:41:35.906Z,120
2023-01-18T02:42:48.051Z,118
2023-01-18T02:44:00.309Z,116
2023-01-18T02:45:12.543Z,108
2023-01-18T02:46:29.848Z,108
2023-01-18T02:47:37.013Z,117
2023-01-18T02:48:44.018Z,107
2023-01-18T02:49:51.113Z,110
2023-01-18T02:50:58.358Z,109
2023-01-18T02:52:05.459Z,119
2023-01-18T02:53:12.589Z,116
2023-01-18T02:54:19.731Z,120
2023-01-18T02:55:26.819Z,114
2023-01-18T02:56:42.149Z,116
2023-01-18T02:57:49.274Z,116
2023-01-18T02:58:56.446Z,132
2023-01-18T03:00:03.453Z,116
2023-01-18T03:01:11.341Z,113
2023-01-18T03:02:28.833Z,107
2023-01-18T03:03:35.692Z,107
2023-01-18T03:04:42.720Z,113
2023-01-18T03:05:49.811Z,103
2023-01-18T03:06:56.882Z,118
2023-01-18T03:08:04.046Z,118
2023-01-18T03:09:19.334Z,113
2023-01-18T03:10:26.372Z,106
2023-01-18T03:11:33.548Z,103
2023-01-18T03:12:43.758Z,119
2023-01-18T03:14:01.073Z,107
2023-01-18T03:15:10.724Z,112
2023-01-18T03:16:25.425Z,121
2023-01-18T03:17:42.726Z,115
2023-01-18T03:18:54.977Z,112
2023-01-18T03:20:07.889Z,114
2023-01-18T03:21:15.467Z,114
2023-01-18T03:22:22.680Z,113
2023-01-18T03:23:29.593Z,119
2023-01-18T03:24:41.925Z,124
2023-01-18T03:25:48.899Z,128
2023-01-18T03:26:56.101Z,114
2023-01-18T03:28:08.300Z,114
2023-01-18T03:29:23.611Z,110
2023-01-18T03:30:35.815Z,126
2023-01-18T03:31:47.897Z,116
2023-01-18T03:33:03.266Z,117
2023-01-18T03:34:15.479Z,116
2023-01-18T03:35:27.643Z,110
2023-01-18T03:36:34.915Z,115
2023-01-18T03:37:41.858Z,114
2023-01-18T03:38:48.956Z,118
2023-01-18T03:39:56.102Z,127
2023-01-18T03:41:06.266Z,113
2023-01-18T03:42:13.457Z,110
2023-01-18T03:43:20.548Z,102
2023-01-18T03:44:27.629Z,103
2023-01-18T03:45:40.351Z,116
2023-01-18T03:46:47.445Z,106
2023-01-18T03:47:54.596Z,109
2023-01-18T03:49:01.786Z,102
2023-01-18T03:50:08.923Z,114
2023-01-18T03:51:15.930Z,116
2023-01-18T03:52:28.145Z,107
2023-01-18T03:53:35.351Z,114
2023-01-18T03:54:50.556Z,95
2023-01-18T03:56:05.973Z,95
2023-01-18T03:57:18.113Z,98
2023-01-18T03:58:33.402Z,98
2023-01-18T03:59:40.478Z,101
2023-01-18T04:00:47.646Z,103
2023-01-18T04:01:54.788Z,89
2023-01-18T04:03:02.345Z,92
2023-01-18T04:04:09.093Z,85
2023-01-18T04:05:16.343Z,90
2023-01-18T04:06:23.261Z,82
2023-01-18T04:07:30.347Z,82
2023-01-18T04:08:37.518Z,83
2023-01-18T04:09:44.712Z,82
2023-01-18T04:10:52.114Z,78
2023-01-18T04:11:59.462Z,81
2023-01-18T04:13:06.453Z,78
2023-01-18T04:14:13.611Z,77
2023-01-18T04:15:20.799Z,73
2023-01-18T04:16:28.010Z,74
2023-01-18T04:17:35.000Z,73
2023-01-18T04:18:42.023Z,80
2023-01-18T04:19:49.145Z,71
2023-01-18T04:20:56.366Z,73
2023-01-18T04:22:03.463Z,74
2023-01-18T04:23:10.704Z,80
2023-01-18T04:24:17.788Z,71
2023-01-18T04:25:24.784Z,73
2023-01-18T04:26:31.978Z,64
2023-01-18T04:27:39.047Z,66
2023-01-18T04:28:46.175Z,66
2023-01-18T04:29:53.378Z,67
2023-01-18T04:31:00.426Z,69
2023-01-18T04:32:07.550Z,69
2023-01-18T04:33:14.724Z,75
2023-01-18T04:34:21.806Z,65
2023-01-18T04:35:29.114Z,67
2023-01-18T04:36:36.339Z,63
2023-01-18T04:37:43.684Z,62
2023-01-18T04:38:50.794Z,61
2023-01-18T04:39:57.962Z,67
2023-01-18T04:41:05.111Z,64
2023-01-18T04:42:12.234Z,54
2023-01-18T04:43:19.423Z,62
2023-01-18T04:44:26.517Z,54
2023-01-18T04:45:33.570Z,71
2023-01-18T04:46:40.747Z,75
2023-01-18T04:47:47.734Z,81
2023-01-18T04:48:54.959Z,68
2023-01-18T04:50:02.122Z,67
2023-01-18T04:51:09.079Z,59
2023-01-18T04:52:18.417Z,70
2023-01-18T04:53:23.321Z,70
2023-01-18T04:54:30.575Z,70
2023-01-18T04:55:37.674Z,76
2023-01-18T04:56:44.730Z,64
2023-01-18T04:57:51.838Z,70
2023-01-18T04:58:58.930Z,72
2023-01-18T05:00:08.512Z,72
2023-01-18T05:01:13.854Z,76
2023-01-18T05:02:20.909Z,75
2023-01-18T05:03:27.874Z,71
2023-01-18T05:04:35.062Z,75
2023-01-18T05:05:42.147Z,66
2023-01-18T05:06:49.290Z,66
2023-01-18T05:07:56.430Z,69
2023-01-18T05:09:03.705Z,72
2023-01-18T05:10:10.634Z,71
2023-01-18T05:11:17.770Z,71
2023-01-18T05:12:24.885Z,71
2023-01-18T05:13:32.010Z,69
2023-01-18T05:14:39.193Z,70
2023-01-18T05:15:46.308Z,77
2023-01-18T05:16:53.336Z,77
2023-01-18T05:18:00.468Z,74
2023-01-18T05:19:07.573Z,75
2023-01-18T05:20:14.865Z,77
2023-01-18T05:21:21.931Z,77
2023-01-18T05:22:29.053Z,82
2023-01-18T05:23:36.139Z,75
2023-01-18T05:24:46.229Z,75
2023-01-18T05:25:53.348Z,75
2023-01-18T05:27:00.535Z,77
2023-01-18T05:28:08.878Z,76
2023-01-18T05:29:15.972Z,70
2023-01-18T05:30:23.028Z,72
2023-01-18T05:31:30.093Z,87
2023-01-18T05:32:37.243Z,84
2023-01-18T05:33:44.303Z,85
2023-01-18T05:34:51.508Z,74
2023-01-18T05:35:58.504Z,80
2023-01-18T05:37:05.695Z,75
2023-01-18T05:38:12.854Z,88
2023-01-18T05:39:20.008Z,91
2023-01-18T05:40:27.327Z,85
2023-01-18T05:41:34.840Z,79
2023-01-18T05:42:41.813Z,82
2023-01-18T05:43:48.936Z,84
2023-01-18T05:44:55.988Z,84
2023-01-18T05:46:03.280Z,85
2023-01-18T05:47:10.312Z,80
2023-01-18T05:48:17.468Z,98
2023-01-18T05:49:24.725Z,98
2023-01-18T05:50:34.626Z,101
2023-01-18T05:51:41.828Z,96
2023-01-18T05:52:48.912Z,99
2023-01-18T05:53:56.052Z,94
2023-01-18T05:55:03.207Z,98
2023-01-18T05:56:10.328Z,94
2023-01-18T05:57:17.444Z,92
2023-01-18T05:58:24.582Z,102
2023-01-18T05:59:31.638Z,103
2023-01-18T06:00:38.700Z,88
2023-01-18T06:01:46.013Z,91
2023-01-18T06:02:53.168Z,93
2023-01-18T06:04:00.173Z,97
2023-01-18T06:05:07.225Z,97
2023-01-18T06:06:14.395Z,108
2023-01-18T06:07:21.485Z,97
2023-01-18T06:08:28.757Z,92
2023-01-18T06:09:35.836Z,91
2023-01-18T06:10:42.887Z,91
2023-01-18T06:12:00.125Z,90
2023-01-18T06:13:07.350Z,95
2023-01-18T06:14:14.418Z,92
2023-01-18T06:15:21.545Z,83
2023-01-18T06:16:28.685Z,92
2023-01-18T06:17:35.704Z,82
2023-01-18T06:18:42.797Z,79
2023-01-18T06:19:50.089Z,79
2023-01-18T06:20:58.125Z,77
2023-01-18T06:22:04.160Z,76
2023-01-18T06:23:11.219Z,81
2023-01-18T06:24:18.455Z,80
2023-01-18T06:25:25.598Z,77
2023-01-18T06:26:32.757Z,82
2023-01-18T06:27:39.629Z,74
2023-01-18T06:28:46.805Z,70
2023-01-18T06:29:53.924Z,74
2023-01-18T06:31:01.060Z,73
2023-01-18T06:32:08.228Z,70
2023-01-18T06:33:15.338Z,71
2023-01-18T06:34:22.472Z,70
2023-01-18T06:35:29.540Z,64
2023-01-18T06:36:36.756Z,73
2023-01-18T06:37:43.768Z,69
2023-01-18T06:38:51.002Z,63
2023-01-18T06:39:57.941Z,63
2023-01-18T06:41:05.128Z,73
2023-01-18T06:42:12.280Z,66
2023-01-18T06:43:19.432Z,66
2023-01-18T06:44:26.455Z,67
2023-01-18T06:45:33.736Z,61
2023-01-18T06:46:40.728Z,56
2023-01-18T06:47:47.801Z,62
2023-01-18T06:48:54.931Z,54
2023-01-18T06:50:02.005Z,59
2023-01-18T06:51:09.142Z,51
2023-01-18T06:52:16.298Z,56
2023-01-18T06:53:23.401Z,53
2023-01-18T06:54:30.449Z,55
2023-01-18T06:55:37.564Z,59
2023-01-18T06:56:44.640Z,57
2023-01-18T06:57:51.888Z,55
2023-01-18T06:58:58.984Z,46
2023-01-18T07:00:06.030Z,57
2023-01-18T07:01:13.847Z,58
2023-01-18T07:02:20.748Z,57
2023-01-18T07:03:27.915Z,48
2023-01-18T07:04:35.804Z,56
2023-01-18T07:05:42.181Z,55
2023-01-18T07:06:49.282Z,50
2023-01-18T07:07:56.333Z,54
2023-01-18T07:09:03.450Z,60
2023-01-18T07:10:10.642Z,56
2023-01-18T07:11:17.862Z,61
2023-01-18T07:12:24.933Z,55
2023-01-18T07:13:32.027Z,48
2023-01-18T07:14:39.155Z,61
2023-01-18T07:15:46.278Z,56
2023-01-18T07:16:56.433Z,56
2023-01-18T07:18:03.518Z,61
2023-01-18T07:19:10.706Z,61
2023-01-18T07:20:17.873Z,56
2023-01-18T07:21:24.982Z,61
2023-01-18T07:22:32.037Z,63
2023-01-18T07:23:39.079Z,61
2023-01-18T07:24:46.408Z,58
2023-01-18T07:25:53.355Z,58
2023-01-18T07:27:03.772Z,63
2023-01-18T07:28:10.638Z,59
2023-01-18T07:29:17.769Z,61
2023-01-18T07:30:24.969Z,62
2023-01-18T07:31:32.116Z,67
2023-01-18T07:32:39.151Z,64
2023-01-18T07:33:51.274Z,66
2023-01-18T07:34:59.524Z,62
2023-01-18T07:36:05.602Z,64
2023-01-18T07:37:12.691Z,62
2023-01-18T07:38:19.785Z,59
2023-01-18T07:39:27.038Z,56
2023-01-18T07:40:34.030Z,60
2023-01-18T07:41:41.090Z,60
2023-01-18T07:42:48.226Z,57
2023-01-18T07:44:00.402Z,56
2023-01-18T07:45:07.553Z,59
2023-01-18T07:46:14.681Z,56
2023-01-18T07:47:21.717Z,60
2023-01-18T07:48:28.891Z,53
2023-01-18T07:49:35.993Z,61
2023-01-18T07:50:43.113Z,62
2023-01-18T07:51:55.332Z,60
2023-01-18T07:53:02.402Z,55
2023-01-18T07:54:09.497Z,52
2023-01-18T07:55:16.510Z,55
2023-01-18T07:56:23.708Z,60
2023-01-18T07:57:30.809Z,57
2023-01-18T07:58:37.907Z,57
2023-01-18T07:59:44.956Z,59
2023-01-18T08:00:52.118Z,54
2023-01-18T08:01:59.297Z,54
2023-01-18T08:03:06.576Z,52
2023-01-18T08:04:13.497Z,55
2023-01-18T08:05:20.544Z,45
2023-01-18T08:06:27.687Z,56
2023-01-18T08:07:34.831Z,55
2023-01-18T08:08:41.897Z,53
2023-01-18T08:09:49.051Z,53
2023-01-18T08:10:56.153Z,48
2023-01-18T08:12:03.420Z,50
2023-01-18T08:13:10.908Z,51
2023-01-18T08:14:18.080Z,51
2023-01-18T08:15:25.091Z,48
2023-01-18T08:16:32.408Z,48
2023-01-18T08:17:39.452Z,50
2023-01-18T08:18:46.512Z,47
2023-01-18T08:19:53.583Z,52
2023-01-18T08:21:00.904Z,46
2023-01-18T08:22:07.923Z,46
2023-01-18T08:23:14.949Z,48
2023-01-18T08:24:22.318Z,48
2023-01-18T08:25:29.144Z,49
2023-01-18T08:26:36.265Z,46
2023-01-18T08:27:43.400Z,44
2023-01-18T08:28:50.517Z,46
2023-01-18T08:29:57.636Z,40
2023-01-18T08:31:04.977Z,41
2023-01-18T08:32:15.168Z,38
2023-01-18T08:33:22.233Z,51
2023-01-18T08:34:29.215Z,47
2023-01-18T08:35:36.438Z,50
2023-01-18T08:36:48.441Z,40
2023-01-18T08:37:55.698Z,42
2023-01-18T08:39:02.813Z,43
2023-01-18T08:40:10.000Z,41
2023-01-18T08:41:17.144Z,38
2023-01-18T08:42:24.228Z,38
2023-01-18T08:43:31.215Z,43
2023-01-18T08:44:38.364Z,43
2023-01-18T08:45:45.389Z,40
2023-01-18T08:46:55.195Z,46
2023-01-18T08:48:02.374Z,35
2023-01-18T08:49:09.651Z,43
2023-01-18T08:50:16.976Z,47
2023-01-18T08:51:24.124Z,48
2023-01-18T08:52:31.296Z,45
2023-01-18T08:53:38.221Z,45
2023-01-18T08:54:45.441Z,45
2023-01-18T08:55:52.472Z,48
2023-01-18T08:56:59.595Z,51
2023-01-18T08:58:06.807Z,46
2023-01-18T08:59:13.897Z,43
2023-01-18T09:00:21.028Z,47
2023-01-18T09:01:28.333Z,39
2023-01-18T09:02:35.321Z,37
2023-01-18T09:03:42.366Z,43
2023-01-18T09:04:49.454Z,47
2023-01-18T09:05:56.574Z,49
2023-01-18T09:07:03.690Z,59
2023-01-18T09:08:10.987Z,52
2023-01-18T09:09:17.937Z,45
2023-01-18T09:10:25.212Z,49
2023-01-18T09:11:32.320Z,48
2023-01-18T09:12:39.397Z,55
2023-01-18T09:13:59.640Z,51
2023-01-18T09:14:53.639Z,50
2023-01-18T09:16:00.861Z,51
2023-01-18T09:17:07.985Z,42
2023-01-18T09:18:14.991Z,48
2023-01-18T09:19:22.139Z,43
2023-01-18T09:20:29.289Z,44
2023-01-18T09:21:36.671Z,44
2023-01-18T09:22:43.485Z,42
2023-01-18T09:23:50.488Z,42
2023-01-18T09:24:57.813Z,50
2023-01-18T09:26:04.838Z,45
2023-01-18T09:27:12.028Z,46
2023-01-18T09:28:19.219Z,39
2023-01-18T09:29:26.212Z,41
2023-01-18T09:30:33.416Z,40
2023-01-18T09:31:40.518Z,43
2023-01-18T09:32:47.721Z,45
2023-01-18T09:33:55.332Z,39
2023-01-18T09:35:01.888Z,39
2023-01-18T09:36:08.960Z,43
2023-01-18T09:37:16.047Z,42
2023-01-18T09:38:23.364Z,40
2023-01-18T09:39:33.423Z,39
2023-01-18T09:40:37.386Z,39
2023-01-18T09:41:47.680Z,38
2023-01-18T09:42:57.704Z,42
2023-01-18T09:44:04.351Z,40
2023-01-18T09:45:16.635Z,46
2023-01-18T09:46:33.936Z,40
2023-01-18T09:47:40.995Z,41
2023-01-18T09:48:48.108Z,44
2023-01-18T09:49:57.811Z,40
2023-01-18T09:51:04.967Z,37
2023-01-18T09:52:17.155Z,45
2023-01-18T09:53:24.487Z,48
2023-01-18T09:54:37.247Z,54
2023-01-18T09:55:47.183Z,49
2023-01-18T09:56:54.219Z,49
2023-01-18T09:58:03.980Z,49
2023-01-18T09:59:18.748Z,52
2023-01-18T10:00:25.882Z,56
2023-01-18T10:01:33.178Z,63
2023-01-18T10:02:40.087Z,58
2023-01-18T10:03:47.232Z,58
2023-01-18T10:05:02.475Z,60
2023-01-18T10:06:12.745Z,51
2023-01-18T10:07:24.910Z,58
2023-01-18T10:08:32.072Z,54
2023-01-18T10:09:49.745Z,59
2023-01-18T10:11:01.944Z,58
2023-01-18T10:12:12.223Z,59
2023-01-18T10:13:29.859Z,64
2023-01-18T10:14:45.243Z,58
2023-01-18T10:15:58.544Z,57
2023-01-18T10:17:06.000Z,72
2023-01-18T10:18:16.309Z,70
2023-01-18T10:19:23.292Z,61
2023-01-18T10:20:30.275Z,75
2023-01-18T10:21:43.175Z,70
2023-01-18T10:22:55.400Z,71
2023-01-18T10:24:02.507Z,72
2023-01-18T10:25:19.813Z,76
2023-01-18T10:26:31.975Z,79
2023-01-18T10:27:39.082Z,78
2023-01-18T10:28:56.474Z,87
2023-01-18T10:30:14.074Z,85
2023-01-18T10:31:27.436Z,91
2023-01-18T10:32:39.694Z,95
2023-01-18T10:33:46.644Z,98
2023-01-18T10:34:53.795Z,96
2023-01-18T10:36:00.911Z,98
2023-01-18T10:37:08.066Z,97
2023-01-18T10:38:15.283Z,103
2023-01-18T10:39:25.456Z,95
2023-01-18T10:40:38.559Z,99
2023-01-18T10:41:45.799Z,99
2023-01-18T10:42:52.998Z,100
2023-01-18T10:43:59.943Z,94
2023-01-18T10:45:07.119Z,94
2023-01-18T10:46:22.384Z,95
2023-01-18T10:47:29.463Z,103
2023-01-18T10:48:36.559Z,97
2023-01-18T10:49:43.690Z,98
2023-01-18T10:50:53.210Z,93
2023-01-18T10:51:57.992Z,85
2023-01-18T10:53:15.251Z,96
2023-01-18T10:54:27.561Z,105
2023-01-18T10:55:34.587Z,103
2023-01-18T10:56:41.591Z,103
2023-01-18T10:57:48.697Z,96
2023-01-18T10:58:56.096Z,104
2023-01-18T11:00:03.185Z,101
2023-01-18T11:01:10.808Z,103
2023-01-18T11:02:17.832Z,101
2023-01-18T11:03:32.638Z,114
2023-01-18T11:04:39.730Z,111
2023-01-18T11:05:46.729Z,107
2023-01-18T11:06:53.890Z,98
2023-01-18T11:08:03.607Z,108
2023-01-18T11:09:16.338Z,102
2023-01-18T11:10:33.659Z,102
2023-01-18T11:11:40.816Z,107
2023-01-18T11:12:52.966Z,104
2023-01-18T11:14:00.098Z,105
2023-01-18T11:15:07.231Z,102
2023-01-18T11:16:17.660Z,124
2023-01-18T11:17:24.574Z,106
2023-01-18T11:18:31.765Z,116
2023-01-18T11:19:38.719Z,112
2023-01-18T11:20:46.226Z,117
2023-01-18T11:21:53.535Z,112
2023-01-18T11:23:01.226Z,111
2023-01-18T11:24:07.850Z,103
2023-01-18T11:25:20.130Z,101
2023-01-18T11:26:27.235Z,104
2023-01-18T11:27:34.330Z,103
2023-01-18T11:28:41.356Z,108
2023-01-18T11:29:48.450Z,109
2023-01-18T11:30:55.647Z,104
2023-01-18T11:32:02.932Z,111
2023-01-18T11:33:09.924Z,110
2023-01-18T11:34:17.053Z,103
2023-01-18T11:35:26.768Z,102
2023-01-18T11:36:36.895Z,100
2023-01-18T11:37:46.548Z,117
2023-01-18T11:38:53.671Z,113
2023-01-18T11:40:00.838Z,105
2023-01-18T11:41:18.214Z,106
2023-01-18T11:42:25.225Z,101
2023-01-18T11:43:34.859Z,111
2023-01-18T11:44:41.983Z,106
2023-01-18T11:45:54.417Z,109
2023-01-18T11:47:06.562Z,105
2023-01-18T11:48:13.589Z,109
2023-01-18T11:49:20.798Z,94
2023-01-18T11:50:32.968Z,96
2023-01-18T11:51:45.817Z,103
2023-01-18T11:52:52.194Z,97
2023-01-18T11:54:07.126Z,99
2023-01-18T11:55:19.281Z,98
2023-01-18T11:56:26.819Z,100
2023-01-18T11:57:34.087Z,103
2023-01-18T11:58:41.136Z,103
2023-01-18T11:59:48.194Z,97
2023-01-18T12:00:55.336Z,100
2023-01-18T12:02:02.671Z,103
2023-01-18T12:03:19.832Z,100
2023-01-18T12:04:37.039Z,111
2023-01-18T12:05:54.399Z,109
2023-01-18T12:07:01.532Z,100
2023-01-18T12:08:13.842Z,109
2023-01-18T12:09:31.570Z,112
2023-01-18T12:10:46.855Z,111
2023-01-18T12:12:18.052Z,98
2023-01-18T12:13:21.532Z,106
2023-01-18T12:14:39.242Z,100
2023-01-18T12:15:56.499Z,96
2023-01-18T12:17:03.695Z,110
2023-01-18T12:18:19.414Z,105
2023-01-18T12:19:31.144Z,101
2023-01-18T12:20:45.911Z,107
2023-01-18T12:21:58.081Z,112
2023-01-18T12:23:10.315Z,117
2023-01-18T12:24:27.540Z,115
2023-01-18T12:25:39.806Z,117
2023-01-18T12:26:57.115Z,117
2023-01-18T12:28:04.274Z,116
2023-01-18T12:29:16.350Z,118
2023-01-18T12:30:28.681Z,125
2023-01-18T12:31:40.930Z,113
2023-01-18T12:32:50.954Z,113
2023-01-18T12:34:00.722Z,117
2023-01-18T12:35:23.540Z,119
2023-01-18T12:36:27.670Z,123
2023-01-18T12:37:39.819Z,122
2023-01-18T12:38:50.083Z,115
2023-01-18T12:39:57.184Z,118
2023-01-18T12:41:15.018Z,121
2023-01-18T12:42:27.173Z,117
2023-01-18T12:43:42.421Z,117
2023-01-18T12:44:55.243Z,108
2023-01-18T12:46:07.939Z,116
2023-01-18T12:47:15.042Z,114
2023-01-18T12:48:22.194Z,119
2023-01-18T12:49:32.270Z,119
2023-01-18T12:50:39.322Z,114
2023-01-18T12:51:46.394Z,116
2023-01-18T12:52:56.655Z,114
2023-01-18T12:54:03.832Z,111
2023-01-18T12:55:15.982Z,113
2023-01-18T12:56:23.178Z,112
2023-01-18T12:57:35.422Z,113
2023-01-18T12:58:42.416Z,114
2023-01-18T12:59:52.704Z,112
2023-01-18T13:00:59.828Z,123
2023-01-18T13:02:06.910Z,114
2023-01-18T13:03:25.187Z,113
2023-01-18T13:04:34.365Z,109
2023-01-18T13:05:47.062Z,110
2023-01-18T13:07:02.251Z,104
2023-01-18T13:08:09.419Z,112
2023-01-18T13:09:19.604Z,109
2023-01-18T13:10:27.125Z,104
2023-01-18T13:11:34.394Z,111
2023-01-18T13:12:41.454Z,108
2023-01-18T13:13:48.605Z,112
2023-01-18T13:15:00.889Z,115
2023-01-18T13:16:13.367Z,111
2023-01-18T13:17:23.266Z,116
2023-01-18T13:18:30.378Z,114
2023-01-18T13:19:37.455Z,119
2023-01-18T13:20:49.768Z,109
2023-01-18T13:22:01.862Z,119
2023-01-18T13:23:12.100Z,119
2023-01-18T13:24:29.292Z,112
2023-01-18T13:25:45.803Z,120
2023-01-18T13:26:57.792Z,117
2023-01-18T13:28:10.154Z,111
2023-01-18T13:29:22.383Z,114
2023-01-18T13:30:32.143Z,108
2023-01-18T13:31:39.082Z,115
2023-01-18T13:32:46.151Z,115
2023-01-18T13:33:53.325Z,113
2023-01-18T13:35:18.309Z,111
2023-01-18T13:36:07.650Z,114
2023-01-18T13:37:17.774Z,105
2023-01-18T13:38:36.546Z,105
2023-01-18T13:39:32.063Z,103
2023-01-18T13:40:39.127Z,103
2023-01-18T13:41:46.359Z,108
2023-01-18T13:43:03.624Z,107
2023-01-18T13:44:10.836Z,103
2023-01-18T13:45:25.561Z,106
2023-01-18T13:46:33.818Z,106
2023-01-18T13:47:40.739Z,103
2023-01-18T13:48:56.447Z,101
2023-01-18T13:50:13.829Z,101
2023-01-18T13:51:31.117Z,97
2023-01-18T13:52:43.421Z,104
2023-01-18T13:53:50.457Z,103
2023-01-18T13:54:57.696Z,96
2023-01-18T13:56:07.787Z,102
2023-01-18T13:57:24.991Z,102
2023-01-18T13:58:32.212Z,108
2023-01-18T13:59:39.432Z,103
2023-01-18T14:00:49.525Z,93
2023-01-18T14:01:56.682Z,97
2023-01-18T14:03:08.866Z,99
2023-01-18T14:04:16.036Z,99
2023-01-18T14:05:28.269Z,92
2023-01-18T14:06:35.360Z,99
2023-01-18T14:07:42.469Z,98
2023-01-18T14:08:49.685Z,97
2023-01-18T14:09:59.835Z,99
2023-01-18T14:11:06.983Z,92
2023-01-18T14:12:14.038Z,90
2023-01-18T14:13:21.235Z,97
2023-01-18T14:14:38.708Z,102
2023-01-18T14:15:56.260Z,103
2023-01-18T14:17:03.740Z,102
2023-01-18T14:18:10.598Z,108
2023-01-18T14:19:20.252Z,114
2023-01-18T14:20:27.361Z,114
2023-01-18T14:21:39.570Z,117
2023-01-18T14:22:51.784Z,114
2023-01-18T14:24:09.161Z,118
2023-01-18T14:25:21.347Z,113
2023-01-18T14:26:28.538Z,109
2023-01-18T14:27:35.684Z,113
2023-01-18T14:28:42.680Z,117
2023-01-18T14:29:49.780Z,118
2023-01-18T14:31:02.066Z,116
2023-01-18T14:32:09.171Z,112
2023-01-18T14:33:16.298Z,113
2023-01-18T14:34:31.536Z,110
2023-01-18T14:35:38.739Z,117
2023-01-18T14:36:55.997Z,121
2023-01-18T14:38:16.670Z,118
2023-01-18T14:39:15.388Z,113
2023-01-18T14:40:22.510Z,116
2023-01-18T14:41:29.526Z,119
2023-01-18T14:42:36.691Z,121
2023-01-18T14:43:43.772Z,114
2023-01-18T14:44:58.126Z,120
2023-01-18T14:45:58.170Z,113
2023-01-18T14:47:13.772Z,117
2023-01-18T14:48:15.508Z,115
2023-01-18T14:49:22.698Z,122
2023-01-18T14:50:33.235Z,115
2023-01-18T14:51:40.159Z,115
2023-01-18T14:52:49.890Z,115
2023-01-18T14:53:56.958Z,116
2023-01-18T14:55:04.125Z,115
2023-01-18T14:56:11.161Z,109
2023-01-18T14:57:18.512Z,110
2023-01-18T14:58:25.521Z,118
2023-01-18T14:59:32.606Z,113
2023-01-18T15:00:39.796Z,108
2023-01-18T15:01:55.318Z,110
2023-01-18T15:03:05.198Z,115
2023-01-18T15:04:17.434Z,121
2023-01-18T15:05:27.165Z,112
2023-01-18T15:06:34.166Z,121
2023-01-18T15:07:44.500Z,114
2023-01-18T15:08:51.486Z,118
2023-01-18T15:09:58.618Z,120
2023-01-18T15:11:05.800Z,111
2023-01-18T15:12:12.871Z,119
2023-01-18T15:13:20.344Z,108
2023-01-18T15:14:27.202Z,107
2023-01-18T15:15:37.759Z,112
2023-01-18T15:16:44.970Z,104
2023-01-18T15:17:52.151Z,108
2023-01-18T15:18:59.287Z,107
2023-01-18T15:20:06.449Z,100
2023-01-18T15:21:14.051Z,95
2023-01-18T15:22:21.189Z,89
2023-01-18T15:23:28.358Z,97
2023-01-18T15:24:35.421Z,84
2023-01-18T15:25:42.738Z,86
2023-01-18T15:26:49.759Z,79
2023-01-18T15:27:56.870Z,73
2023-01-18T15:29:04.014Z,76
2023-01-18T15:30:11.169Z,75
2023-01-18T15:31:18.254Z,73
2023-01-18T15:32:25.423Z,78
2023-01-18T15:33:35.686Z,72
2023-01-18T15:34:42.651Z,67
2023-01-18T15:35:49.852Z,63
2023-01-18T15:37:00.081Z,63
2023-01-18T15:38:09.759Z,65
2023-01-18T15:39:16.833Z,59
2023-01-18T15:40:23.924Z,59
2023-01-18T15:41:31.109Z,53
2023-01-18T15:42:38.198Z,60
2023-01-18T15:43:55.474Z,56
2023-01-18T15:45:02.561Z,55
2023-01-18T15:46:10.164Z,54
2023-01-18T15:47:17.271Z,60
2023-01-18T15:48:29.445Z,52
2023-01-18T15:49:36.613Z,47
2023-01-18T15:50:43.730Z,45
2023-01-18T15:51:54.333Z,53
2023-01-18T15:53:01.470Z,51
2023-01-18T15:54:11.705Z,48
2023-01-18T15:55:21.963Z,45
2023-01-18T15:56:38.344Z,46
2023-01-18T15:57:45.341Z,41
2023-01-18T15:59:03.160Z,49
2023-01-18T16:00:11.299Z,49
2023-01-18T16:01:28.665Z,48
2023-01-18T16:02:38.786Z,48