createdAt,value
2022-09-22T00:01:59.513Z,0.60
2022-09-22T00:04:46.500Z,0.60
2022-09-22T00:07:33.716Z,0.57
2022-09-22T00:10:20.588Z,0.50
2022-09-22T00:13:11.302Z,0.73
2022-09-22T00:15:58.344Z,0.50
2022-09-22T00:18:45.519Z,0.60
2022-09-22T00:21:39.182Z,0.60
2022-09-22T00:24:29.467Z,0.70
2022-09-22T00:27:17.940Z,0.60
2022-09-22T00:30:04.949Z,0.50
2022-09-22T00:32:51.884Z,0.77
2022-09-22T00:35:39.103Z,0.60
2022-09-22T00:38:26.288Z,0.70
2022-09-22T00:41:13.157Z,0.80
2022-09-22T00:44:01.391Z,0.60
2022-09-22T00:46:51.504Z,0.60
2022-09-22T00:49:42.874Z,0.80
2022-09-22T00:52:31.971Z,0.70
2022-09-22T00:55:22.618Z,0.50
2022-09-22T00:58:11.768Z,0.63
2022-09-22T01:00:58.925Z,0.47
2022-09-22T01:03:46.443Z,0.60
2022-09-22T01:06:37.944Z,0.70
2022-09-22T01:09:26.688Z,0.50
2022-09-22T01:12:13.588Z,0.60
2022-09-22T01:15:14.645Z,0.70
2022-09-22T01:18:08.496Z,0.80
2022-09-22T01:20:55.458Z,0.50
2022-09-22T01:24:06.601Z,0.60
2022-09-22T01:26:59.572Z,0.77
2022-09-22T01:30:12.799Z,0.50
2022-09-22T01:33:18.371Z,0.97
2022-09-22T01:36:23.913Z,0.47
2022-09-22T01:39:45.733Z,0.70
2022-09-22T01:42:57.327Z,0.60
2022-09-22T01:45:48.198Z,0.70
2022-09-22T01:48:44.446Z,0.67
2022-09-22T01:51:37.125Z,0.40
2022-09-22T01:54:50.210Z,0.63
2022-09-22T01:57:55.010Z,0.67
2022-09-22T02:00:42.347Z,0.53
2022-09-22T02:03:39.639Z,0.70
2022-09-22T02:06:38.592Z,1.20
2022-09-22T02:09:36.555Z,0.70
2022-09-22T02:12:24.588Z,0.60
2022-09-22T02:15:11.677Z,0.60
2022-09-22T02:17:59.126Z,0.60
2022-09-22T02:20:46.448Z,0.40
2022-09-22T02:23:33.298Z,0.40
2022-09-22T02:26:24.946Z,0.57
2022-09-22T02:29:30.520Z,0.60
2022-09-22T02:32:18.815Z,0.50
2022-09-22T02:35:06.895Z,0.47
2022-09-22T02:38:05.535Z,0.60
2022-09-22T02:41:08.786Z,0.53
2022-09-22T02:44:03.809Z,0.60
2022-09-22T02:46:58.582Z,0.60
2022-09-22T02:49:48.228Z,0.50
2022-09-22T02:52:35.064Z,0.60
2022-09-22T02:55:22.263Z,0.70
2022-09-22T02:58:09.119Z,0.70
2022-09-22T03:00:56.175Z,0.87
2022-09-22T03:03:42.980Z,0.40
2022-09-22T03:06:29.988Z,0.63
2022-09-22T03:09:16.915Z,0.73
2022-09-22T03:12:04.432Z,0.40
2022-09-22T03:14:51.284Z,0.67
2022-09-22T03:17:38.323Z,0.57
2022-09-22T03:20:26.246Z,0.60
2022-09-22T03:23:13.111Z,0.83
2022-09-22T03:26:00.036Z,0.50
2022-09-22T03:28:47.103Z,0.50
2022-09-22T03:31:34.538Z,0.53
2022-09-22T03:34:21.563Z,0.50
2022-09-22T03:37:08.415Z,0.70
2022-09-22T03:39:55.488Z,0.60
2022-09-22T03:42:42.433Z,0.40
2022-09-22T03:45:31.196Z,0.47
2022-09-22T03:48:18.168Z,0.50
2022-09-22T03:51:05.076Z,0.50
2022-09-22T03:53:52.143Z,0.53
2022-09-22T03:56:39.112Z,0.70
2022-09-22T03:59:26.004Z,0.60
2022-09-22T04:02:13.126Z,0.63
2022-09-22T04:05:00.028Z,0.50
2022-09-22T04:07:46.979Z,0.67
2022-09-22T04:10:33.898Z,0.77
2022-09-22T04:13:20.883Z,0.90
2022-09-22T04:16:07.784Z,0.90
2022-09-22T04:18:57.400Z,0.87
2022-09-22T04:21:24.252Z,0.60
2022-09-22T04:24:11.192Z,0.90
2022-09-22T04:30:06.096Z,0.70
2022-09-22T04:32:52.974Z,0.80
2022-09-22T04:35:40.603Z,0.60
2022-09-22T04:38:27.489Z,0.80
2022-09-22T04:41:14.535Z,0.77
2022-09-22T04:44:01.327Z,0.70
2022-09-22T04:46:48.482Z,0.80
2022-09-22T04:49:35.520Z,0.80
2022-09-22T04:52:23.035Z,0.90
2022-09-22T04:55:10.027Z,0.80
2022-09-22T04:57:57.669Z,0.63
2022-09-22T05:00:47.940Z,0.60
2022-09-22T05:03:35.006Z,0.90
2022-09-22T05:06:21.837Z,1.00
2022-09-22T05:09:08.858Z,0.80
2022-09-22T05:11:56.036Z,0.63
2022-09-22T05:14:43.043Z,1.00
2022-09-22T05:17:29.836Z,0.70
2022-09-22T05:20:16.840Z,1.30
2022-09-22T05:23:04.092Z,1.23
2022-09-22T05:25:51.233Z,1.57
2022-09-22T05:28:38.188Z,1.30
2022-09-22T05:31:25.239Z,1.10
2022-09-22T05:34:12.070Z,1.83
2022-09-22T05:36:59.179Z,1.30
2022-09-22T05:39:46.023Z,1.70
2022-09-22T05:42:33.168Z,1.20
2022-09-22T05:45:20.091Z,1.10
2022-09-22T05:48:07.274Z,1.10
2022-09-22T05:50:54.152Z,1.23
2022-09-22T05:53:41.160Z,1.00
2022-09-22T05:56:28.117Z,1.23
2022-09-22T05:59:15.011Z,1.00
2022-09-22T06:02:09.386Z,0.97
2022-09-22T06:05:04.959Z,1.13
2022-09-22T06:07:51.855Z,1.17
2022-09-22T06:10:38.898Z,1.20
2022-09-22T06:13:28.781Z,1.23
2022-09-22T06:16:15.607Z,1.47
2022-09-22T06:19:05.667Z,1.37
2022-09-22T06:21:52.572Z,1.50
2022-09-22T06:24:39.532Z,1.80
2022-09-22T06:27:26.593Z,1.30
2022-09-22T06:30:13.556Z,1.60
2022-09-22T06:33:00.537Z,1.67
2022-09-22T06:35:50.507Z,1.40
2022-09-22T06:38:37.427Z,1.40
2022-09-22T06:41:24.379Z,2.10
2022-09-22T06:44:11.663Z,1.50
2022-09-22T06:46:58.693Z,1.30
2022-09-22T06:49:45.727Z,1.23
2022-09-22T06:52:35.822Z,1.60
2022-09-22T06:55:24.131Z,1.77
2022-09-22T06:58:12.037Z,1.43
2022-09-22T07:00:59.209Z,1.20
2022-09-22T07:03:46.216Z,1.23
2022-09-22T07:06:36.622Z,1.47
2022-09-22T07:09:25.214Z,1.37
2022-09-22T07:12:12.218Z,1.30
2022-09-22T07:14:59.124Z,0.90
2022-09-22T07:17:31.889Z,1.10
2022-09-22T07:19:58.899Z,1.10
2022-09-22T07:22:26.998Z,1.00
2022-09-22T07:24:54.059Z,1.13
2022-09-22T07:27:40.977Z,0.80
2022-09-22T07:30:28.499Z,1.07
2022-09-22T07:33:17.064Z,1.03
2022-09-22T07:36:04.358Z,1.00
2022-09-22T07:38:51.615Z,0.90
2022-09-22T07:41:50.119Z,0.50
2022-09-22T07:44:38.811Z,0.90
2022-09-22T07:47:27.961Z,1.00
2022-09-22T07:50:14.944Z,0.77
2022-09-22T07:53:01.796Z,0.77
2022-09-22T07:55:48.668Z,0.73
2022-09-22T07:58:35.647Z,0.70
2022-09-22T08:01:26.968Z,0.87
2022-09-22T08:04:16.589Z,0.60
2022-09-22T08:07:07.775Z,0.80
2022-09-22T08:09:54.716Z,0.60
2022-09-22T08:12:41.567Z,0.50
2022-09-22T08:15:29.139Z,0.53
2022-09-22T08:18:17.228Z,0.43
2022-09-22T08:21:04.139Z,0.77
2022-09-22T08:23:51.139Z,0.50
2022-09-22T08:26:38.772Z,0.73
2022-09-22T08:29:27.299Z,0.80
2022-09-22T08:32:14.147Z,1.00
2022-09-22T08:35:01.060Z,1.00
2022-09-22T08:37:48.268Z,0.60
2022-09-22T08:40:23.244Z,0.70
2022-09-22T08:42:54.152Z,0.70
2022-09-22T08:45:30.197Z,0.50
2022-09-22T08:48:22.440Z,0.53
2022-09-22T08:51:11.560Z,0.90
2022-09-22T08:53:44.983Z,0.70
2022-09-22T08:56:29.267Z,0.57
2022-09-22T08:59:23.332Z,0.57
2022-09-22T09:02:02.591Z,0.60
2022-09-22T09:05:03.911Z,0.50
2022-09-22T09:08:20.504Z,0.60
2022-09-22T09:11:14.686Z,1.00
2022-09-22T09:14:26.063Z,0.53
2022-09-22T09:17:23.569Z,0.57
2022-09-22T09:20:19.138Z,0.70
2022-09-22T09:23:15.897Z,0.87
2022-09-22T09:26:10.024Z,0.83
2022-09-22T09:29:11.754Z,0.70
2022-09-22T09:32:11.039Z,0.80
2022-09-22T09:34:58.039Z,0.60
2022-09-22T09:37:45.403Z,0.90
2022-09-22T09:40:40.028Z,1.10
2022-09-22T09:43:28.212Z,1.00
2022-09-22T09:46:29.397Z,0.90
2022-09-22T09:49:25.487Z,0.80
2022-09-22T09:52:20.319Z,0.60
2022-09-22T09:55:07.491Z,0.93
2022-09-22T09:57:54.377Z,0.97
2022-09-22T10:00:53.535Z,0.93
2022-09-22T10:04:04.476Z,0.83
2022-09-22T10:06:51.487Z,0.93
2022-09-22T10:09:47.891Z,1.23
2022-09-22T10:12:52.049Z,0.90
2022-09-22T10:15:44.785Z,0.80
2022-09-22T10:18:59.235Z,0.70
2022-09-22T10:21:46.995Z,0.90
2022-09-22T10:25:12.592Z,0.90
2022-09-22T10:27:59.543Z,0.87
2022-09-22T10:30:46.602Z,0.80
2022-09-22T10:33:43.708Z,0.80
2022-09-22T10:36:31.718Z,0.70
2022-09-22T10:39:19.105Z,0.77
2022-09-22T10:42:08.615Z,0.60
2022-09-22T10:44:55.708Z,0.80
2022-09-22T10:47:46.674Z,0.80
2022-09-22T10:50:54.511Z,0.80
2022-09-22T10:54:08.713Z,0.80
2022-09-22T10:57:06.359Z,0.80
2022-09-22T10:59:56.136Z,0.87
2022-09-22T11:03:20.831Z,1.00
2022-09-22T11:06:18.644Z,0.70
2022-09-22T11:09:29.220Z,0.80
2022-09-22T11:12:38.619Z,0.60
2022-09-22T11:15:43.554Z,0.70
2022-09-22T11:18:10.506Z,0.73
2022-09-22T11:20:44.424Z,1.00
2022-09-22T11:23:31.650Z,0.80
2022-09-22T11:26:13.808Z,0.80
2022-09-22T11:28:54.872Z,0.77
2022-09-22T11:31:39.296Z,0.60
2022-09-22T11:34:37.425Z,0.80
2022-09-22T11:37:26.323Z,0.63
2022-09-22T11:40:12.108Z,0.60
2022-09-22T11:42:51.339Z,0.77
2022-09-22T11:45:43.438Z,0.80
2022-09-22T11:48:25.992Z,0.70
2022-09-22T11:51:01.124Z,0.87
2022-09-22T11:53:56.070Z,0.80
2022-09-22T11:56:33.372Z,0.80
2022-09-22T11:59:06.566Z,0.70
2022-09-22T12:01:38.384Z,0.70
2022-09-22T12:04:14.201Z,0.70
2022-09-22T12:06:45.022Z,0.87
2022-09-22T12:09:37.755Z,0.90
2022-09-22T12:12:06.500Z,0.80
2022-09-22T12:14:35.267Z,0.63
2022-09-22T12:17:18.822Z,0.87
2022-09-22T12:20:13.303Z,0.80
2022-09-22T12:22:59.940Z,0.70
2022-09-22T12:25:54.418Z,0.90
2022-09-22T12:28:28.227Z,0.70
2022-09-22T12:31:02.493Z,0.60
2022-09-22T12:33:30.217Z,1.10
2022-09-22T12:35:58.329Z,0.80
2022-09-22T12:38:25.817Z,0.87
2022-09-22T12:40:58.461Z,0.60
2022-09-22T12:43:27.944Z,0.83
2022-09-22T12:45:57.584Z,0.73
2022-09-22T12:48:29.679Z,0.60
2022-09-22T12:51:16.927Z,0.50
2022-09-22T12:53:44.145Z,0.97
2022-09-22T12:56:46.614Z,0.70
2022-09-22T12:59:57.084Z,0.70
2022-09-22T13:02:26.611Z,0.70
2022-09-22T13:04:55.928Z,0.77
2022-09-22T13:07:43.126Z,0.70
2022-09-22T13:10:25.092Z,0.63
2022-09-22T13:13:21.588Z,0.60
2022-09-22T13:15:51.796Z,0.97
2022-09-22T13:18:37.422Z,0.70
2022-09-22T13:21:13.577Z,0.70
2022-09-22T13:24:12.133Z,0.70
2022-09-22T13:27:02.169Z,0.63
2022-09-22T13:29:49.319Z,0.90
2022-09-22T13:32:40.035Z,0.70
2022-09-22T13:36:01.351Z,0.70
2022-09-22T13:38:49.970Z,0.70
2022-09-22T13:41:40.394Z,1.13
2022-09-22T13:44:30.730Z,0.70
2022-09-22T13:47:21.029Z,0.70
2022-09-22T13:50:13.934Z,0.60
2022-09-22T13:53:01.747Z,0.80
2022-09-22T13:55:53.263Z,0.50
2022-09-22T13:59:07.137Z,0.70
2022-09-22T14:01:54.104Z,0.80
2022-09-22T14:04:42.339Z,0.63
2022-09-22T14:07:30.390Z,0.90
2022-09-22T14:10:19.380Z,0.73
2022-09-22T14:13:06.835Z,0.90
2022-09-22T14:16:02.784Z,0.80
2022-09-22T14:18:50.641Z,1.20
2022-09-22T14:21:38.068Z,1.43
2022-09-22T14:24:26.055Z,1.00
2022-09-22T14:27:15.575Z,1.17
2022-09-22T14:30:09.081Z,1.20
2022-09-22T14:33:08.146Z,1.33
2022-09-22T14:35:56.359Z,1.00
2022-09-22T14:38:48.412Z,1.20
2022-09-22T14:41:49.838Z,1.20
2022-09-22T14:45:01.811Z,1.30
2022-09-22T14:47:50.065Z,1.27
2022-09-22T14:50:58.713Z,1.00
2022-09-22T14:54:01.257Z,1.00
2022-09-22T14:56:51.325Z,1.03
2022-09-22T14:59:36.804Z,1.50
2022-09-22T15:02:22.161Z,1.10
2022-09-22T15:05:12.188Z,1.10
2022-09-22T15:08:08.007Z,1.10
2022-09-22T15:10:54.984Z,0.90
2022-09-22T15:13:38.235Z,1.30
2022-09-22T15:16:06.849Z,1.40
2022-09-22T15:18:33.887Z,1.00
2022-09-22T15:21:03.629Z,0.97
2022-09-22T15:23:45.277Z,1.27
2022-09-22T15:26:17.863Z,1.03
2022-09-22T15:28:48.477Z,1.17
2022-09-22T15:31:29.649Z,1.10
2022-09-22T15:34:00.185Z,1.10
2022-09-22T15:36:30.742Z,1.00
2022-09-22T15:39:07.233Z,1.20
2022-09-22T15:41:35.039Z,1.00
2022-09-22T15:44:03.328Z,1.30
2022-09-22T15:46:37.998Z,1.10
2022-09-22T15:49:20.848Z,1.50
2022-09-22T15:51:51.687Z,1.30
2022-09-22T15:54:21.465Z,1.10
2022-09-22T15:56:51.526Z,1.40
2022-09-22T15:59:24.376Z,1.37
2022-09-22T16:01:52.085Z,1.07
2022-09-22T16:04:20.131Z,1.10
2022-09-22T16:06:54.458Z,1.10
2022-09-22T16:09:21.526Z,1.30
2022-09-22T16:11:48.451Z,1.10
2022-09-22T16:14:15.424Z,1.00
2022-09-22T16:16:43.065Z,1.30
2022-09-22T16:19:10.548Z,1.40
2022-09-22T16:21:43.211Z,1.10
2022-09-22T16:24:11.684Z,1.20
2022-09-22T16:26:40.219Z,0.90
2022-09-22T16:29:08.448Z,1.23
2022-09-22T16:31:37.267Z,1.10
2022-09-22T16:34:25.449Z,1.40
2022-09-22T16:37:12.364Z,0.93
2022-09-22T16:39:59.300Z,1.60
2022-09-22T16:42:26.282Z,1.37
2022-09-22T16:44:53.166Z,1.20
2022-09-22T16:47:23.124Z,1.20
2022-09-22T16:49:51.425Z,1.50
2022-09-22T16:52:20.090Z,1.30
2022-09-22T16:54:47.188Z,1.47
2022-09-22T16:57:14.193Z,1.43
2022-09-22T16:59:41.060Z,1.50
2022-09-22T17:02:10.344Z,1.70
2022-09-22T17:04:37.464Z,1.70
2022-09-22T17:07:05.687Z,1.57
2022-09-22T17:09:33.015Z,1.33
2022-09-22T17:12:00.905Z,1.70
2022-09-22T17:14:29.066Z,1.87
2022-09-22T17:16:58.370Z,1.80
2022-09-22T17:19:27.750Z,1.37
2022-09-22T17:21:56.288Z,1.40
2022-09-22T17:24:24.896Z,1.70
2022-09-22T17:26:54.401Z,1.20
2022-09-22T17:29:25.073Z,1.23
2022-09-22T17:31:57.447Z,1.50
2022-09-22T17:34:28.655Z,1.50
2022-09-22T17:36:57.387Z,1.50
2022-09-22T17:39:26.895Z,1.40
2022-09-22T17:41:54.868Z,1.30
2022-09-22T17:44:22.838Z,1.20
2022-09-22T17:47:10.377Z,1.20
2022-09-22T17:49:57.508Z,1.50
2022-09-22T17:52:43.955Z,1.67
2022-09-22T17:55:20.327Z,1.43
2022-09-22T17:57:47.381Z,1.20
2022-09-22T18:00:19.405Z,1.40
2022-09-22T18:02:46.798Z,1.10
2022-09-22T18:05:16.344Z,2.10
2022-09-22T18:07:43.389Z,1.17
2022-09-22T18:10:15.751Z,1.10
2022-09-22T18:12:43.560Z,1.17
2022-09-22T18:15:13.469Z,1.07
2022-09-22T18:17:42.532Z,1.10
2022-09-22T18:20:15.015Z,1.50
2022-09-22T18:22:47.665Z,1.20
2022-09-22T18:25:23.935Z,1.00
2022-09-22T18:27:51.663Z,1.20
2022-09-22T18:30:19.523Z,1.03
2022-09-22T18:32:48.028Z,1.03
2022-09-22T18:35:15.283Z,1.00
2022-09-22T18:37:42.304Z,1.00
2022-09-22T18:40:11.919Z,1.33
2022-09-22T18:42:38.924Z,1.00
2022-09-22T18:45:06.527Z,1.10
2022-09-22T18:47:41.108Z,0.87
2022-09-22T18:50:08.713Z,0.77
2022-09-22T18:52:36.800Z,1.10
2022-09-22T18:55:05.082Z,1.37
2022-09-22T18:57:32.142Z,1.00
2022-09-22T19:00:01.200Z,0.93
2022-09-22T19:02:28.668Z,0.70
2022-09-22T19:04:55.736Z,0.90
2022-09-22T19:07:42.481Z,0.93
2022-09-22T19:10:20.517Z,0.90
2022-09-22T19:12:48.768Z,0.70
2022-09-22T19:15:18.814Z,0.80
2022-09-22T19:17:48.548Z,0.90
2022-09-22T19:20:18.540Z,0.90
2022-09-22T19:22:46.857Z,0.83
2022-09-22T19:25:13.863Z,1.00
2022-09-22T19:27:41.042Z,0.97
2022-09-22T19:30:09.696Z,0.93
2022-09-22T19:32:36.637Z,0.87
2022-09-22T19:35:04.555Z,1.00
2022-09-22T19:37:31.595Z,0.70
2022-09-22T19:39:58.641Z,0.83
2022-09-22T19:42:25.730Z,0.90
2022-09-22T19:44:52.871Z,0.80
2022-09-22T19:47:21.051Z,0.80
2022-09-22T19:49:48.275Z,0.80
2022-09-22T19:52:15.203Z,0.80
2022-09-22T19:54:42.105Z,0.90
2022-09-22T19:57:09.056Z,1.23
2022-09-22T19:59:36.068Z,1.10
2022-09-22T20:02:04.643Z,1.27
2022-09-22T20:04:34.688Z,1.30
2022-09-22T20:07:01.716Z,1.30
2022-09-22T20:09:28.968Z,1.20
2022-09-22T20:11:56.052Z,1.10
2022-09-22T20:14:23.711Z,1.80
2022-09-22T20:17:03.271Z,1.00
2022-09-22T20:19:32.612Z,1.20
2022-09-22T20:22:25.645Z,1.10
2022-09-22T20:24:55.762Z,1.40
2022-09-22T20:27:31.864Z,1.10
2022-09-22T20:29:59.963Z,1.30
2022-09-22T20:32:29.285Z,1.07
2022-09-22T20:34:56.369Z,1.53
2022-09-22T20:37:44.121Z,1.30
2022-09-22T20:40:36.815Z,1.40
2022-09-22T20:43:23.715Z,1.13
2022-09-22T20:46:10.704Z,1.40
2022-09-22T20:48:57.751Z,1.40
2022-09-22T20:51:44.781Z,1.60
2022-09-22T20:54:31.573Z,1.57
2022-09-22T20:57:18.557Z,1.40
2022-09-22T21:00:05.567Z,1.70
2022-09-22T21:02:53.315Z,1.83
2022-09-22T21:05:40.191Z,1.50
2022-09-22T21:08:25.855Z,1.57
2022-09-22T21:11:12.652Z,1.50
2022-09-22T21:13:59.803Z,1.60
2022-09-22T21:16:46.701Z,1.53
2022-09-22T21:19:33.884Z,1.43
2022-09-22T21:22:20.958Z,1.43
2022-09-22T21:25:08.112Z,1.73
2022-09-22T21:27:54.925Z,1.30
2022-09-22T21:30:42.018Z,1.47
2022-09-22T21:33:28.893Z,1.90
2022-09-22T21:36:30.744Z,1.50
2022-09-22T21:39:19.666Z,1.60
2022-09-22T21:42:06.594Z,1.60
2022-09-22T21:44:53.396Z,1.60
2022-09-22T21:47:40.317Z,1.40
2022-09-22T21:50:27.597Z,1.43
2022-09-22T21:53:14.696Z,1.60
2022-09-22T21:56:01.536Z,2.00
2022-09-22T21:58:50.312Z,1.27
2022-09-22T22:01:48.446Z,1.40
2022-09-22T22:04:35.799Z,1.33
2022-09-22T22:07:22.705Z,1.60
2022-09-22T22:10:09.584Z,1.30
2022-09-22T22:12:56.388Z,1.20
2022-09-22T22:15:43.512Z,1.60
2022-09-22T22:18:30.359Z,1.00
2022-09-22T22:21:19.251Z,1.30
2022-09-22T22:24:08.491Z,1.30
2022-09-22T22:26:56.916Z,1.30
2022-09-22T22:29:45.957Z,1.20
2022-09-22T22:32:33.055Z,1.17
2022-09-22T22:35:20.191Z,1.27
2022-09-22T22:38:07.208Z,1.23
2022-09-22T22:40:54.036Z,1.27
2022-09-22T22:43:41.260Z,1.10
2022-09-22T22:46:29.528Z,1.20
2022-09-22T22:49:17.296Z,1.07
2022-09-22T22:52:04.079Z,1.07
2022-09-22T22:54:51.137Z,1.37
2022-09-22T22:57:38.008Z,0.90
2022-09-22T23:00:25.481Z,1.00
2022-09-22T23:03:12.536Z,1.07
2022-09-22T23:05:59.481Z,1.23
2022-09-22T23:08:47.796Z,1.20
2022-09-22T23:11:41.193Z,1.03
2022-09-22T23:14:30.622Z,0.70
2022-09-22T23:17:17.613Z,0.90
2022-09-22T23:20:04.631Z,0.80
2022-09-22T23:22:52.392Z,0.87
2022-09-22T23:25:39.315Z,0.70
2022-09-22T23:28:26.280Z,0.90
2022-09-22T23:31:21.127Z,1.00
2022-09-22T23:34:09.636Z,0.83
2022-09-22T23:36:56.540Z,0.90
2022-09-22T23:39:43.548Z,0.80
2022-09-22T23:42:30.496Z,0.80
2022-09-22T23:45:17.431Z,0.73
2022-09-22T23:48:04.267Z,0.80
2022-09-22T23:50:51.244Z,0.80
2022-09-22T23:53:39.843Z,0.87
2022-09-22T23:56:27.191Z,0.70
2022-09-22T23:59:13.972Z,1.00
