createdAt,value
2019-02-17T00:01:03.655Z,78.60
2019-02-17T00:03:33.001Z,78.70
2019-02-17T00:06:03.041Z,78.80
2019-02-17T00:08:33.000Z,79.20
2019-02-17T00:11:02.629Z,79.40
2019-02-17T00:13:32.246Z,79.40
2019-02-17T00:16:01.725Z,79.40
2019-02-17T00:18:31.354Z,80.00
2019-02-17T00:21:00.967Z,80.90
2019-02-17T00:23:30.660Z,81.00
2019-02-17T00:26:00.338Z,81.60
2019-02-17T00:28:29.942Z,81.90
2019-02-17T00:30:59.953Z,81.20
2019-02-17T00:33:29.233Z,80.60
2019-02-17T00:35:58.624Z,80.80
2019-02-17T00:38:28.564Z,81.00
2019-02-17T00:40:57.920Z,81.00
2019-02-17T00:43:27.389Z,82.00
2019-02-17T00:45:56.755Z,82.10
2019-02-17T00:48:26.450Z,82.10
2019-02-17T00:50:55.730Z,82.30
2019-02-17T00:53:24.987Z,83.00
2019-02-17T00:55:54.245Z,82.90
2019-02-17T00:58:23.890Z,84.00
2019-02-17T01:00:53.213Z,83.90
2019-02-17T01:03:22.481Z,84.20
2019-02-17T01:05:52.144Z,85.10
2019-02-17T01:08:21.468Z,85.80
2019-02-17T01:10:50.687Z,86.00
2019-02-17T01:13:20.600Z,86.00
2019-02-17T01:15:50.197Z,85.10
2019-02-17T01:18:19.556Z,85.50
2019-02-17T01:20:49.598Z,86.20
2019-02-17T01:23:18.868Z,85.70
2019-02-17T01:25:48.568Z,86.70
2019-02-17T01:28:17.925Z,86.40
2019-02-17T01:30:47.375Z,85.80
2019-02-17T01:33:16.865Z,85.70
2019-02-17T01:35:46.465Z,86.10
2019-02-17T01:38:15.809Z,86.10
2019-02-17T01:40:45.177Z,86.60
2019-02-17T01:43:14.532Z,86.40
2019-02-17T01:45:43.832Z,87.20
2019-02-17T01:48:13.631Z,86.90
2019-02-17T01:50:42.926Z,87.50
2019-02-17T01:53:12.183Z,88.00
2019-02-17T01:55:41.424Z,88.60
2019-02-17T01:58:10.702Z,88.80
2019-02-17T02:00:39.975Z,89.00
2019-02-17T02:03:09.323Z,89.30
2019-02-17T02:05:38.969Z,88.50
2019-02-17T02:08:08.267Z,88.30
2019-02-17T02:10:37.577Z,88.40
2019-02-17T02:13:07.230Z,88.40
2019-02-17T02:15:36.540Z,88.00
2019-02-17T02:18:05.879Z,88.40
2019-02-17T02:20:35.128Z,88.00
2019-02-17T02:23:04.393Z,88.20
2019-02-17T02:25:34.252Z,88.50
2019-02-17T02:28:03.526Z,87.70
2019-02-17T02:30:32.783Z,87.90
2019-02-17T02:33:02.150Z,89.10
2019-02-17T02:35:31.449Z,89.30
2019-02-17T02:38:00.728Z,89.60
2019-02-17T02:40:30.323Z,89.50
2019-02-17T02:42:59.584Z,89.40
2019-02-17T02:45:28.960Z,89.30
2019-02-17T02:47:58.572Z,89.40
2019-02-17T02:50:27.800Z,90.10
2019-02-17T02:52:57.316Z,90.40
2019-02-17T02:55:26.684Z,90.40
2019-02-17T02:57:55.908Z,90.50
2019-02-17T03:00:25.271Z,90.50
2019-02-17T03:02:54.594Z,90.40
2019-02-17T03:05:23.857Z,90.50
2019-02-17T03:07:53.235Z,90.80
2019-02-17T03:10:22.835Z,91.00
2019-02-17T03:12:52.173Z,90.90
2019-02-17T03:15:21.519Z,91.10
2019-02-17T03:17:51.157Z,91.00
2019-02-17T03:20:20.609Z,90.90
2019-02-17T03:22:49.930Z,90.90
2019-02-17T03:25:19.269Z,90.90
2019-02-17T03:27:48.539Z,90.50
2019-02-17T03:30:17.866Z,89.60
2019-02-17T03:32:47.245Z,89.20
2019-02-17T03:35:16.586Z,89.10
2019-02-17T03:37:46.288Z,89.20
2019-02-17T03:40:15.547Z,89.40
2019-02-17T03:42:44.779Z,89.10
2019-02-17T03:45:14.393Z,89.40
2019-02-17T03:47:43.643Z,89.50
2019-02-17T03:50:12.908Z,89.20
2019-02-17T03:52:42.249Z,89.00
2019-02-17T03:55:11.592Z,89.70
2019-02-17T03:57:41.182Z,88.80
2019-02-17T04:00:17.097Z,89.00
2019-02-17T04:02:41.758Z,88.70
2019-02-17T04:05:11.057Z,89.80
2019-02-17T04:07:40.296Z,90.20
2019-02-17T04:10:09.659Z,89.70
2019-02-17T04:12:39.473Z,89.70
2019-02-17T04:15:08.964Z,90.00
2019-02-17T04:17:38.578Z,89.20
2019-02-17T04:20:08.282Z,89.60
2019-02-17T04:22:37.812Z,90.00
2019-02-17T04:25:07.113Z,90.20
2019-02-17T04:27:36.440Z,90.30
2019-02-17T04:30:05.902Z,90.10
2019-02-17T04:32:35.230Z,90.40
2019-02-17T04:35:04.899Z,90.40
2019-02-17T04:37:34.152Z,90.40
2019-02-17T04:40:03.385Z,90.40
2019-02-17T04:42:32.753Z,90.90
2019-02-17T04:45:02.256Z,90.90
2019-02-17T04:47:31.527Z,91.20
2019-02-17T04:50:00.847Z,91.30
2019-02-17T04:52:30.118Z,91.30
2019-02-17T04:54:59.448Z,91.90
2019-02-17T04:57:29.062Z,91.90
2019-02-17T04:59:58.665Z,91.70
2019-02-17T05:02:28.236Z,91.80
2019-02-17T05:04:57.549Z,91.90
2019-02-17T05:07:26.824Z,92.10
2019-02-17T05:09:56.456Z,92.10
2019-02-17T05:12:26.014Z,92.50
2019-02-17T05:14:55.350Z,92.90
2019-02-17T05:17:24.678Z,92.90
2019-02-17T05:19:54.038Z,93.00
2019-02-17T05:22:23.436Z,93.30
2019-02-17T05:24:52.757Z,93.20
2019-02-17T05:27:22.090Z,93.60
2019-02-17T05:29:51.411Z,93.60
2019-02-17T05:32:20.958Z,93.90
2019-02-17T05:34:50.281Z,93.50
2019-02-17T05:37:19.936Z,93.70
2019-02-17T05:39:49.252Z,93.50
2019-02-17T05:42:18.798Z,93.50
2019-02-17T05:44:48.313Z,93.70
2019-02-17T05:47:17.658Z,93.70
2019-02-17T05:49:46.914Z,93.60
2019-02-17T05:52:16.447Z,93.70
2019-02-17T05:54:46.408Z,93.30
2019-02-17T05:57:16.058Z,93.60
2019-02-17T05:59:45.673Z,93.40
2019-02-17T06:02:15.294Z,93.30
2019-02-17T06:04:44.548Z,93.30
2019-02-17T06:07:13.812Z,93.30
2019-02-17T06:09:43.151Z,93.30
2019-02-17T06:12:12.787Z,93.60
2019-02-17T06:14:42.723Z,93.90
2019-02-17T06:17:12.134Z,94.00
2019-02-17T06:19:41.475Z,93.90
2019-02-17T06:22:11.139Z,93.30
2019-02-17T06:24:40.386Z,93.30
2019-02-17T06:27:09.684Z,93.70
2019-02-17T06:29:38.977Z,93.60
2019-02-17T06:32:08.631Z,93.80
2019-02-17T06:34:37.984Z,93.60
2019-02-17T06:37:07.742Z,93.90
2019-02-17T06:39:37.073Z,94.00
2019-02-17T06:42:06.421Z,93.60
2019-02-17T06:44:35.708Z,93.30
2019-02-17T06:47:06.922Z,93.30
2019-02-17T06:49:36.217Z,93.30
2019-02-17T06:52:05.469Z,93.10
2019-02-17T06:54:34.714Z,92.70
2019-02-17T06:57:12.653Z,92.40
2019-02-17T06:59:42.217Z,92.30
2019-02-17T07:02:11.575Z,92.10
2019-02-17T07:04:59.918Z,91.90
2019-02-17T07:07:29.246Z,91.90
2019-02-17T07:09:58.612Z,91.60
2019-02-17T07:12:27.935Z,91.60
2019-02-17T07:14:57.536Z,91.40
2019-02-17T07:17:27.175Z,91.30
2019-02-17T07:19:56.466Z,91.30
2019-02-17T07:22:25.875Z,91.20
2019-02-17T07:24:55.254Z,91.00
2019-02-17T07:27:24.610Z,90.70
2019-02-17T07:29:53.956Z,90.40
2019-02-17T07:32:23.487Z,90.40
2019-02-17T07:34:53.178Z,90.10
2019-02-17T07:37:32.763Z,89.30
2019-02-17T07:39:54.052Z,88.80
2019-02-17T07:42:23.376Z,88.00
2019-02-17T07:44:52.755Z,87.60
2019-02-17T07:47:22.410Z,87.50
2019-02-17T07:49:52.064Z,86.10
2019-02-17T07:52:22.200Z,85.90
2019-02-17T07:54:51.581Z,85.40
2019-02-17T07:57:21.139Z,85.40
2019-02-17T07:59:50.506Z,85.00
2019-02-17T08:02:19.791Z,84.60
2019-02-17T08:04:49.332Z,84.30
2019-02-17T08:07:19.289Z,84.30
2019-02-17T08:09:48.940Z,83.70
2019-02-17T08:12:18.472Z,83.20
2019-02-17T08:14:47.830Z,83.20
2019-02-17T08:17:17.454Z,82.20
2019-02-17T08:19:46.811Z,81.80
2019-02-17T08:22:16.817Z,81.00
2019-02-17T08:24:46.176Z,80.70
2019-02-17T08:27:15.564Z,80.30
2019-02-17T08:29:44.861Z,79.60
2019-02-17T08:32:14.280Z,79.30
2019-02-17T08:34:43.553Z,78.90
2019-02-17T08:37:13.228Z,78.00
2019-02-17T08:39:42.855Z,77.70
2019-02-17T08:42:12.108Z,77.70
2019-02-17T08:44:41.732Z,76.40
2019-02-17T08:47:11.347Z,76.00
2019-02-17T08:49:40.967Z,75.30
2019-02-17T08:52:10.878Z,74.30
2019-02-17T08:54:40.235Z,75.00
2019-02-17T08:57:09.489Z,74.20
2019-02-17T08:59:38.842Z,73.80
2019-02-17T09:02:08.176Z,73.40
2019-02-17T09:04:37.532Z,73.40
2019-02-17T09:07:07.221Z,72.40
2019-02-17T09:09:36.909Z,71.50
2019-02-17T09:12:06.162Z,71.40
2019-02-17T09:14:35.505Z,71.00
2019-02-17T09:17:05.107Z,71.00
2019-02-17T09:19:34.441Z,70.70
2019-02-17T09:22:03.993Z,70.10
2019-02-17T09:24:33.340Z,69.60
2019-02-17T09:27:02.884Z,69.40
2019-02-17T09:29:32.499Z,69.20
2019-02-17T09:32:02.365Z,68.60
2019-02-17T09:34:31.626Z,68.10
2019-02-17T09:37:00.971Z,67.80
2019-02-17T09:39:30.577Z,67.80
2019-02-17T09:42:00.112Z,67.10
2019-02-17T09:44:29.775Z,66.80
2019-02-17T09:46:59.389Z,66.30
2019-02-17T09:49:28.805Z,66.00
2019-02-17T09:51:58.455Z,65.40
2019-02-17T09:54:28.067Z,64.70
2019-02-17T09:56:57.440Z,64.50
2019-02-17T09:59:26.963Z,64.10
2019-02-17T10:01:56.616Z,63.10
2019-02-17T10:04:25.936Z,62.90
2019-02-17T10:06:55.886Z,62.40
2019-02-17T10:09:25.260Z,62.40
2019-02-17T10:11:54.844Z,61.80
2019-02-17T10:14:24.282Z,61.10
2019-02-17T10:16:53.650Z,60.20
2019-02-17T10:19:23.089Z,59.70
2019-02-17T10:21:52.688Z,58.80
2019-02-17T10:24:22.008Z,57.30
2019-02-17T10:26:51.624Z,57.40
2019-02-17T10:29:20.911Z,57.20
2019-02-17T10:31:50.297Z,57.40
2019-02-17T10:34:19.921Z,57.40
2019-02-17T10:36:49.194Z,57.10
2019-02-17T10:39:18.589Z,56.50
2019-02-17T10:41:48.122Z,56.40
2019-02-17T10:44:17.469Z,56.20
2019-02-17T10:46:46.731Z,56.00
2019-02-17T10:49:16.650Z,55.90
2019-02-17T10:51:46.250Z,55.50
2019-02-17T10:54:16.056Z,54.90
2019-02-17T10:56:45.321Z,54.20
2019-02-17T10:59:15.199Z,54.40
2019-02-17T11:01:44.444Z,53.90
2019-02-17T11:04:13.872Z,53.70
2019-02-17T11:06:43.235Z,53.10
2019-02-17T11:09:25.899Z,52.80
2019-02-17T11:11:55.301Z,52.50
2019-02-17T11:14:24.933Z,52.30
2019-02-17T11:16:54.198Z,52.50
2019-02-17T11:19:23.561Z,51.80
2019-02-17T11:21:52.812Z,51.60
2019-02-17T11:24:22.440Z,51.70
2019-02-17T11:26:52.207Z,51.20
2019-02-17T11:29:21.497Z,50.70
2019-02-17T11:31:50.783Z,50.80
2019-02-17T11:34:20.154Z,50.90
2019-02-17T11:36:49.404Z,50.50
2019-02-17T11:39:20.166Z,50.20
2019-02-17T11:41:49.861Z,49.70
2019-02-17T11:44:19.239Z,50.00
2019-02-17T11:46:48.890Z,49.70
2019-02-17T11:49:18.810Z,49.90
2019-02-17T11:51:48.517Z,48.80
2019-02-17T11:54:18.137Z,48.30
2019-02-17T11:56:47.405Z,48.80
2019-02-17T11:59:16.772Z,47.70
2019-02-17T12:01:46.023Z,47.80
2019-02-17T12:04:15.390Z,47.90
2019-02-17T12:06:44.734Z,47.10
2019-02-17T12:09:14.117Z,46.60
2019-02-17T12:11:43.462Z,46.60
2019-02-17T12:14:13.005Z,46.20
2019-02-17T12:16:42.341Z,46.10
2019-02-17T12:19:11.707Z,46.30
2019-02-17T12:21:58.929Z,46.50
2019-02-17T12:24:35.817Z,45.30
2019-02-17T12:27:09.447Z,45.40
2019-02-17T12:29:44.110Z,44.30
2019-02-17T12:32:13.487Z,44.30
2019-02-17T12:34:42.787Z,42.20
2019-02-17T12:37:12.040Z,41.70
2019-02-17T12:39:41.682Z,41.30
2019-02-17T12:42:11.351Z,41.20
2019-02-17T12:44:40.680Z,40.40
2019-02-17T12:47:10.012Z,40.60
2019-02-17T12:49:39.567Z,40.10
2019-02-17T12:52:09.157Z,40.10
2019-02-17T12:54:38.439Z,41.50
2019-02-17T12:57:08.086Z,39.40
2019-02-17T12:59:37.438Z,39.00
2019-02-17T13:02:06.764Z,39.70
2019-02-17T13:04:36.057Z,38.60
2019-02-17T13:07:05.499Z,37.90
2019-02-17T13:09:34.974Z,38.10
2019-02-17T13:12:04.322Z,39.10
2019-02-17T13:17:25.651Z,38.30
2019-02-17T13:20:06.744Z,37.00
2019-02-17T13:22:46.284Z,37.50
2019-02-17T13:25:35.407Z,38.80
2019-02-17T13:28:24.185Z,38.20
2019-02-17T13:31:12.633Z,38.70
2019-02-17T13:36:57.076Z,37.50
2019-02-17T13:39:45.683Z,40.20
2019-02-17T13:42:34.109Z,40.00
2019-02-17T13:45:22.603Z,40.90
2019-02-17T13:48:11.461Z,40.10
2019-02-17T13:51:00.216Z,39.70
2019-02-17T13:53:48.666Z,41.50
2019-02-17T13:56:37.106Z,40.60
2019-02-17T13:59:25.760Z,42.10
2019-02-17T14:01:55.094Z,42.10
2019-02-17T14:04:43.579Z,42.50
2019-02-17T14:07:12.906Z,42.10
2019-02-17T14:09:42.318Z,42.50
2019-02-17T14:12:30.755Z,42.10
2019-02-17T14:15:00.294Z,42.10
2019-02-17T14:17:50.873Z,42.00
2019-02-17T14:20:39.258Z,41.50
2019-02-17T14:23:27.986Z,41.30
2019-02-17T14:26:16.450Z,42.00
2019-02-17T14:29:04.893Z,42.00
2019-02-17T14:31:53.349Z,41.90
2019-02-17T14:34:42.136Z,41.40
2019-02-17T14:37:48.081Z,40.10
2019-02-17T14:40:36.824Z,39.80
2019-02-17T14:43:25.819Z,38.90
2019-02-17T14:46:15.157Z,37.50
2019-02-17T14:49:03.605Z,37.40
2019-02-17T14:54:40.775Z,34.50
2019-02-17T14:57:29.211Z,35.20
2019-02-17T15:00:17.917Z,35.50
2019-02-17T15:03:06.352Z,35.70
2019-02-17T15:05:53.964Z,35.60
2019-02-17T15:08:34.728Z,36.60
2019-02-17T15:11:16.112Z,37.40
2019-02-17T15:13:58.955Z,37.90
2019-02-17T15:22:54.412Z,37.90
2019-02-17T15:25:35.901Z,37.50
2019-02-17T15:28:16.849Z,37.50
2019-02-17T15:30:58.750Z,38.20
2019-02-17T15:36:58.818Z,38.40
2019-02-17T15:39:40.697Z,38.60
2019-02-17T15:42:22.442Z,38.20
2019-02-17T15:45:04.049Z,38.60
2019-02-17T15:51:06.484Z,38.20
2019-02-17T15:53:47.010Z,37.80
2019-02-17T15:56:28.250Z,38.10
2019-02-17T15:58:57.682Z,37.10
2019-02-17T16:01:46.103Z,37.50
2019-02-17T16:04:34.870Z,38.00
2019-02-17T16:07:23.569Z,38.40
2019-02-17T16:13:13.724Z,39.60
2019-02-17T16:15:43.205Z,39.60
2019-02-17T16:21:01.615Z,41.20
2019-02-17T16:23:50.010Z,42.10
2019-02-17T16:26:19.715Z,41.90
2019-02-17T16:31:37.841Z,41.10
2019-02-17T16:34:26.263Z,40.40
2019-02-17T16:37:14.720Z,40.90
2019-02-17T16:40:03.180Z,41.80
2019-02-17T16:42:51.886Z,43.20
2019-02-17T16:45:40.244Z,43.10
2019-02-17T16:48:28.673Z,42.10
2019-02-17T16:51:17.346Z,43.00
2019-02-17T16:54:05.788Z,42.00
2019-02-17T16:56:54.537Z,42.30
2019-02-17T16:59:43.264Z,42.80
2019-02-17T17:05:43.664Z,44.80
2019-02-17T17:08:24.625Z,47.00
2019-02-17T17:14:10.748Z,47.60
2019-02-17T17:16:52.378Z,48.50
2019-02-17T17:19:33.960Z,48.80
2019-02-17T17:25:20.268Z,50.70
2019-02-17T17:28:01.601Z,53.40
2019-02-17T17:30:43.531Z,54.20
2019-02-17T17:33:24.338Z,55.10
2019-02-17T17:36:05.240Z,55.50
2019-02-17T17:38:46.245Z,56.20
2019-02-17T17:41:26.868Z,57.40
2019-02-17T17:44:07.626Z,57.90
2019-02-17T17:46:36.966Z,59.00
2019-02-17T17:49:25.381Z,58.80
2019-02-17T17:52:14.055Z,58.20
2019-02-17T17:58:46.660Z,59.50
2019-02-17T18:01:16.614Z,60.00
2019-02-17T18:07:35.504Z,61.10
2019-02-17T18:13:35.859Z,63.20
2019-02-17T18:16:17.157Z,63.80
2019-02-17T18:18:58.218Z,64.90
2019-02-17T18:21:27.935Z,66.00
2019-02-17T18:24:16.696Z,66.10
2019-02-17T18:27:05.405Z,65.80
2019-02-17T18:29:53.826Z,66.20
2019-02-17T18:32:42.388Z,66.20
2019-02-17T18:35:30.795Z,66.50
2019-02-17T18:38:19.788Z,66.70
2019-02-17T18:41:08.309Z,67.20
2019-02-17T18:43:56.764Z,67.60
2019-02-17T18:50:15.580Z,68.10
2019-02-17T18:53:04.015Z,68.50
2019-02-17T18:55:52.717Z,69.10
2019-02-17T18:58:41.185Z,69.30
2019-02-17T19:01:47.389Z,69.70
2019-02-17T19:04:53.572Z,70.00
2019-02-17T19:07:42.018Z,70.60
2019-02-17T19:10:22.937Z,71.10
2019-02-17T19:13:02.466Z,70.80
2019-02-17T19:15:50.809Z,70.80
2019-02-17T19:18:39.480Z,71.10
2019-02-17T19:21:27.822Z,70.10
2019-02-17T19:24:16.566Z,69.50
2019-02-17T19:27:05.099Z,69.10
2019-02-17T19:29:53.539Z,68.10
2019-02-17T19:32:41.205Z,65.90
2019-02-17T19:35:29.957Z,65.80
2019-02-17T19:38:18.838Z,65.90
2019-02-17T19:41:07.240Z,64.90
2019-02-17T19:43:55.830Z,63.90
2019-02-17T19:46:44.936Z,62.00
2019-02-17T19:49:34.629Z,60.70
2019-02-17T19:52:23.045Z,59.20
2019-02-17T19:55:11.478Z,58.10
2019-02-17T19:57:59.943Z,58.10
2019-02-17T20:00:48.282Z,57.90
2019-02-17T20:03:36.535Z,57.00
2019-02-17T20:06:26.489Z,57.00
2019-02-17T20:09:11.243Z,57.00
2019-02-17T20:11:52.430Z,57.30
2019-02-17T20:14:33.948Z,57.70
2019-02-17T20:17:16.028Z,58.60
2019-02-17T20:19:57.394Z,59.30
2019-02-17T20:22:38.101Z,59.80
2019-02-17T20:25:19.039Z,60.20
2019-02-17T20:28:00.596Z,59.90
2019-02-17T20:30:42.009Z,59.80
2019-02-17T20:33:22.952Z,60.20
2019-02-17T20:36:04.441Z,59.70
2019-02-17T20:38:45.995Z,59.70
2019-02-17T20:44:46.900Z,61.10
2019-02-17T20:47:28.646Z,61.50
2019-02-17T20:50:10.476Z,61.70
2019-02-17T20:52:51.721Z,62.60
2019-02-17T20:55:33.171Z,63.10
2019-02-17T20:58:13.909Z,63.60
2019-02-17T21:00:54.804Z,64.10
2019-02-17T21:03:35.470Z,65.10
2019-02-17T21:06:16.417Z,65.90
2019-02-17T21:08:57.512Z,66.50
2019-02-17T21:14:58.579Z,65.40
2019-02-17T21:17:40.097Z,65.30
2019-02-17T21:23:27.528Z,66.70
2019-02-17T21:26:09.023Z,66.60
2019-02-17T21:28:50.460Z,67.00
2019-02-17T21:31:31.468Z,67.30
2019-02-17T21:34:13.066Z,68.40
2019-02-17T21:36:53.976Z,69.50
2019-02-17T21:39:34.770Z,70.40
2019-02-17T21:42:16.318Z,70.50
2019-02-17T21:44:46.119Z,70.70
2019-02-17T21:47:34.947Z,71.10
2019-02-17T21:50:04.625Z,71.10
2019-02-17T21:52:53.182Z,70.60
2019-02-17T21:55:41.633Z,70.70
2019-02-17T21:58:30.176Z,71.10
2019-02-17T22:01:18.606Z,72.30
2019-02-17T22:04:07.019Z,73.20
2019-02-17T22:06:55.800Z,74.40
2019-02-17T22:09:37.092Z,74.30
2019-02-17T22:12:06.455Z,74.30
2019-02-17T22:14:54.904Z,73.90
2019-02-17T22:17:43.361Z,73.70
2019-02-17T22:20:31.815Z,74.10
2019-02-17T22:23:20.242Z,73.40
2019-02-17T22:26:09.047Z,72.70
2019-02-17T22:28:57.530Z,73.10
2019-02-17T22:31:46.007Z,73.80
2019-02-17T22:34:34.444Z,73.90
2019-02-17T22:37:22.918Z,73.80
2019-02-17T22:40:11.346Z,72.60
2019-02-17T22:42:59.789Z,73.50
2019-02-17T22:45:48.520Z,74.60
2019-02-17T22:48:37.253Z,74.80
2019-02-17T22:51:26.008Z,74.00
2019-02-17T22:54:14.486Z,73.60
2019-02-17T22:57:03.206Z,73.30
2019-02-17T22:59:51.903Z,72.90
2019-02-17T23:02:40.359Z,73.30
2019-02-17T23:05:29.391Z,73.80
2019-02-17T23:08:17.847Z,74.80
2019-02-17T23:11:06.291Z,74.70
2019-02-17T23:13:54.836Z,73.90
2019-02-17T23:16:43.288Z,73.40
2019-02-17T23:19:31.701Z,72.90
2019-02-17T23:22:20.479Z,72.20
2019-02-17T23:25:09.103Z,72.60
2019-02-17T23:27:57.552Z,72.50
2019-02-17T23:30:46.354Z,73.10
2019-02-17T23:33:35.150Z,73.30
2019-02-17T23:36:23.998Z,73.60
2019-02-17T23:39:12.531Z,73.80
2019-02-17T23:42:01.283Z,73.90
2019-02-17T23:47:38.506Z,74.60
2019-02-17T23:50:27.254Z,75.60
2019-02-17T23:53:15.700Z,76.00
2019-02-17T23:56:04.452Z,76.30
2019-02-17T23:58:53.620Z,76.90
