createdAt,value
2018-12-27T00:00:33.178Z,7.43
2018-12-27T00:01:32.670Z,7.4
2018-12-27T00:02:32.949Z,7.5
2018-12-27T00:03:32.945Z,7.48
2018-12-27T00:04:32.722Z,7.45
2018-12-27T00:05:32.729Z,7.48
2018-12-27T00:06:33.260Z,7.45
2018-12-27T00:07:32.767Z,7.5
2018-12-27T00:08:33.038Z,7.51
2018-12-27T00:09:33.057Z,7.48
2018-12-27T00:10:33.074Z,7.47
2018-12-27T00:11:32.839Z,7.51
2018-12-27T00:12:33.096Z,7.5
2018-12-27T00:13:32.869Z,7.43
2018-12-27T00:14:33.134Z,7.5
2018-12-27T00:15:32.906Z,7.48
2018-12-27T00:16:34.526Z,7.45
2018-12-27T00:17:33.203Z,7.5
2018-12-27T00:18:33.207Z,7.51
2018-12-27T00:19:32.985Z,7.48
2018-12-27T00:20:33.270Z,7.45
2018-12-27T00:21:33.007Z,7.45
2018-12-27T00:22:33.281Z,7.43
2018-12-27T00:23:33.034Z,7.5
2018-12-27T00:24:33.066Z,7.5
2018-12-27T00:25:33.357Z,7.43
2018-12-27T00:26:33.361Z,7.51
2018-12-27T00:27:33.124Z,7.51
2018-12-27T00:28:33.130Z,7.5
2018-12-27T00:29:33.145Z,7.51
2018-12-27T00:30:33.173Z,7.51
2018-12-27T00:31:33.708Z,7.5
2018-12-27T00:32:33.459Z,7.51
2018-12-27T00:33:33.475Z,7.51
2018-12-27T00:34:33.509Z,7.48
2018-12-27T00:35:33.517Z,7.61
2018-12-27T00:36:33.267Z,7.47
2018-12-27T00:37:33.813Z,7.53
2018-12-27T00:38:33.559Z,7.6
2018-12-27T00:39:33.324Z,7.56
2018-12-27T00:40:33.339Z,7.58
2018-12-27T00:41:33.623Z,7.53
2018-12-27T00:42:33.640Z,7.54
2018-12-27T00:43:33.414Z,7.6
2018-12-27T00:44:33.409Z,7.6
2018-12-27T00:45:33.948Z,7.61
2018-12-27T00:46:33.702Z,7.56
2018-12-27T00:47:33.719Z,7.54
2018-12-27T00:48:33.744Z,7.56
2018-12-27T00:49:34.033Z,7.58
2018-12-27T00:50:33.773Z,7.48
2018-12-27T00:51:34.051Z,7.57
2018-12-27T00:52:33.801Z,7.58
2018-12-27T00:53:33.564Z,7.54
2018-12-27T00:54:33.851Z,7.54
2018-12-27T00:55:33.863Z,7.5
2018-12-27T00:56:34.133Z,7.5
2018-12-27T00:57:34.143Z,7.51
2018-12-27T00:58:33.925Z,7.53
2018-12-27T00:59:33.666Z,7.5
2018-12-27T01:00:33.950Z,7.47
2018-12-27T01:01:33.968Z,7.6
2018-12-27T01:02:33.983Z,7.54
2018-12-27T01:03:33.986Z,7.45
2018-12-27T01:04:34.018Z,7.4
2018-12-27T01:05:33.771Z,7.38
2018-12-27T01:06:34.048Z,7.48
2018-12-27T01:07:34.336Z,7.43
2018-12-27T01:08:34.095Z,7.5
2018-12-27T01:09:34.106Z,7.53
2018-12-27T01:10:34.130Z,7.5
2018-12-27T01:11:34.405Z,7.5
2018-12-27T01:12:34.430Z,7.53
2018-12-27T01:13:34.183Z,7.51
2018-12-27T01:14:34.184Z,7.43
2018-12-27T01:15:34.461Z,7.47
2018-12-27T01:16:33.968Z,7.53
2018-12-27T01:17:34.347Z,7.53
2018-12-27T01:18:33.995Z,7.42
2018-12-27T01:19:34.008Z,7.42
2018-12-27T01:20:34.299Z,7.38
2018-12-27T01:21:34.321Z,7.45
2018-12-27T01:22:34.589Z,7.42
2018-12-27T01:23:34.619Z,7.38
2018-12-27T01:24:34.096Z,7.39
2018-12-27T01:25:34.646Z,7.32
2018-12-27T01:26:34.435Z,7.33
2018-12-27T01:27:34.408Z,7.31
2018-12-27T01:28:34.415Z,7.31
2018-12-27T01:29:34.725Z,7.32
2018-12-27T01:30:34.213Z,7.33
2018-12-27T01:31:34.730Z,7.36
2018-12-27T01:32:34.248Z,7.32
2018-12-27T01:33:34.268Z,7.24
2018-12-27T01:34:34.529Z,7.33
2018-12-27T01:35:34.540Z,7.29
2018-12-27T01:36:34.318Z,7.32
2018-12-27T01:37:34.315Z,7.33
2018-12-27T01:38:34.596Z,7.29
2018-12-27T01:39:34.362Z,7.32
2018-12-27T01:40:34.908Z,7.14
2018-12-27T01:41:34.655Z,7.14
2018-12-27T01:42:34.421Z,7.17
2018-12-27T01:43:34.702Z,7.11
2018-12-27T01:44:34.719Z,7.14
2018-12-27T01:45:35.009Z,7.2
2018-12-27T01:46:34.988Z,7.15
2018-12-27T01:47:34.769Z,7.17
2018-12-27T01:48:34.768Z,7.21
2018-12-27T01:49:35.035Z,7.21
2018-12-27T01:50:34.548Z,7.24
2018-12-27T01:51:34.575Z,7.14
2018-12-27T01:52:34.862Z,7.17
2018-12-27T01:53:34.871Z,7.28
2018-12-27T01:54:34.865Z,7.15
2018-12-27T01:55:34.906Z,7.18
2018-12-27T01:56:34.913Z,7.13
2018-12-27T01:57:34.921Z,7.14
2018-12-27T01:58:34.967Z,7.05
2018-12-27T01:59:34.975Z,7.21
2018-12-27T02:00:35.244Z,7.05
2018-12-27T02:01:35.247Z,7.03
2018-12-27T02:02:35.266Z,7.13
2018-12-27T02:03:35.030Z,7.02
2018-12-27T02:04:35.038Z,7.03
2018-12-27T02:05:35.062Z,7.02
2018-12-27T02:06:34.828Z,7.1
2018-12-27T02:07:34.847Z,7.06
2018-12-27T02:08:34.867Z,7.05
2018-12-27T02:09:34.881Z,7.06
2018-12-27T02:10:34.905Z,7.03
2018-12-27T02:11:34.909Z,7.06
2018-12-27T02:12:35.195Z,7.06
2018-12-27T02:13:34.951Z,7.03
2018-12-27T02:14:35.235Z,7.02
2018-12-27T02:15:34.971Z,7.07
2018-12-27T02:16:35.420Z,7.06
2018-12-27T02:17:35.020Z,6.99
2018-12-27T02:18:35.052Z,7.07
2018-12-27T02:19:35.308Z,7.02
2018-12-27T02:20:35.342Z,7.06
2018-12-27T02:21:35.090Z,7.02
2018-12-27T02:22:35.352Z,7.05
2018-12-27T02:23:35.130Z,7.06
2018-12-27T02:24:35.136Z,7.11
2018-12-27T02:25:35.695Z,7.13
2018-12-27T02:26:35.168Z,7
2018-12-27T02:27:35.194Z,7.06
2018-12-27T02:28:35.452Z,7.07
2018-12-27T02:29:35.222Z,7.07
2018-12-27T02:30:35.524Z,6.99
2018-12-27T02:31:37.112Z,7.13
2018-12-27T02:32:35.283Z,7.03
2018-12-27T02:33:39.659Z,7.06
2018-12-27T02:34:35.572Z,7.07
2018-12-27T02:35:35.328Z,7.06
2018-12-27T02:36:35.596Z,7.1
2018-12-27T02:37:35.640Z,7.06
2018-12-27T02:38:35.486Z,7.03
2018-12-27T02:39:35.400Z,7.03
2018-12-27T02:40:35.682Z,7.11
2018-12-27T02:41:35.939Z,7.06
2018-12-27T02:42:35.723Z,7
2018-12-27T02:43:35.469Z,7
2018-12-27T02:44:35.747Z,7.02
2018-12-27T02:45:35.750Z,6.97
2018-12-27T02:46:35.773Z,7.02
2018-12-27T02:47:35.532Z,7.03
2018-12-27T02:48:35.828Z,7.1
2018-12-27T02:49:35.574Z,7.02
2018-12-27T02:50:36.102Z,7.03
2018-12-27T02:51:35.604Z,6.93
2018-12-27T02:52:35.898Z,6.93
2018-12-27T02:53:36.167Z,7.02
2018-12-27T02:54:35.912Z,7.02
2018-12-27T02:55:35.934Z,7.02
2018-12-27T02:56:35.680Z,6.96
2018-12-27T02:57:35.954Z,7.07
2018-12-27T02:58:35.732Z,6.97
2018-12-27T02:59:35.994Z,6.99
2018-12-27T03:00:36.013Z,6.96
2018-12-27T03:01:35.790Z,6.95
2018-12-27T03:02:36.300Z,6.93
2018-12-27T03:03:43.605Z,7.02
2018-12-27T03:04:36.098Z,6.95
2018-12-27T03:05:35.849Z,6.92
2018-12-27T03:06:36.127Z,6.96
2018-12-27T03:07:35.877Z,6.99
2018-12-27T03:08:36.166Z,6.93
2018-12-27T03:09:36.174Z,6.93
2018-12-27T03:10:36.191Z,6.96
2018-12-27T03:11:36.222Z,6.97
2018-12-27T03:12:35.972Z,6.97
2018-12-27T03:13:36.245Z,6.96
2018-12-27T03:14:36.251Z,6.92
2018-12-27T03:15:36.018Z,6.93
2018-12-27T03:16:36.032Z,6.96
2018-12-27T03:17:36.332Z,6.96
2018-12-27T03:18:36.586Z,6.89
2018-12-27T03:19:36.354Z,6.85
2018-12-27T03:20:36.351Z,6.92
2018-12-27T03:21:36.364Z,7
2018-12-27T03:22:36.134Z,6.96
2018-12-27T03:23:36.408Z,6.87
2018-12-27T03:24:36.431Z,6.85
2018-12-27T03:25:36.196Z,6.89
2018-12-27T03:26:36.478Z,6.87
2018-12-27T03:27:36.236Z,6.97
2018-12-27T03:28:36.509Z,6.92
2018-12-27T03:29:36.258Z,6.88
2018-12-27T03:30:36.793Z,6.92
2018-12-27T03:31:36.300Z,7
2018-12-27T03:32:36.619Z,6.97
2018-12-27T03:33:36.328Z,6.99
2018-12-27T03:34:36.591Z,6.93
2018-12-27T03:35:36.616Z,6.97
2018-12-27T03:36:36.635Z,6.93
2018-12-27T03:37:36.398Z,6.97
2018-12-27T03:38:36.679Z,6.93
2018-12-27T03:39:36.676Z,6.96
2018-12-27T03:40:36.717Z,6.96
2018-12-27T03:41:36.466Z,6.89
2018-12-27T03:42:36.782Z,6.87
2018-12-27T03:43:36.748Z,6.82
2018-12-27T03:44:37.023Z,6.87
2018-12-27T03:45:36.804Z,6.81
2018-12-27T03:46:36.551Z,6.82
2018-12-27T03:47:36.565Z,6.85
2018-12-27T03:48:36.839Z,6.79
2018-12-27T03:49:36.601Z,6.84
2018-12-27T03:50:36.866Z,6.79
2018-12-27T03:51:36.886Z,6.72
2018-12-27T03:52:36.927Z,6.77
2018-12-27T03:53:36.928Z,6.77
2018-12-27T03:54:36.952Z,6.67
2018-12-27T03:55:36.973Z,6.75
2018-12-27T03:56:36.715Z,6.69
2018-12-27T03:57:36.750Z,6.69
2018-12-27T03:58:37.273Z,6.7
2018-12-27T03:59:37.066Z,6.69
2018-12-27T04:00:36.781Z,6.66
2018-12-27T04:01:36.819Z,6.7
2018-12-27T04:02:37.086Z,6.7
2018-12-27T04:03:37.096Z,6.64
2018-12-27T04:04:36.853Z,6.6
2018-12-27T04:05:36.866Z,6.63
2018-12-27T04:06:37.426Z,6.62
2018-12-27T04:07:36.921Z,6.59
2018-12-27T04:08:36.996Z,6.62
2018-12-27T04:09:37.218Z,6.62
2018-12-27T04:10:36.967Z,6.51
2018-12-27T04:11:36.978Z,6.42
2018-12-27T04:12:37.244Z,6.52
2018-12-27T04:13:37.282Z,6.45
2018-12-27T04:14:37.303Z,6.51
2018-12-27T04:15:37.565Z,6.54
2018-12-27T04:16:37.063Z,6.48
2018-12-27T04:17:37.355Z,6.49
2018-12-27T04:18:37.619Z,6.39
2018-12-27T04:19:37.115Z,6.45
2018-12-27T04:20:37.399Z,6.42
2018-12-27T04:21:37.143Z,6.42
2018-12-27T04:22:37.670Z,6.48
2018-12-27T04:23:37.444Z,6.46
2018-12-27T04:24:37.185Z,6.51
2018-12-27T04:25:37.484Z,6.44
2018-12-27T04:26:37.516Z,6.41
2018-12-27T04:27:37.757Z,6.51
2018-12-27T04:28:37.540Z,6.44
2018-12-27T04:29:37.300Z,6.46
2018-12-27T04:30:37.581Z,6.42
2018-12-27T04:31:37.313Z,6.39
2018-12-27T04:32:37.593Z,6.42
2018-12-27T04:33:37.610Z,6.36
2018-12-27T04:34:37.895Z,6.36
2018-12-27T04:35:37.383Z,6.44
2018-12-27T04:36:37.684Z,6.31
2018-12-27T04:37:37.425Z,6.39
2018-12-27T04:38:37.717Z,6.44
2018-12-27T04:39:37.450Z,6.41
2018-12-27T04:40:37.978Z,6.35
2018-12-27T04:41:37.751Z,6.26
2018-12-27T04:42:37.497Z,6.28
2018-12-27T04:43:38.042Z,6.33
2018-12-27T04:44:38.056Z,6.38
2018-12-27T04:45:37.542Z,6.3
2018-12-27T04:46:38.067Z,6.27
2018-12-27T04:47:37.829Z,6.3
2018-12-27T04:48:37.626Z,6.33
2018-12-27T04:49:37.623Z,6.3
2018-12-27T04:50:38.150Z,6.31
2018-12-27T04:51:37.918Z,6.28
2018-12-27T04:52:37.676Z,6.24
2018-12-27T04:53:37.940Z,6.27
2018-12-27T04:54:37.949Z,6.26
2018-12-27T04:55:37.722Z,6.24
2018-12-27T04:56:37.988Z,6.19
2018-12-27T04:57:38.030Z,6.16
2018-12-27T04:58:37.773Z,6.14
2018-12-27T04:59:38.292Z,6.19
2018-12-27T05:00:37.791Z,6.24
2018-12-27T05:01:38.334Z,6.16
2018-12-27T05:02:38.105Z,6.08
2018-12-27T05:03:38.127Z,6.12
2018-12-27T05:04:38.401Z,6.2
2018-12-27T05:05:37.887Z,6.05
2018-12-27T05:06:37.901Z,6.09
2018-12-27T05:07:38.161Z,6.08
2018-12-27T05:08:37.933Z,6.17
2018-12-27T05:09:38.197Z,6.09
2018-12-27T05:10:38.472Z,6.02
2018-12-27T05:11:38.528Z,6.07
2018-12-27T05:12:38.010Z,6.08
2018-12-27T05:13:38.278Z,6.12
2018-12-27T05:14:38.293Z,6.07
2018-12-27T05:15:38.308Z,6.01
2018-12-27T05:16:38.346Z,6.05
2018-12-27T05:17:38.354Z,5.99
2018-12-27T05:18:38.166Z,5.99
2018-12-27T05:19:38.111Z,5.99
2018-12-27T05:20:38.655Z,5.94
2018-12-27T05:21:38.394Z,5.98
2018-12-27T05:22:38.166Z,5.97
2018-12-27T05:23:38.426Z,5.89
2018-12-27T05:24:38.188Z,5.99
2018-12-27T05:25:38.210Z,5.9
2018-12-27T05:26:38.752Z,5.94
2018-12-27T05:27:38.497Z,5.94
2018-12-27T05:28:38.550Z,5.89
2018-12-27T05:29:38.803Z,5.87
2018-12-27T05:30:38.557Z,5.94
2018-12-27T05:31:38.305Z,5.93
2018-12-27T05:32:38.591Z,5.91
2018-12-27T05:33:38.873Z,5.9
2018-12-27T05:34:38.639Z,5.89
2018-12-27T05:35:38.643Z,5.87
2018-12-27T05:36:38.402Z,5.84
2018-12-27T05:37:38.417Z,5.87
2018-12-27T05:38:38.699Z,5.75
2018-12-27T05:39:38.706Z,5.86
2018-12-27T05:40:38.469Z,5.84
2018-12-27T05:41:38.481Z,5.76
2018-12-27T05:42:38.499Z,5.82
2018-12-27T05:43:38.523Z,5.91
2018-12-27T05:44:38.785Z,5.73
2018-12-27T05:45:39.085Z,5.84
2018-12-27T05:46:38.839Z,5.8
2018-12-27T05:47:38.828Z,5.84
2018-12-27T05:48:38.861Z,5.73
2018-12-27T05:49:38.967Z,5.8
2018-12-27T05:50:39.158Z,5.76
2018-12-27T05:51:39.169Z,5.64
2018-12-27T05:52:39.164Z,5.75
2018-12-27T05:53:38.681Z,5.72
2018-12-27T05:54:38.943Z,5.72
2018-12-27T05:55:39.293Z,5.73
2018-12-27T05:56:39.250Z,5.73
2018-12-27T05:57:38.731Z,5.79
2018-12-27T05:58:38.765Z,5.72
2018-12-27T05:59:39.042Z,5.73
2018-12-27T06:00:39.054Z,5.71
2018-12-27T06:01:39.075Z,5.68
2018-12-27T06:02:39.076Z,5.73
2018-12-27T06:03:38.848Z,5.68
2018-12-27T06:04:39.132Z,5.72
2018-12-27T06:05:39.138Z,5.69
2018-12-27T06:06:39.163Z,5.68
2018-12-27T06:07:39.157Z,5.66
2018-12-27T06:08:39.196Z,5.69
2018-12-27T06:09:38.944Z,5.65
2018-12-27T06:10:39.498Z,5.59
2018-12-27T06:11:39.245Z,5.69
2018-12-27T06:12:39.000Z,5.65
2018-12-27T06:13:39.003Z,5.65
2018-12-27T06:14:39.559Z,5.61
2018-12-27T06:15:39.579Z,5.59
2018-12-27T06:16:39.308Z,5.61
2018-12-27T06:17:39.073Z,5.62
2018-12-27T06:18:39.345Z,5.56
2018-12-27T06:19:39.103Z,5.64
2018-12-27T06:20:39.377Z,5.61
2018-12-27T06:21:39.679Z,5.57
2018-12-27T06:22:39.433Z,5.56
2018-12-27T06:23:39.170Z,5.61
2018-12-27T06:24:39.726Z,5.65
2018-12-27T06:25:39.467Z,5.59
2018-12-27T06:26:39.746Z,5.64
2018-12-27T06:27:39.244Z,5.59
2018-12-27T06:28:39.515Z,5.53
2018-12-27T06:29:39.545Z,5.53
2018-12-27T06:30:39.291Z,5.48
2018-12-27T06:31:39.576Z,5.51
2018-12-27T06:32:39.846Z,5.57
2018-12-27T06:33:39.596Z,5.57
2018-12-27T06:34:46.081Z,5.47
2018-12-27T06:35:39.642Z,5.44
2018-12-27T06:36:39.393Z,5.51
2018-12-27T06:37:39.412Z,5.5
2018-12-27T06:38:39.427Z,5.54
2018-12-27T06:39:39.947Z,5.47
2018-12-27T06:40:39.448Z,5.47
2018-12-27T06:41:39.460Z,5.5
2018-12-27T06:42:39.498Z,5.53
2018-12-27T06:43:39.765Z,5.48
2018-12-27T06:44:40.028Z,5.51
2018-12-27T06:45:39.542Z,5.43
2018-12-27T06:46:39.809Z,5.5
2018-12-27T06:47:39.831Z,5.43
2018-12-27T06:48:39.850Z,5.46
2018-12-27T06:49:39.593Z,5.44
2018-12-27T06:50:39.895Z,5.56
2018-12-27T06:51:39.902Z,5.44
2018-12-27T06:52:39.925Z,5.44
2018-12-27T06:53:40.189Z,5.41
2018-12-27T06:54:40.220Z,5.47
2018-12-27T06:55:40.207Z,5.43
2018-12-27T06:56:39.718Z,5.43
2018-12-27T06:57:39.743Z,5.44
2018-12-27T06:58:42.607Z,5.38
2018-12-27T06:59:40.352Z,5.44
2018-12-27T07:00:40.047Z,5.38
2018-12-27T07:01:40.065Z,5.43
2018-12-27T07:02:40.065Z,5.48
2018-12-27T07:03:40.077Z,5.35
2018-12-27T07:04:40.125Z,5.32
2018-12-27T07:05:39.870Z,5.38
2018-12-27T07:06:40.403Z,5.41
2018-12-27T07:07:40.155Z,5.38
2018-12-27T07:08:40.430Z,5.38
2018-12-27T07:09:40.184Z,5.41
2018-12-27T07:10:39.940Z,5.41
2018-12-27T07:11:39.956Z,5.38
2018-12-27T07:12:40.255Z,5.38
2018-12-27T07:13:40.534Z,5.41
2018-12-27T07:14:40.281Z,5.44
2018-12-27T07:15:40.019Z,5.41
2018-12-27T07:16:40.314Z,5.41
2018-12-27T07:17:40.596Z,5.39
2018-12-27T07:18:40.080Z,5.41
2018-12-27T07:19:40.370Z,5.35
2018-12-27T07:20:40.119Z,5.39
2018-12-27T07:21:40.131Z,5.38
2018-12-27T07:22:40.137Z,5.33
2018-12-27T07:23:40.692Z,5.32
2018-12-27T07:24:40.175Z,5.29
2018-12-27T07:25:40.463Z,5.33
2018-12-27T07:26:40.483Z,5.38
2018-12-27T07:27:40.491Z,5.41
2018-12-27T07:28:40.243Z,5.38
2018-12-27T07:29:40.510Z,5.39
2018-12-27T07:30:40.521Z,5.33
2018-12-27T07:31:40.552Z,5.29
2018-12-27T07:32:40.558Z,5.33
2018-12-27T07:33:40.335Z,5.36
2018-12-27T07:34:40.599Z,5.35
2018-12-27T07:35:40.357Z,5.41
2018-12-27T07:36:40.368Z,5.41
2018-12-27T07:37:40.662Z,5.36
2018-12-27T07:38:40.923Z,5.33
2018-12-27T07:39:40.687Z,5.38
2018-12-27T07:40:40.692Z,5.38
2018-12-27T07:41:40.718Z,5.41
2018-12-27T07:42:40.472Z,5.35
2018-12-27T07:43:40.735Z,5.39
2018-12-27T07:44:40.753Z,5.38
2018-12-27T07:45:40.537Z,5.41
2018-12-27T07:46:41.054Z,5.33
2018-12-27T07:47:40.545Z,5.35
2018-12-27T07:48:40.832Z,5.38
2018-12-27T07:49:41.105Z,5.39
2018-12-27T07:50:40.861Z,5.47
2018-12-27T07:51:40.893Z,5.39
2018-12-27T07:52:41.144Z,5.43
2018-12-27T07:53:40.914Z,5.38
2018-12-27T07:54:40.672Z,5.47
2018-12-27T07:55:40.695Z,5.38
2018-12-27T07:56:41.038Z,5.39
2018-12-27T07:57:41.006Z,5.41
2018-12-27T07:58:40.739Z,5.44
2018-12-27T07:59:41.005Z,5.41
2018-12-27T08:00:40.766Z,5.47
2018-12-27T08:01:41.050Z,5.43
2018-12-27T08:02:41.058Z,5.41
2018-12-27T08:03:40.826Z,5.41
2018-12-27T08:04:41.093Z,5.38
2018-12-27T08:05:40.854Z,5.44
2018-12-27T08:06:41.112Z,5.46
2018-12-27T08:07:40.887Z,5.44
2018-12-27T08:08:41.148Z,5.46
2018-12-27T08:09:40.916Z,5.48
2018-12-27T08:10:41.178Z,5.51
2018-12-27T08:11:41.478Z,5.54
2018-12-27T08:12:40.967Z,5.54
2018-12-27T08:13:41.234Z,5.53
2018-12-27T08:14:41.250Z,5.59
2018-12-27T08:15:41.277Z,5.5
2018-12-27T08:16:41.014Z,5.5
2018-12-27T08:17:41.042Z,5.51
2018-12-27T08:18:41.052Z,5.59
2018-12-27T08:19:41.344Z,5.61
2018-12-27T08:20:41.105Z,5.62
2018-12-27T08:21:41.374Z,5.56
2018-12-27T08:22:41.140Z,5.56
2018-12-27T08:23:41.398Z,5.56
2018-12-27T08:24:41.668Z,5.69
2018-12-27T08:25:41.440Z,5.69
2018-12-27T08:26:41.724Z,5.59
2018-12-27T08:27:41.478Z,5.68
2018-12-27T08:28:41.750Z,5.68
2018-12-27T08:29:41.513Z,5.64
2018-12-27T08:30:41.515Z,5.66
2018-12-27T08:31:41.531Z,5.62
2018-12-27T08:32:41.538Z,5.72
2018-12-27T08:33:41.557Z,5.76
2018-12-27T08:34:41.817Z,5.75
2018-12-27T08:35:41.344Z,5.72
2018-12-27T08:36:41.346Z,5.71
2018-12-27T08:37:41.647Z,5.71
2018-12-27T08:38:41.639Z,5.76
2018-12-27T08:39:41.722Z,5.72
2018-12-27T08:40:41.426Z,5.75
2018-12-27T08:41:41.440Z,5.66
2018-12-27T08:42:41.971Z,5.84
2018-12-27T08:43:41.473Z,5.79
2018-12-27T08:44:41.754Z,5.86
2018-12-27T08:45:41.770Z,5.79
2018-12-27T08:46:42.058Z,5.84
2018-12-27T08:47:41.541Z,5.79
2018-12-27T08:48:42.085Z,5.9
2018-12-27T08:49:42.073Z,5.93
2018-12-27T08:50:41.589Z,5.83
2018-12-27T08:51:41.617Z,5.82
2018-12-27T08:52:41.631Z,5.89
2018-12-27T08:53:41.881Z,5.76
2018-12-27T08:54:41.926Z,5.86
2018-12-27T08:55:41.915Z,5.89
2018-12-27T08:56:41.956Z,5.93
2018-12-27T08:57:42.222Z,5.87
2018-12-27T08:58:41.972Z,5.87
2018-12-27T08:59:41.981Z,5.9
2018-12-27T09:00:42.019Z,5.97
2018-12-27T09:01:43.040Z,5.93
2018-12-27T09:02:41.780Z,5.86
2018-12-27T09:03:41.809Z,5.9
2018-12-27T09:04:42.075Z,5.94
2018-12-27T09:05:42.096Z,5.93
2018-12-27T09:06:42.356Z,5.97
2018-12-27T09:07:41.870Z,6.02
2018-12-27T09:08:42.154Z,5.97
2018-12-27T09:09:42.165Z,6.02
2018-12-27T09:10:42.441Z,5.99
2018-12-27T09:11:41.933Z,6.04
2018-12-27T09:12:42.231Z,6.07
2018-12-27T09:13:42.213Z,6.05
2018-12-27T09:14:42.487Z,6.08
2018-12-27T09:15:42.019Z,6.11
2018-12-27T09:16:42.020Z,6.05
2018-12-27T09:17:42.306Z,6.16
2018-12-27T09:18:42.568Z,6.04
2018-12-27T09:19:42.362Z,6.11
2018-12-27T09:20:42.613Z,6.2
2018-12-27T09:21:42.633Z,6.26
2018-12-27T09:22:42.383Z,6.31
2018-12-27T09:23:42.144Z,6.27
2018-12-27T09:24:42.193Z,6.3
2018-12-27T09:25:42.419Z,6.3
2018-12-27T09:26:42.444Z,6.26
2018-12-27T09:27:42.469Z,6.3
2018-12-27T09:28:42.491Z,6.27
2018-12-27T09:29:42.740Z,6.35
2018-12-27T09:30:42.491Z,6.36
2018-12-27T09:31:43.890Z,6.36
2018-12-27T09:32:42.290Z,6.39
2018-12-27T09:33:42.556Z,6.38
2018-12-27T09:34:42.316Z,6.41
2018-12-27T09:35:42.321Z,6.39
2018-12-27T09:36:42.607Z,6.42
2018-12-27T09:37:42.634Z,6.36
2018-12-27T09:38:42.651Z,6.39
2018-12-27T09:39:42.650Z,6.46
2018-12-27T09:40:42.684Z,6.49
2018-12-27T09:41:42.439Z,6.46
2018-12-27T09:42:42.968Z,6.51
2018-12-27T09:43:42.762Z,6.51
2018-12-27T09:44:42.475Z,6.42
2018-12-27T09:45:42.496Z,6.48
2018-12-27T09:46:42.517Z,6.51
2018-12-27T09:47:43.051Z,6.46
2018-12-27T09:48:42.817Z,6.46
2018-12-27T09:49:42.562Z,6.51
2018-12-27T09:50:42.840Z,6.42
2018-12-27T09:51:43.112Z,6.51
2018-12-27T09:52:42.602Z,6.51
2018-12-27T09:53:42.638Z,6.46
2018-12-27T09:54:43.163Z,6.62
2018-12-27T09:55:42.920Z,6.6
2018-12-27T09:56:42.671Z,6.66
2018-12-27T09:57:42.940Z,6.59
2018-12-27T09:58:43.244Z,6.62
2018-12-27T09:59:42.977Z,6.66
2018-12-27T10:00:44.537Z,6.64
2018-12-27T10:01:43.027Z,6.69
2018-12-27T10:02:43.026Z,6.75
2018-12-27T10:03:43.359Z,6.75
2018-12-27T10:04:43.067Z,6.69
2018-12-27T10:05:42.839Z,6.69
2018-12-27T10:06:42.855Z,6.7
2018-12-27T10:07:43.393Z,6.72
2018-12-27T10:08:43.413Z,6.7
2018-12-27T10:09:43.157Z,6.66
2018-12-27T10:10:43.167Z,6.72
2018-12-27T10:11:43.178Z,6.64
2018-12-27T10:12:43.221Z,6.75
2018-12-27T10:13:43.218Z,6.72
2018-12-27T10:14:43.499Z,6.74
2018-12-27T10:15:43.249Z,6.75
2018-12-27T10:16:43.020Z,6.81
2018-12-27T10:17:43.309Z,6.78
2018-12-27T10:18:43.296Z,6.75
2018-12-27T10:19:43.313Z,6.81
2018-12-27T10:20:43.351Z,6.85
2018-12-27T10:21:43.094Z,6.81
2018-12-27T10:22:43.369Z,6.81
2018-12-27T10:23:43.386Z,6.88
2018-12-27T10:24:43.683Z,6.78
2018-12-27T10:25:43.687Z,6.77
2018-12-27T10:26:43.185Z,6.81
2018-12-27T10:27:43.464Z,6.78
2018-12-27T10:28:43.467Z,6.84
2018-12-27T10:29:43.496Z,6.82
2018-12-27T10:30:43.509Z,6.88
2018-12-27T10:31:43.519Z,6.79
2018-12-27T10:32:43.281Z,6.81
2018-12-27T10:33:43.300Z,6.79
2018-12-27T10:34:43.315Z,6.84
2018-12-27T10:35:45.643Z,6.79
2018-12-27T10:36:43.886Z,6.79
2018-12-27T10:37:43.352Z,6.78
2018-12-27T10:38:43.643Z,6.78
2018-12-27T10:39:43.405Z,6.81
2018-12-27T10:40:43.981Z,6.78
2018-12-27T10:41:43.443Z,6.78
2018-12-27T10:42:43.711Z,6.81
2018-12-27T10:43:43.738Z,6.81
2018-12-27T10:44:43.755Z,6.88
2018-12-27T10:45:43.755Z,6.82
2018-12-27T10:46:43.775Z,6.74
2018-12-27T10:47:43.515Z,6.82
2018-12-27T10:48:43.798Z,6.84
2018-12-27T10:49:43.563Z,6.88
2018-12-27T10:50:43.577Z,6.85
2018-12-27T10:51:43.594Z,6.81
2018-12-27T10:52:43.615Z,6.87
2018-12-27T10:53:43.621Z,6.79
2018-12-27T10:54:44.183Z,6.84
2018-12-27T10:55:44.168Z,6.84
2018-12-27T10:56:43.946Z,6.78
2018-12-27T10:57:43.700Z,6.85
2018-12-27T10:58:43.982Z,6.92
2018-12-27T10:59:44.253Z,6.92
2018-12-27T11:00:44.024Z,6.92
2018-12-27T11:01:43.767Z,6.95
2018-12-27T11:02:43.777Z,6.92
2018-12-27T11:03:43.792Z,6.97
2018-12-27T11:04:44.066Z,6.99
2018-12-27T11:05:51.006Z,6.89
2018-12-27T11:06:44.356Z,6.95
2018-12-27T11:07:44.121Z,6.93
2018-12-27T11:08:44.134Z,6.82
2018-12-27T11:09:44.421Z,6.89
2018-12-27T11:10:44.423Z,6.88
2018-12-27T11:11:43.936Z,6.92
2018-12-27T11:12:44.472Z,6.95
2018-12-27T11:13:43.967Z,6.97
2018-12-27T11:14:44.252Z,7
2018-12-27T11:15:44.296Z,7
2018-12-27T11:16:44.291Z,6.96
2018-12-27T11:17:44.023Z,7.03
2018-12-27T11:18:44.363Z,6.99
2018-12-27T11:19:44.587Z,7.1
2018-12-27T11:20:44.336Z,7.02
2018-12-27T11:21:44.352Z,7.02
2018-12-27T11:22:44.385Z,7.02
2018-12-27T11:23:44.129Z,7.03
2018-12-27T11:24:44.429Z,7.07
2018-12-27T11:25:44.162Z,6.99
2018-12-27T11:26:44.706Z,7.06
2018-12-27T11:27:44.206Z,7.06
2018-12-27T11:28:44.752Z,7.07
2018-12-27T11:29:44.743Z,7.14
2018-12-27T11:30:44.498Z,7.05
2018-12-27T11:31:44.267Z,7.11
2018-12-27T11:32:44.556Z,7.05
2018-12-27T11:33:44.551Z,7.06
2018-12-27T11:34:44.577Z,7.07
2018-12-27T11:35:44.608Z,7.18
2018-12-27T11:36:44.361Z,7.15
2018-12-27T11:37:44.361Z,7.2
2018-12-27T11:38:44.632Z,7.2
2018-12-27T11:39:44.919Z,7.14
2018-12-27T11:40:44.420Z,7.25
2018-12-27T11:41:44.854Z,7.25
2018-12-27T11:42:44.442Z,7.36
2018-12-27T11:43:44.740Z,7.35
2018-12-27T11:44:44.760Z,7.29
2018-12-27T11:45:44.512Z,7.31
2018-12-27T11:46:44.920Z,7.39
2018-12-27T11:47:44.796Z,7.4
2018-12-27T11:48:44.568Z,7.4
2018-12-27T11:49:44.830Z,7.39
2018-12-27T11:50:44.861Z,7.48
2018-12-27T11:51:45.126Z,7.5
2018-12-27T11:52:44.881Z,7.54
2018-12-27T11:53:44.912Z,7.45
2018-12-27T11:54:44.916Z,7.5
2018-12-27T11:55:44.929Z,7.5
2018-12-27T11:56:44.958Z,7.53
2018-12-27T11:57:44.973Z,7.53
2018-12-27T11:58:45.244Z,7.56
2018-12-27T11:59:45.004Z,7.47
2018-12-27T12:00:44.757Z,7.57
2018-12-27T12:01:45.072Z,7.5
2018-12-27T12:02:45.065Z,7.57
2018-12-27T12:03:45.333Z,7.51
2018-12-27T12:04:45.094Z,7.5
2018-12-27T12:05:45.362Z,7.54
2018-12-27T12:06:45.431Z,7.57
2018-12-27T12:07:44.878Z,7.56
2018-12-27T12:08:45.402Z,7.6
2018-12-27T12:09:45.433Z,7.6
2018-12-27T12:10:45.444Z,7.57
2018-12-27T12:11:44.954Z,7.66
2018-12-27T12:12:45.230Z,7.63
2018-12-27T12:13:44.979Z,7.66
2018-12-27T12:14:45.274Z,7.73
2018-12-27T12:15:45.536Z,7.67
2018-12-27T12:16:45.562Z,7.73
2018-12-27T12:17:45.036Z,7.63
2018-12-27T12:18:45.056Z,7.63
2018-12-27T12:19:45.084Z,7.66
2018-12-27T12:20:45.107Z,7.63
2018-12-27T12:21:45.644Z,7.69
2018-12-27T12:22:45.396Z,7.7
2018-12-27T12:23:45.147Z,7.69
2018-12-27T12:24:45.688Z,7.82
2018-12-27T12:25:45.187Z,7.79
2018-12-27T12:26:45.760Z,7.8
2018-12-27T12:27:45.738Z,7.69
2018-12-27T12:28:45.301Z,7.79
2018-12-27T12:29:45.253Z,7.8
2018-12-27T12:30:45.528Z,7.8
2018-12-27T12:31:45.554Z,7.83
2018-12-27T12:32:45.307Z,7.75
2018-12-27T12:33:45.580Z,7.75
2018-12-27T12:34:45.350Z,7.67
2018-12-27T12:35:45.617Z,7.77
2018-12-27T12:36:45.643Z,7.75
2018-12-27T12:37:45.657Z,7.79
2018-12-27T12:38:45.677Z,7.79
2018-12-27T12:39:45.678Z,7.77
2018-12-27T12:40:45.713Z,7.79
2018-12-27T12:41:45.881Z,7.79
2018-12-27T12:42:45.731Z,7.82
2018-12-27T12:43:45.735Z,7.83
2018-12-27T12:44:46.027Z,7.8
2018-12-27T12:45:46.053Z,7.8
2018-12-27T12:46:45.803Z,7.8
2018-12-27T12:47:45.821Z,7.83
2018-12-27T12:48:45.842Z,7.75
2018-12-27T12:49:45.856Z,7.85
2018-12-27T12:50:45.876Z,7.77
2018-12-27T12:51:46.157Z,7.79
2018-12-27T12:52:46.179Z,7.8
2018-12-27T12:53:45.913Z,7.83
2018-12-27T12:54:45.678Z,7.8
2018-12-27T12:55:45.684Z,7.8
2018-12-27T12:56:45.711Z,7.77
2018-12-27T12:57:45.728Z,7.8
2018-12-27T12:58:46.009Z,7.75
2018-12-27T12:59:45.746Z,7.75
2018-12-27T13:00:46.300Z,7.75
2018-12-27T13:01:46.324Z,7.73
2018-12-27T13:02:46.075Z,7.79
2018-12-27T13:03:45.832Z,7.63
2018-12-27T13:04:46.348Z,7.77
2018-12-27T13:05:45.865Z,7.75
2018-12-27T13:06:45.866Z,7.75
2018-12-27T13:07:46.170Z,7.8
2018-12-27T13:08:46.162Z,7.77
2018-12-27T13:09:46.192Z,7.7
2018-12-27T13:10:45.946Z,7.75
2018-12-27T13:11:46.235Z,7.79
2018-12-27T13:12:46.253Z,7.72
2018-12-27T13:13:46.275Z,7.75
2018-12-27T13:14:46.524Z,7.75
2018-12-27T13:15:46.027Z,7.69
2018-12-27T13:16:46.043Z,7.76
2018-12-27T13:17:46.340Z,7.73
2018-12-27T13:18:51.903Z,7.67
2018-12-27T13:19:46.105Z,7.69
2018-12-27T13:20:46.384Z,7.63
2018-12-27T13:21:46.404Z,7.72