createdAt,value
2022-12-31T05:15:59.796Z,99623.31
2022-12-31T05:18:26.339Z,99622.50
2022-12-31T05:20:52.863Z,99620.56
2022-12-31T05:23:19.393Z,99638.81
2022-12-31T05:25:47.023Z,99635.03
2022-12-31T05:28:14.296Z,99632.13
2022-12-31T05:30:41.965Z,99634.97
2022-12-31T05:33:08.643Z,99626.25
2022-12-31T05:35:35.192Z,99625.13
2022-12-31T05:38:01.618Z,99648.22
2022-12-31T05:40:28.781Z,99612.31
2022-12-31T05:42:55.260Z,99617.41
2022-12-31T05:45:26.720Z,99611.81
2022-12-31T05:47:57.446Z,99622.72
2022-12-31T05:50:24.143Z,99633.06
2022-12-31T05:52:56.099Z,99621.16
2022-12-31T05:55:23.422Z,99622.13
2022-12-31T05:57:49.922Z,99625.44
2022-12-31T06:00:16.680Z,99608.88
2022-12-31T06:02:44.930Z,99623.16
2022-12-31T06:05:12.210Z,99634.53
2022-12-31T06:07:38.733Z,99640.41
2022-12-31T06:10:05.870Z,99640.63
2022-12-31T06:12:32.381Z,99634.16
2022-12-31T06:14:58.917Z,99639.09
2022-12-31T06:17:25.553Z,99641.63
2022-12-31T06:19:52.545Z,99662.03
2022-12-31T06:22:19.068Z,99646.41
2022-12-31T06:24:46.561Z,99636.25
2022-12-31T06:27:13.454Z,99653.38
2022-12-31T06:29:40.068Z,99663.44
2022-12-31T06:32:06.734Z,99662.41
2022-12-31T06:34:33.449Z,99672.13
2022-12-31T06:37:02.018Z,99678.09
2022-12-31T06:39:28.784Z,99679.63
2022-12-31T06:41:55.457Z,99673.97
2022-12-31T06:44:22.609Z,99696.09
2022-12-31T06:46:49.912Z,99686.84
2022-12-31T06:49:16.492Z,99687.69
2022-12-31T06:51:45.863Z,99694.44
2022-12-31T06:54:13.257Z,99696.94
2022-12-31T06:56:40.514Z,99692.16
2022-12-31T06:59:29.707Z,99684.50
2022-12-31T07:02:31.458Z,99672.75
2022-12-31T07:05:10.868Z,99701.63
2022-12-31T07:07:55.394Z,99704.06
2022-12-31T07:11:19.513Z,99702.41
2022-12-31T07:14:13.188Z,99694.44
2022-12-31T07:17:05.349Z,99697.50
2022-12-31T07:19:52.406Z,99697.72
2022-12-31T07:22:22.207Z,99696.00
2022-12-31T07:24:49.054Z,99702.31
2022-12-31T07:27:21.578Z,99703.38
2022-12-31T07:30:03.253Z,99696.66
2022-12-31T07:32:45.077Z,99701.44
2022-12-31T07:35:29.692Z,99705.56
2022-12-31T07:38:07.849Z,99727.38
2022-12-31T07:41:09.493Z,99714.09
2022-12-31T07:43:46.783Z,99731.28
2022-12-31T07:46:15.649Z,99723.44
2022-12-31T07:48:42.476Z,99731.06
2022-12-31T07:51:10.699Z,99741.97
2022-12-31T07:53:39.286Z,99745.38
2022-12-31T07:56:09.621Z,99750.28
2022-12-31T07:58:39.614Z,99749.63
2022-12-31T08:01:12.860Z,99761.28
2022-12-31T08:03:52.919Z,99758.53
2022-12-31T08:06:37.973Z,99750.34
2022-12-31T08:09:25.896Z,99769.97
2022-12-31T08:11:58.045Z,99764.06
2022-12-31T08:14:26.443Z,99778.50
2022-12-31T08:16:53.993Z,99789.13
2022-12-31T08:19:27.108Z,99781.13
2022-12-31T08:22:13.539Z,99791.94
2022-12-31T08:24:49.311Z,99793.56
2022-12-31T08:27:30.597Z,99792.53
2022-12-31T08:30:09.528Z,99799.00
2022-12-31T08:32:50.112Z,99799.59
2022-12-31T08:36:01.944Z,99799.00
2022-12-31T08:38:43.305Z,99820.44
2022-12-31T08:41:30.108Z,99800.09
2022-12-31T08:44:12.141Z,99797.56
2022-12-31T08:47:03.854Z,99795.03
2022-12-31T08:49:34.824Z,99790.03
2022-12-31T08:52:03.823Z,99788.97
2022-12-31T08:54:31.631Z,99788.44
2022-12-31T08:57:20.187Z,99800.31
2022-12-31T09:00:04.679Z,99806.09
2022-12-31T09:02:49.534Z,99792.53
2022-12-31T09:05:45.863Z,99807.31
2022-12-31T09:08:35.376Z,99807.53
2022-12-31T09:11:31.828Z,99808.59
2022-12-31T09:14:35.815Z,99810.34
2022-12-31T09:17:10.997Z,99807.94
2022-12-31T09:19:37.534Z,99808.03
2022-12-31T09:22:05.453Z,99808.22
2022-12-31T09:24:32.432Z,99823.38
2022-12-31T09:27:27.421Z,99813.00
2022-12-31T09:30:01.863Z,99826.34
2022-12-31T09:33:01.203Z,99834.78
2022-12-31T09:35:52.890Z,99829.50
2022-12-31T09:38:43.824Z,99845.00
2022-12-31T09:41:34.957Z,99837.13
2022-12-31T09:44:32.179Z,99832.00
2022-12-31T09:47:26.109Z,99839.75
2022-12-31T09:50:28.380Z,99834.53
2022-12-31T09:53:14.934Z,99828.41
2022-12-31T09:56:15.780Z,99827.31
2022-12-31T09:59:22.738Z,99848.34
2022-12-31T10:02:19.934Z,99851.63
2022-12-31T10:05:09.576Z,99860.31
2022-12-31T10:08:02.144Z,99838.50
2022-12-31T10:10:54.928Z,99843.09
2022-12-31T10:13:35.110Z,99846.47
2022-12-31T10:16:06.232Z,99866.25
2022-12-31T10:19:11.764Z,99851.19
2022-12-31T10:22:15.474Z,99853.78
2022-12-31T10:24:56.975Z,99856.13
2022-12-31T10:27:26.450Z,99850.25
2022-12-31T10:30:13.797Z,99856.13
2022-12-31T10:33:02.095Z,99857.16
2022-12-31T10:35:39.897Z,99850.25
2022-12-31T10:38:40.408Z,99857.47
2022-12-31T10:41:36.403Z,99860.44
2022-12-31T10:44:22.591Z,99853.28
2022-12-31T10:47:07.875Z,99850.38
2022-12-31T10:49:56.413Z,99861.38
2022-12-31T10:52:42.195Z,99843.44
2022-12-31T10:55:44.835Z,99854.41
2022-12-31T10:58:54.989Z,99848.13
2022-12-31T11:01:32.704Z,99847.34
2022-12-31T11:04:21.208Z,99846.34
2022-12-31T11:07:10.143Z,99862.25
2022-12-31T11:10:20.089Z,99875.50
2022-12-31T11:13:24.516Z,99864.28
2022-12-31T11:16:13.968Z,99887.16
2022-12-31T11:19:05.977Z,99871.47
2022-12-31T11:21:47.701Z,99876.00
2022-12-31T11:24:42.270Z,99889.38
2022-12-31T11:27:24.062Z,99874.28
2022-12-31T11:30:19.362Z,99889.53
2022-12-31T11:32:55.806Z,99882.16
2022-12-31T11:35:22.308Z,99873.53
2022-12-31T11:37:55.686Z,99864.91
2022-12-31T11:40:59.714Z,99871.06
2022-12-31T11:43:49.493Z,99864.72
2022-12-31T11:46:44.921Z,99858.91
2022-12-31T11:49:45.060Z,99855.38
2022-12-31T11:52:21.379Z,99871.63
2022-12-31T11:54:48.251Z,99871.44
2022-12-31T11:57:30.069Z,99873.50
2022-12-31T12:00:04.629Z,99869.94
2022-12-31T12:02:43.979Z,99866.47
2022-12-31T12:05:16.740Z,99866.47
2022-12-31T12:07:43.362Z,99853.97
2022-12-31T12:10:42.925Z,99856.91
2022-12-31T12:13:20.593Z,99857.47
2022-12-31T12:15:51.255Z,99850.69
2022-12-31T12:18:28.309Z,99842.06
2022-12-31T12:21:09.804Z,99850.16
2022-12-31T12:23:36.775Z,99835.44
2022-12-31T12:26:04.317Z,99846.22
2022-12-31T12:28:44.525Z,99836.69
2022-12-31T12:31:21.118Z,99840.34
2022-12-31T12:33:50.137Z,99839.88
2022-12-31T12:36:19.121Z,99835.50
2022-12-31T12:38:45.755Z,99837.75
2022-12-31T12:41:21.549Z,99843.94
2022-12-31T12:43:48.108Z,99837.31
2022-12-31T12:46:35.366Z,99832.66
2022-12-31T12:49:03.720Z,99833.41
2022-12-31T12:51:48.086Z,99827.19
2022-12-31T12:54:42.169Z,99824.97
2022-12-31T12:57:24.800Z,99839.78
2022-12-31T13:00:09.816Z,99839.97
2022-12-31T13:02:54.858Z,99822.50
2022-12-31T13:05:33.516Z,99833.19
2022-12-31T13:08:16.791Z,99825.28
2022-12-31T13:11:04.672Z,99838.59
2022-12-31T13:13:51.836Z,99831.78
2022-12-31T13:16:42.651Z,99842.97
2022-12-31T13:19:36.726Z,99838.19
2022-12-31T13:22:36.889Z,99841.19
2022-12-31T13:25:26.489Z,99839.25
2022-12-31T13:27:57.383Z,99847.03
2022-12-31T13:30:44.168Z,99816.25
2022-12-31T13:33:18.463Z,99815.81
2022-12-31T13:36:00.704Z,99800.72
2022-12-31T13:38:31.783Z,99819.75
2022-12-31T13:40:58.353Z,99811.13
2022-12-31T13:43:45.781Z,99804.75
2022-12-31T13:46:19.030Z,99803.34
2022-12-31T13:48:56.861Z,99811.00
2022-12-31T13:51:42.220Z,99800.75
2022-12-31T13:54:30.155Z,99798.53
2022-12-31T13:57:04.861Z,99800.25
2022-12-31T13:59:46.732Z,99808.38
2022-12-31T14:02:40.612Z,99801.41
2022-12-31T14:05:23.303Z,99814.03
2022-12-31T14:07:55.879Z,99812.09
2022-12-31T14:10:32.491Z,99832.66
2022-12-31T14:13:14.560Z,99843.75
2022-12-31T14:16:24.276Z,99835.09
2022-12-31T14:19:18.442Z,99837.91
2022-12-31T14:22:02.529Z,99827.31
2022-12-31T14:24:46.288Z,99830.03
2022-12-31T14:27:21.806Z,99843.34
2022-12-31T14:29:54.962Z,99836.19
2022-12-31T14:33:00.510Z,99836.56
2022-12-31T14:35:48.244Z,99839.38
2022-12-31T14:38:24.803Z,99837.28
2022-12-31T14:41:00.259Z,99837.44
2022-12-31T14:43:48.502Z,99833.94
2022-12-31T14:46:31.704Z,99849.22
2022-12-31T14:49:18.822Z,99852.16
2022-12-31T14:51:45.328Z,99850.19
2022-12-31T14:54:37.965Z,99850.47
2022-12-31T14:57:16.754Z,99851.03
2022-12-31T15:00:00.362Z,99848.44
2022-12-31T15:02:28.594Z,99856.63
2022-12-31T15:05:10.584Z,99879.81
2022-12-31T15:08:06.355Z,99863.81
2022-12-31T15:10:57.263Z,99856.63
2022-12-31T15:13:52.494Z,99863.78
2022-12-31T15:16:37.957Z,99868.25
2022-12-31T15:19:28.860Z,99864.22
2022-12-31T15:22:06.615Z,99864.00
2022-12-31T15:24:33.101Z,99870.06
2022-12-31T15:27:03.028Z,99869.25
2022-12-31T15:29:56.337Z,99866.28
2022-12-31T15:32:32.426Z,99864.81
2022-12-31T15:35:22.203Z,99863.88
2022-12-31T15:38:16.584Z,99856.66
2022-12-31T15:40:52.473Z,99860.38
2022-12-31T15:43:25.155Z,99864.31
2022-12-31T15:45:55.251Z,99862.09
2022-12-31T15:48:28.012Z,99860.38
2022-12-31T15:50:58.667Z,99875.00
2022-12-31T15:53:38.747Z,99879.78
2022-12-31T15:56:07.685Z,99875.31
2022-12-31T15:58:36.621Z,99880.19
2022-12-31T16:01:24.210Z,99885.41
2022-12-31T16:04:02.781Z,99878.84
2022-12-31T16:06:31.460Z,99881.34
2022-12-31T16:08:58.682Z,99888.78
2022-12-31T16:11:27.319Z,99877.28
2022-12-31T16:13:55.857Z,99885.31
2022-12-31T16:16:28.951Z,99887.19
2022-12-31T16:18:56.703Z,99891.53
2022-12-31T16:21:34.852Z,99890.72
2022-12-31T16:24:06.951Z,99890.88
2022-12-31T16:26:48.626Z,99887.31
2022-12-31T16:29:18.004Z,99885.63
2022-12-31T16:31:45.895Z,99886.66
2022-12-31T16:34:18.866Z,99892.72
2022-12-31T16:37:02.098Z,99903.69
2022-12-31T16:39:34.699Z,99898.84
2022-12-31T16:42:14.738Z,99910.78
2022-12-31T16:44:41.623Z,99898.16
2022-12-31T16:47:15.223Z,99898.22
2022-12-31T16:49:42.846Z,99906.63
2022-12-31T16:52:30.674Z,99904.66
2022-12-31T16:54:59.425Z,99907.97
2022-12-31T16:57:30.581Z,99896.63
2022-12-31T17:00:06.927Z,99894.31
2022-12-31T17:02:39.117Z,99898.16
2022-12-31T17:05:18.628Z,99894.19
2022-12-31T17:07:45.135Z,99901.75
2022-12-31T17:10:32.818Z,99902.34
2022-12-31T17:13:28.317Z,99890.97
2022-12-31T17:15:50.125Z,99899.25
2022-12-31T17:18:29.927Z,99891.13
2022-12-31T17:21:07.940Z,99903.25
2022-12-31T17:23:36.526Z,99903.22
2022-12-31T17:26:13.402Z,99892.78
2022-12-31T17:28:49.132Z,99896.09
2022-12-31T17:34:12.515Z,99901.28
2022-12-31T17:36:42.018Z,99894.91
2022-12-31T17:39:18.055Z,99897.81
2022-12-31T17:41:47.255Z,99907.50
2022-12-31T17:44:21.302Z,99903.09
2022-12-31T17:46:51.759Z,99900.22
2022-12-31T17:49:22.053Z,99907.88
2022-12-31T17:51:49.389Z,99903.22
2022-12-31T17:54:17.417Z,99901.94
2022-12-31T17:56:46.503Z,99897.22
2022-12-31T17:59:25.864Z,99908.34
2022-12-31T18:01:53.277Z,99913.88
2022-12-31T18:04:21.611Z,99913.66
2022-12-31T18:06:48.509Z,99909.59
2022-12-31T18:09:16.725Z,99915.78
2022-12-31T18:11:44.137Z,99915.28
2022-12-31T18:14:18.015Z,99907.06
2022-12-31T18:16:44.743Z,99911.06
2022-12-31T18:19:45.666Z,99913.88
2022-12-31T18:22:03.294Z,99915.78
2022-12-31T18:24:30.156Z,99917.41
2022-12-31T18:26:56.834Z,99916.03
2022-12-31T18:29:23.715Z,99912.38
2022-12-31T18:31:51.173Z,99913.28
2022-12-31T18:34:18.912Z,99921.25
2022-12-31T18:36:46.794Z,99920.59
2022-12-31T18:39:14.061Z,99922.72
2022-12-31T18:41:49.228Z,99922.13
2022-12-31T18:44:17.261Z,99928.63
2022-12-31T18:46:44.122Z,99924.69
2022-12-31T18:49:11.161Z,99923.84
2022-12-31T18:51:37.976Z,99934.34
2022-12-31T18:54:05.120Z,99932.06
2022-12-31T18:56:32.191Z,99943.16
2022-12-31T18:59:00.038Z,99934.44
2022-12-31T19:01:38.005Z,99947.22
2022-12-31T19:04:10.954Z,99950.72
2022-12-31T19:06:37.798Z,99949.25
2022-12-31T19:09:13.210Z,99958.66
2022-12-31T19:11:51.965Z,99961.00
2022-12-31T19:14:23.393Z,99958.59
2022-12-31T19:16:52.229Z,99953.78
2022-12-31T19:19:19.235Z,99960.94
2022-12-31T19:21:46.482Z,99947.69
2022-12-31T19:24:27.783Z,99958.06
2022-12-31T19:26:55.193Z,99960.91
2022-12-31T19:29:24.446Z,99964.78
2022-12-31T19:31:51.702Z,99960.97
2022-12-31T19:34:18.596Z,99966.81
2022-12-31T19:36:46.006Z,99958.56
2022-12-31T19:39:19.282Z,99958.22
2022-12-31T19:41:50.125Z,99958.69
2022-12-31T19:44:21.413Z,99968.13
2022-12-31T19:46:49.422Z,99972.25
2022-12-31T19:49:16.368Z,99971.44
2022-12-31T19:51:43.851Z,99975.28
2022-12-31T19:54:12.962Z,99967.00
2022-12-31T19:56:39.806Z,99970.88
2022-12-31T19:59:07.852Z,99965.09
2022-12-31T20:01:34.759Z,99965.84
2022-12-31T20:04:01.969Z,99978.28
2022-12-31T20:06:29.001Z,99975.53
2022-12-31T20:08:55.768Z,99970.53
2022-12-31T20:11:25.797Z,99979.22
2022-12-31T20:13:54.118Z,99985.13
2022-12-31T20:16:23.361Z,99983.81
2022-12-31T20:18:50.956Z,99982.88
2022-12-31T20:21:26.999Z,99986.13
2022-12-31T20:23:54.950Z,99976.41
2022-12-31T20:26:23.646Z,99971.44
2022-12-31T20:28:51.409Z,99982.41
2022-12-31T20:31:25.211Z,99974.56
2022-12-31T20:33:54.388Z,99966.88
2022-12-31T20:36:22.150Z,99978.03
2022-12-31T20:38:49.708Z,99977.22
2022-12-31T20:41:22.418Z,99980.38
2022-12-31T20:43:50.074Z,99982.19
2022-12-31T20:46:25.346Z,99973.59
2022-12-31T20:48:55.290Z,99983.09
2022-12-31T20:51:23.502Z,99983.03
2022-12-31T20:53:52.944Z,99989.41
2022-12-31T20:56:20.015Z,99984.97
2022-12-31T20:58:47.508Z,99992.84
2022-12-31T21:01:16.051Z,99988.88
2022-12-31T21:06:31.836Z,99993.91
2022-12-31T21:09:01.341Z,99993.25
2022-12-31T21:11:47.371Z,99998.84
2022-12-31T21:14:14.715Z,99998.03
2022-12-31T21:16:41.984Z,99998.31
2022-12-31T21:19:14.998Z,100005.16
2022-12-31T21:21:42.734Z,100005.66
2022-12-31T21:24:09.652Z,100000.72
2022-12-31T21:26:36.910Z,100000.88
2022-12-31T21:29:03.638Z,100009.41
2022-12-31T21:31:30.784Z,100018.56
2022-12-31T21:34:01.786Z,100015.78
2022-12-31T21:36:28.616Z,100017.34
2022-12-31T21:38:56.452Z,100021.78
2022-12-31T21:41:42.100Z,100019.97
2022-12-31T21:44:12.267Z,100018.72
2022-12-31T21:46:45.252Z,100023.09
2022-12-31T21:49:21.734Z,100022.78
2022-12-31T21:52:07.410Z,100032.25
2022-12-31T21:54:52.853Z,100039.94
2022-12-31T21:58:24.130Z,100039.69
2022-12-31T22:00:49.505Z,100046.16
2022-12-31T22:03:25.269Z,100049.38
2022-12-31T22:05:56.212Z,100047.31
2022-12-31T22:08:24.371Z,100046.41
2022-12-31T22:10:53.013Z,100047.88
2022-12-31T22:13:20.733Z,100051.81
2022-12-31T22:15:49.343Z,100060.97
2022-12-31T22:18:16.961Z,100060.38
2022-12-31T22:20:43.864Z,100055.94
2022-12-31T22:23:10.638Z,100054.97
2022-12-31T22:25:38.756Z,100061.13
2022-12-31T22:30:53.571Z,100070.88
2022-12-31T22:33:20.537Z,100079.25
2022-12-31T22:36:10.705Z,100085.34
2022-12-31T22:38:38.921Z,100085.03
2022-12-31T22:41:08.014Z,100082.31
2022-12-31T22:43:37.611Z,100075.69
2022-12-31T22:46:12.779Z,100087.13
2022-12-31T22:48:40.684Z,100083.13
2022-12-31T22:51:09.586Z,100086.97
2022-12-31T22:53:38.817Z,100094.25
2022-12-31T22:56:06.781Z,100085.09
2022-12-31T22:58:35.620Z,100078.97
