createdAt,value
2018-08-19T00:02:18.496Z,18.70
2018-08-19T00:05:02.280Z,18.70
2018-08-19T00:07:30.539Z,18.70
2018-08-19T00:09:59.081Z,18.70
2018-08-19T00:12:38.626Z,18.60
2018-08-19T00:15:07.275Z,18.60
2018-08-19T00:17:35.811Z,18.60
2018-08-19T00:20:04.654Z,18.50
2018-08-19T00:22:33.153Z,18.50
2018-08-19T00:25:01.458Z,18.50
2018-08-19T00:27:29.774Z,18.50
2018-08-19T00:29:58.728Z,18.40
2018-08-19T00:32:27.324Z,18.40
2018-08-19T00:34:55.608Z,18.40
2018-08-19T00:37:24.046Z,18.40
2018-08-19T00:39:56.335Z,18.30
2018-08-19T00:42:24.657Z,18.40
2018-08-19T00:44:53.523Z,18.30
2018-08-19T00:47:21.940Z,18.30
2018-08-19T00:49:54.455Z,18.30
2018-08-19T00:52:23.043Z,18.30
2018-08-19T00:54:51.331Z,18.30
2018-08-19T00:57:19.903Z,18.20
2018-08-19T00:59:48.208Z,18.10
2018-08-19T01:02:17.926Z,18.10
2018-08-19T01:04:46.396Z,18.00
2018-08-19T01:07:14.803Z,18.10
2018-08-19T01:09:43.361Z,18.00
2018-08-19T01:12:11.657Z,18.00
2018-08-19T01:14:39.938Z,17.90
2018-08-19T01:17:09.072Z,17.90
2018-08-19T01:19:37.815Z,17.90
2018-08-19T01:22:06.393Z,17.80
2018-08-19T01:24:34.967Z,17.80
2018-08-19T01:27:03.535Z,17.80
2018-08-19T01:29:47.520Z,17.90
2018-08-19T01:32:16.068Z,17.80
2018-08-19T01:34:45.944Z,17.80
2018-08-19T01:37:15.455Z,17.80
2018-08-19T01:39:44.042Z,17.80
2018-08-19T01:42:12.777Z,17.80
2018-08-19T01:44:42.644Z,17.80
2018-08-19T01:47:11.180Z,17.80
2018-08-19T01:49:39.440Z,17.80
2018-08-19T01:52:08.345Z,17.70
2018-08-19T01:54:36.708Z,17.70
2018-08-19T01:57:05.653Z,17.60
2018-08-19T01:59:34.919Z,17.70
2018-08-19T02:02:05.320Z,17.60
2018-08-19T02:04:39.821Z,17.60
2018-08-19T02:07:08.383Z,17.60
2018-08-19T02:09:44.276Z,17.60
2018-08-19T02:12:12.688Z,17.50
2018-08-19T02:14:41.295Z,17.50
2018-08-19T02:17:09.576Z,17.50
2018-08-19T02:19:38.000Z,17.50
2018-08-19T02:22:06.715Z,17.40
2018-08-19T02:24:35.031Z,17.50
2018-08-19T02:27:03.317Z,17.50
2018-08-19T02:29:35.896Z,17.50
2018-08-19T02:32:06.570Z,17.60
2018-08-19T02:34:36.286Z,17.60
2018-08-19T02:37:08.135Z,17.60
2018-08-19T02:39:39.100Z,17.60
2018-08-19T02:42:28.948Z,17.50
2018-08-19T02:45:00.088Z,17.50
2018-08-19T02:47:28.472Z,17.40
2018-08-19T02:49:56.827Z,17.30
2018-08-19T02:52:35.530Z,17.30
2018-08-19T02:55:05.579Z,17.30
2018-08-19T02:57:34.917Z,17.30
2018-08-19T03:00:04.093Z,17.20
2018-08-19T03:02:35.328Z,17.20
2018-08-19T03:05:05.646Z,17.20
2018-08-19T03:07:34.214Z,17.20
2018-08-19T03:10:08.196Z,17.10
2018-08-19T03:12:36.644Z,17.10
2018-08-19T03:15:07.745Z,17.20
2018-08-19T03:17:36.504Z,17.10
2018-08-19T03:20:06.667Z,17.10
2018-08-19T03:22:35.032Z,17.00
2018-08-19T03:25:03.765Z,17.00
2018-08-19T03:27:32.674Z,17.10
2018-08-19T03:30:03.099Z,17.00
2018-08-19T03:32:31.484Z,16.90
2018-08-19T03:35:06.099Z,17.00
2018-08-19T03:37:35.363Z,16.90
2018-08-19T03:40:04.729Z,16.90
2018-08-19T03:42:33.052Z,16.90
2018-08-19T03:45:07.096Z,16.90
2018-08-19T03:47:35.659Z,16.90
2018-08-19T03:50:08.178Z,16.80
2018-08-19T03:52:36.812Z,16.80
2018-08-19T03:55:07.070Z,16.80
2018-08-19T03:57:35.715Z,16.80
2018-08-19T04:00:04.591Z,16.70
2018-08-19T04:02:33.083Z,16.80
2018-08-19T04:05:01.356Z,16.70
2018-08-19T04:07:30.016Z,16.80
2018-08-19T04:09:58.836Z,16.70
2018-08-19T04:12:27.155Z,16.70
2018-08-19T04:14:55.547Z,16.60
2018-08-19T04:17:24.339Z,16.60
2018-08-19T04:19:52.643Z,16.60
2018-08-19T04:22:21.259Z,16.60
2018-08-19T04:24:49.667Z,16.60
2018-08-19T04:27:18.038Z,16.60
2018-08-19T04:29:46.475Z,16.70
2018-08-19T04:32:20.072Z,16.70
2018-08-19T04:34:48.667Z,16.70
2018-08-19T04:37:17.007Z,16.70
2018-08-19T04:39:45.973Z,16.80
2018-08-19T04:42:14.813Z,16.80
2018-08-19T04:44:43.527Z,16.70
2018-08-19T04:47:23.403Z,16.70
2018-08-19T04:49:53.029Z,16.80
2018-08-19T04:52:22.863Z,16.90
2018-08-19T04:54:52.532Z,17.00
2018-08-19T04:57:21.449Z,17.00
2018-08-19T04:59:50.319Z,17.00
2018-08-19T05:02:19.565Z,17.10
2018-08-19T05:04:48.179Z,17.00
2018-08-19T05:07:16.658Z,17.10
2018-08-19T05:09:45.083Z,17.10
2018-08-19T05:12:13.549Z,17.10
2018-08-19T05:14:41.884Z,17.20
2018-08-19T05:17:10.460Z,17.20
2018-08-19T05:19:39.061Z,17.30
2018-08-19T05:22:13.991Z,17.40
2018-08-19T05:24:44.031Z,17.50
2018-08-19T05:27:12.633Z,17.50
2018-08-19T05:29:41.239Z,17.60
2018-08-19T05:32:13.916Z,17.70
2018-08-19T05:34:43.036Z,17.70
2018-08-19T05:37:11.779Z,17.80
2018-08-19T05:39:51.292Z,17.90
2018-08-19T05:42:19.939Z,18.00
2018-08-19T05:44:48.795Z,18.10
2018-08-19T05:47:17.294Z,18.20
2018-08-19T05:49:47.258Z,18.20
2018-08-19T05:52:17.359Z,18.30
2018-08-19T05:54:51.394Z,18.40
2018-08-19T05:57:19.791Z,18.50
2018-08-19T05:59:49.401Z,18.60
2018-08-19T06:02:22.116Z,18.80
2018-08-19T06:04:50.682Z,18.90
2018-08-19T06:07:19.652Z,19.10
2018-08-19T06:09:48.013Z,19.20
2018-08-19T06:12:17.352Z,19.30
2018-08-19T06:14:46.063Z,19.50
2018-08-19T06:17:14.887Z,19.60
2018-08-19T06:19:43.210Z,19.70
2018-08-19T06:22:11.653Z,19.80
2018-08-19T06:24:39.977Z,19.90
2018-08-19T06:27:08.832Z,20.10
2018-08-19T06:29:46.653Z,20.20
2018-08-19T06:32:21.613Z,20.30
2018-08-19T06:34:50.879Z,20.40
2018-08-19T06:37:20.440Z,20.60
2018-08-19T06:39:49.653Z,20.70
2018-08-19T06:42:18.707Z,20.90
2018-08-19T06:44:47.299Z,21.10
2018-08-19T06:47:15.936Z,21.30
2018-08-19T06:49:49.954Z,21.50
2018-08-19T06:52:18.560Z,21.70
2018-08-19T06:54:47.171Z,22.10
2018-08-19T06:57:15.867Z,22.30
2018-08-19T06:59:44.443Z,22.70
2018-08-19T07:02:13.361Z,23.00
2018-08-19T07:04:45.771Z,23.40
2018-08-19T07:07:15.791Z,23.70
2018-08-19T07:09:44.419Z,24.10
2018-08-19T07:12:19.286Z,24.40
2018-08-19T07:14:47.942Z,24.80
2018-08-19T07:17:16.817Z,25.00
2018-08-19T07:19:45.469Z,25.20
2018-08-19T07:22:16.828Z,25.60
2018-08-19T07:24:45.603Z,25.90
2018-08-19T07:27:14.295Z,26.10
2018-08-19T07:29:43.010Z,25.70
2018-08-19T07:32:12.359Z,25.80
2018-08-19T07:34:40.806Z,26.20
2018-08-19T07:37:09.442Z,26.50
2018-08-19T07:39:44.986Z,26.80
2018-08-19T07:42:13.912Z,27.00
2018-08-19T07:44:42.416Z,27.40
2018-08-19T07:47:11.068Z,27.40
2018-08-19T07:49:39.639Z,27.70
2018-08-19T07:52:08.144Z,27.90
2018-08-19T07:54:36.773Z,28.00
2018-08-19T07:57:10.441Z,28.00
2018-08-19T07:59:38.821Z,28.20
2018-08-19T08:02:08.258Z,28.40
2018-08-19T08:04:44.996Z,28.30
2018-08-19T08:07:14.294Z,28.40
2018-08-19T08:09:43.285Z,28.60
2018-08-19T08:12:13.093Z,28.70
2018-08-19T08:14:45.782Z,29.20
2018-08-19T08:17:14.103Z,29.30
2018-08-19T08:19:47.043Z,29.60
2018-08-19T08:22:16.355Z,29.40
2018-08-19T08:24:45.324Z,29.60
2018-08-19T08:27:14.227Z,29.80
2018-08-19T08:29:42.955Z,30.10
2018-08-19T08:32:11.855Z,30.20
2018-08-19T08:34:40.177Z,30.40
2018-08-19T08:37:08.945Z,30.60
2018-08-19T08:39:37.860Z,30.80
2018-08-19T08:42:06.725Z,31.10
2018-08-19T08:44:35.476Z,31.30
2018-08-19T08:47:07.271Z,31.60
2018-08-19T08:49:41.124Z,31.90
2018-08-19T08:52:16.276Z,32.00
2018-08-19T08:55:01.100Z,32.10
2018-08-19T08:57:29.441Z,32.10
2018-08-19T08:59:58.301Z,32.10
2018-08-19T09:02:26.699Z,32.60
2018-08-19T09:04:55.908Z,32.90
2018-08-19T09:07:24.532Z,33.20
2018-08-19T09:09:52.884Z,33.10
2018-08-19T09:12:32.400Z,33.00
2018-08-19T09:15:01.269Z,32.70
2018-08-19T09:17:29.572Z,32.90
2018-08-19T09:19:58.882Z,32.80
2018-08-19T09:22:27.914Z,33.10
2018-08-19T09:24:56.176Z,33.50
2018-08-19T09:27:25.221Z,33.50
2018-08-19T09:29:53.518Z,33.80
2018-08-19T09:32:22.186Z,34.00
2018-08-19T09:34:50.485Z,33.70
2018-08-19T09:37:18.788Z,34.40
2018-08-19T09:39:47.340Z,34.40
2018-08-19T09:42:16.068Z,34.20
2018-08-19T09:44:44.714Z,34.30
2018-08-19T09:47:13.260Z,34.80
2018-08-19T09:49:41.558Z,35.20
2018-08-19T09:52:10.206Z,35.30
2018-08-19T09:54:39.067Z,35.50
2018-08-19T09:57:08.744Z,35.50
2018-08-19T09:59:37.410Z,35.70
2018-08-19T10:02:07.226Z,35.60
2018-08-19T10:04:35.517Z,35.50
2018-08-19T10:07:12.058Z,35.60
2018-08-19T10:09:40.332Z,35.90
2018-08-19T10:12:09.368Z,36.00
2018-08-19T10:14:37.939Z,35.70
2018-08-19T10:17:06.613Z,36.00
2018-08-19T10:19:34.903Z,36.10
2018-08-19T10:22:03.487Z,36.30
2018-08-19T10:24:33.484Z,36.80
2018-08-19T10:27:05.373Z,36.60
2018-08-19T10:29:34.193Z,36.30
2018-08-19T10:32:03.751Z,36.40
2018-08-19T10:34:34.221Z,36.90
2018-08-19T10:37:03.052Z,36.90
2018-08-19T10:39:31.601Z,37.10
2018-08-19T10:42:16.655Z,37.20
2018-08-19T10:44:46.500Z,36.40
2018-08-19T10:47:14.822Z,36.80
2018-08-19T10:49:44.548Z,36.40
2018-08-19T10:52:18.523Z,36.70
2018-08-19T10:54:47.383Z,36.80
2018-08-19T10:57:19.965Z,37.40
2018-08-19T10:59:51.216Z,37.50
2018-08-19T11:02:19.875Z,37.90
2018-08-19T11:04:48.536Z,37.60
2018-08-19T11:07:16.848Z,37.80
2018-08-19T11:09:56.720Z,38.20
2018-08-19T11:12:25.129Z,38.70
2018-08-19T11:14:54.465Z,38.60
2018-08-19T11:17:22.965Z,39.10
2018-08-19T11:19:54.092Z,39.30
2018-08-19T11:22:22.464Z,39.10
2018-08-19T11:24:50.992Z,38.70
2018-08-19T11:27:20.184Z,39.50
2018-08-19T11:29:49.186Z,39.60
2018-08-19T11:32:32.428Z,39.80
2018-08-19T11:35:02.022Z,40.10
2018-08-19T11:37:30.544Z,40.00
2018-08-19T11:39:59.099Z,38.80
2018-08-19T11:42:29.267Z,39.20
2018-08-19T11:44:57.832Z,39.30
2018-08-19T11:47:26.388Z,39.10
2018-08-19T11:49:55.239Z,39.50
2018-08-19T11:52:23.528Z,39.90
2018-08-19T11:54:51.812Z,39.40
2018-08-19T11:57:20.091Z,39.70
2018-08-19T11:59:48.408Z,38.70
2018-08-19T12:02:20.124Z,39.20
2018-08-19T12:04:49.053Z,39.90
2018-08-19T12:07:18.090Z,40.50
2018-08-19T12:09:52.140Z,40.50
2018-08-19T12:12:53.197Z,40.60
2018-08-19T12:15:22.159Z,40.60
2018-08-19T12:17:51.144Z,41.00
2018-08-19T12:20:27.598Z,40.50
2018-08-19T12:22:56.365Z,40.70
2018-08-19T12:25:24.903Z,40.80
2018-08-19T12:27:53.666Z,40.60
2018-08-19T12:30:22.120Z,40.50
2018-08-19T12:32:50.771Z,40.30
2018-08-19T12:35:19.322Z,40.30
2018-08-19T12:37:48.111Z,40.50
2018-08-19T12:40:16.731Z,40.60
2018-08-19T12:42:50.521Z,40.40
2018-08-19T12:45:19.051Z,40.30
2018-08-19T12:47:47.487Z,40.40
2018-08-19T12:50:16.629Z,41.10
2018-08-19T12:52:45.352Z,41.50
2018-08-19T12:55:15.526Z,41.40
2018-08-19T12:57:44.932Z,41.40
2018-08-19T13:00:20.527Z,41.00
2018-08-19T13:02:50.591Z,41.10
2018-08-19T13:05:20.001Z,41.10
2018-08-19T13:07:48.845Z,40.40
2018-08-19T13:10:17.987Z,40.00
2018-08-19T13:13:02.956Z,40.10
2018-08-19T13:15:31.836Z,40.30
2018-08-19T13:18:00.352Z,40.90
2018-08-19T13:20:29.240Z,40.40
2018-08-19T13:23:03.083Z,40.40
2018-08-19T13:25:32.192Z,40.20
2018-08-19T13:28:01.153Z,39.80
2018-08-19T13:30:30.314Z,39.90
2018-08-19T13:32:59.211Z,39.70
2018-08-19T13:35:27.805Z,39.20
2018-08-19T13:37:56.651Z,39.10
2018-08-19T13:40:25.775Z,39.50
2018-08-19T13:42:54.059Z,39.60
2018-08-19T13:45:23.172Z,39.80
2018-08-19T13:47:53.395Z,39.90
2018-08-19T13:50:21.807Z,39.90
2018-08-19T13:52:50.169Z,39.40
2018-08-19T13:55:20.093Z,39.70
2018-08-19T13:57:48.417Z,40.40
2018-08-19T14:00:19.407Z,40.10
2018-08-19T14:02:48.508Z,38.90
2018-08-19T14:05:16.826Z,38.40
2018-08-19T14:07:45.655Z,38.70
2018-08-19T14:10:15.275Z,38.60
2018-08-19T14:12:43.899Z,39.00
2018-08-19T14:15:12.743Z,38.80
2018-08-19T14:17:41.169Z,39.10
2018-08-19T14:20:10.223Z,39.50
2018-08-19T14:22:38.847Z,39.50
2018-08-19T14:25:08.440Z,39.50
2018-08-19T14:27:36.997Z,39.70
2018-08-19T14:30:06.207Z,38.90
2018-08-19T14:32:37.896Z,38.80
2018-08-19T14:35:07.052Z,38.80
2018-08-19T14:37:35.343Z,38.70
2018-08-19T14:40:05.031Z,38.20
2018-08-19T14:42:33.832Z,37.80
2018-08-19T14:45:02.141Z,38.30
2018-08-19T14:47:30.455Z,38.60
2018-08-19T14:49:59.592Z,38.60
2018-08-19T14:52:32.288Z,38.70
2018-08-19T14:55:00.793Z,38.40
2018-08-19T14:57:29.091Z,38.50
2018-08-19T14:59:57.991Z,38.30
2018-08-19T15:02:26.827Z,38.00
2018-08-19T15:04:55.373Z,38.10
2018-08-19T15:07:24.212Z,38.20
2018-08-19T15:09:53.260Z,38.10
2018-08-19T15:12:24.543Z,37.90
2018-08-19T15:14:53.563Z,37.90
2018-08-19T15:17:21.864Z,37.70
2018-08-19T15:19:51.831Z,37.60
2018-08-19T15:22:20.785Z,37.40
2018-08-19T15:24:49.763Z,37.70
2018-08-19T15:27:18.051Z,37.30
2018-08-19T15:29:48.436Z,37.40
2018-08-19T15:32:16.989Z,37.40
2018-08-19T15:34:46.108Z,36.90
2018-08-19T15:37:14.715Z,36.90
2018-08-19T15:39:43.194Z,36.20
2018-08-19T15:42:11.824Z,35.10
2018-08-19T15:44:40.719Z,34.30
2018-08-19T15:47:09.050Z,33.70
2018-08-19T15:49:37.716Z,33.10
2018-08-19T15:52:06.042Z,32.50
2018-08-19T15:54:34.509Z,32.10
2018-08-19T15:57:04.177Z,31.70
2018-08-19T15:59:34.131Z,31.50
2018-08-19T16:02:03.062Z,31.30
2018-08-19T16:04:31.486Z,31.00
2018-08-19T16:07:00.276Z,30.90
2018-08-19T16:09:29.439Z,30.80
2018-08-19T16:11:57.993Z,30.80
2018-08-19T16:14:32.882Z,30.80
2018-08-19T16:17:02.806Z,30.80
2018-08-19T16:19:31.721Z,30.60
2018-08-19T16:22:00.650Z,30.30
2018-08-19T16:24:29.163Z,30.10
2018-08-19T16:26:57.428Z,29.90
2018-08-19T16:29:26.084Z,29.60
2018-08-19T16:31:54.766Z,29.50
2018-08-19T16:34:23.757Z,29.50
2018-08-19T16:36:52.767Z,29.50
2018-08-19T16:39:21.996Z,29.40
2018-08-19T16:41:50.404Z,29.20
2018-08-19T16:44:19.323Z,29.20
2018-08-19T16:46:47.703Z,29.10
2018-08-19T16:49:16.763Z,29.10
2018-08-19T16:51:45.183Z,28.90
2018-08-19T16:54:13.811Z,28.90
2018-08-19T16:56:42.383Z,28.80
2018-08-19T16:59:10.891Z,28.60
2018-08-19T17:01:39.302Z,28.60
2018-08-19T17:04:08.042Z,28.60
2018-08-19T17:06:38.115Z,28.50
2018-08-19T17:09:07.924Z,28.40
2018-08-19T17:11:36.452Z,28.30
2018-08-19T17:14:04.893Z,28.20
2018-08-19T17:16:33.423Z,28.30
2018-08-19T17:19:01.981Z,28.20
2018-08-19T17:21:30.623Z,28.10
2018-08-19T17:23:59.203Z,28.00
2018-08-19T17:26:27.825Z,27.90
2018-08-19T17:28:58.848Z,27.70
2018-08-19T17:31:27.112Z,27.70
2018-08-19T17:33:55.559Z,27.40
2018-08-19T17:36:33.084Z,27.40
2018-08-19T17:39:01.482Z,27.20
2018-08-19T17:41:29.994Z,26.90
2018-08-19T17:44:02.640Z,26.80
2018-08-19T17:46:31.280Z,26.70
2018-08-19T17:48:59.637Z,26.50
2018-08-19T17:51:32.623Z,26.30
2018-08-19T17:54:01.198Z,26.30
2018-08-19T17:56:29.468Z,26.30
2018-08-19T17:58:58.016Z,26.30
2018-08-19T18:01:26.349Z,26.20
2018-08-19T18:03:54.607Z,26.20
2018-08-19T18:06:23.230Z,26.10
2018-08-19T18:08:52.554Z,26.00
2018-08-19T18:11:21.425Z,25.80
2018-08-19T18:13:50.051Z,25.90
2018-08-19T18:16:18.483Z,25.60
2018-08-19T18:18:47.614Z,25.70
2018-08-19T18:21:16.250Z,25.50
2018-08-19T18:23:48.167Z,25.40
2018-08-19T18:26:16.913Z,25.40
2018-08-19T18:28:47.599Z,25.10
2018-08-19T18:31:19.593Z,25.10
2018-08-19T18:33:56.652Z,25.10
2018-08-19T18:36:27.402Z,25.00
2018-08-19T18:38:56.349Z,24.80
2018-08-19T18:41:29.968Z,24.90
2018-08-19T18:44:01.897Z,24.80
2018-08-19T18:46:30.916Z,24.70
2018-08-19T18:49:07.755Z,24.60
2018-08-19T18:51:36.073Z,24.50
2018-08-19T18:54:04.515Z,24.30
2018-08-19T18:56:33.128Z,24.30
2018-08-19T18:59:01.461Z,24.20
2018-08-19T19:01:30.196Z,24.20
2018-08-19T19:03:58.460Z,24.10
2018-08-19T19:06:26.748Z,23.90
2018-08-19T19:08:55.227Z,23.80
2018-08-19T19:11:24.395Z,23.80
2018-08-19T19:13:52.719Z,23.80
2018-08-19T19:16:30.231Z,23.70
2018-08-19T19:19:00.339Z,23.80
2018-08-19T19:21:28.956Z,23.70
2018-08-19T19:23:57.692Z,23.60
2018-08-19T19:26:31.654Z,23.40
2018-08-19T19:29:00.095Z,23.60
2018-08-19T19:31:28.598Z,23.60
2018-08-19T19:34:06.223Z,23.50
2018-08-19T19:36:34.502Z,23.30
2018-08-19T19:39:03.048Z,23.40
2018-08-19T19:41:32.792Z,23.30
2018-08-19T19:44:15.518Z,23.20
2018-08-19T19:46:44.153Z,23.00
2018-08-19T19:49:12.441Z,23.10
2018-08-19T19:51:41.625Z,23.00
2018-08-19T19:54:10.195Z,22.90
2018-08-19T19:56:38.544Z,22.80
2018-08-19T19:59:06.820Z,22.80
2018-08-19T20:01:35.343Z,22.70
2018-08-19T20:04:03.710Z,22.60
2018-08-19T20:06:32.261Z,22.60
2018-08-19T20:09:00.656Z,22.60
2018-08-19T20:11:30.514Z,22.60
2018-08-19T20:14:01.054Z,22.60
2018-08-19T20:16:29.761Z,22.50
2018-08-19T20:18:58.363Z,22.40
2018-08-19T20:21:29.692Z,22.30
2018-08-19T20:23:59.344Z,22.30
2018-08-19T20:26:27.873Z,22.40
2018-08-19T20:28:58.191Z,22.40
2018-08-19T20:31:26.467Z,22.40
2018-08-19T20:33:54.890Z,22.40
2018-08-19T20:36:23.894Z,22.30
2018-08-19T20:38:52.165Z,22.20
2018-08-19T20:41:20.492Z,22.20
2018-08-19T20:43:49.301Z,22.10
2018-08-19T20:46:18.021Z,22.00
2018-08-19T20:48:47.295Z,22.00
2018-08-19T20:51:15.944Z,22.00
2018-08-19T20:53:44.681Z,21.90
2018-08-19T20:56:13.289Z,21.90
2018-08-19T20:58:41.580Z,22.00
2018-08-19T21:01:16.766Z,21.80
2018-08-19T21:03:45.630Z,21.80
2018-08-19T21:06:13.900Z,21.70
2018-08-19T21:08:42.281Z,21.70
2018-08-19T21:11:10.911Z,21.60
2018-08-19T21:13:39.204Z,21.70
2018-08-19T21:16:08.121Z,21.60
2018-08-19T21:18:36.727Z,21.50
2018-08-19T21:21:05.068Z,21.50
2018-08-19T21:23:33.624Z,21.40
2018-08-19T21:26:02.649Z,21.40
2018-08-19T21:28:31.171Z,21.30
2018-08-19T21:30:59.723Z,21.30
2018-08-19T21:33:28.317Z,21.30
2018-08-19T21:35:57.403Z,21.30
2018-08-19T21:38:25.764Z,21.30
2018-08-19T21:40:55.705Z,21.20
2018-08-19T21:43:29.254Z,21.20
2018-08-19T21:45:58.920Z,21.20
2018-08-19T21:48:27.812Z,21.10
2018-08-19T21:50:56.250Z,21.20
2018-08-19T21:53:24.890Z,21.10
2018-08-19T21:55:53.443Z,21.10
2018-08-19T21:58:21.839Z,21.10
2018-08-19T22:00:56.016Z,21.00
2018-08-19T22:03:29.649Z,21.00
2018-08-19T22:05:58.038Z,20.90
2018-08-19T22:08:26.579Z,20.90
2018-08-19T22:10:55.188Z,20.80
2018-08-19T22:13:23.809Z,20.80
2018-08-19T22:15:52.374Z,20.70
2018-08-19T22:18:22.119Z,20.80
2018-08-19T22:21:03.618Z,20.80
2018-08-19T22:23:37.300Z,20.70
2018-08-19T22:26:05.728Z,20.70
2018-08-19T22:28:34.936Z,20.70
2018-08-19T22:31:15.595Z,20.60
2018-08-19T22:33:46.795Z,20.60
2018-08-19T22:36:15.323Z,20.60
2018-08-19T22:38:44.094Z,20.60
2018-08-19T22:41:12.366Z,20.60
2018-08-19T22:43:40.690Z,20.50
2018-08-19T22:46:09.632Z,20.50
2018-08-19T22:48:41.705Z,20.50
2018-08-19T22:51:10.975Z,20.40
2018-08-19T22:53:39.580Z,20.40
2018-08-19T22:56:08.244Z,20.40
2018-08-19T22:58:37.551Z,20.20
2018-08-19T23:01:06.345Z,20.10
2018-08-19T23:03:35.188Z,20.10
2018-08-19T23:06:03.729Z,20.10
2018-08-19T23:08:33.514Z,20.10
2018-08-19T23:11:03.246Z,20.10
2018-08-19T23:15:38.471Z,20.00
2018-08-19T23:18:07.112Z,20.00
2018-08-19T23:20:35.608Z,19.90
2018-08-19T23:23:04.072Z,19.90
2018-08-19T23:25:32.371Z,19.80
2018-08-19T23:28:00.903Z,19.80
2018-08-19T23:30:29.169Z,19.70
2018-08-19T23:32:57.786Z,19.70
2018-08-19T23:35:26.092Z,19.70
2018-08-19T23:37:54.520Z,19.70
2018-08-19T23:40:23.157Z,19.70
2018-08-19T23:42:51.442Z,19.70
2018-08-19T23:45:20.014Z,19.70
2018-08-19T23:47:48.293Z,19.70
2018-08-19T23:50:16.561Z,19.70
2018-08-19T23:52:44.832Z,19.60
2018-08-19T23:55:13.160Z,19.60
2018-08-19T23:57:41.430Z,19.60
